B 1559952000 1534890 a5e0064d8013e118229098f06135bf5caeb80160 F (-46385,-46894) parent=1534734 pop=93 chain=21
D 1559952008 1534884 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.84 M (-46356,-49604) hunger pop=92
B 1559952012 1534891 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-46963,-48412) parent=1534770 pop=94 chain=11
D 1559952024 1534885 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=1.02 M (-46962,-48396) disconnect pop=92
B 1559952029 1534892 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-46376,-49594) parent=1534681 pop=94 chain=14
D 1559952029 1534877 25b0f1276894e467877943d0c11768ec113f3f1e age=15.83 F (-86057,-89479) hunger pop=92
D 1559952043 1534524 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=57.16 F (-46368,-49587) hunger pop=91
D 1559952048 1534892 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.33 F (-46375,-49594) disconnect pop=90
B 1559952049 1534893 b0c535910cc06e488ea1da7172331814c112a1dc M (-46539,-47321) parent=1534748 pop=92 chain=38
D 1559952050 1534891 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.63 F (-46962,-48396) disconnect pop=91
B 1559952052 1534894 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-46002,-48160) parent=1534724 pop=93 chain=35
B 1559952055 1534895 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-46378,-49600) parent=1534666 pop=92 chain=14
D 1559952060 1534895 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.08 F (-46378,-49600) disconnect pop=91
B 1559952066 1534896 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-45277,-50076) parent=1534796 pop=92 chain=58
D 1559952069 1534896 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.06 M (-45277,-50076) disconnect pop=91
B 1559952074 1534898 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-46387,-46892) parent=1534734 pop=94 chain=21
D 1559952078 1534898 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.06 M (-46387,-46892) disconnect pop=92
B 1559952082 1534899 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-46004,-48160) parent=1534668 pop=94 chain=35
D 1559952085 1534899 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.04 F (-46004,-48160) disconnect pop=92
B 1559952089 1534900 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-46354,-49559) parent=1534722 pop=94 chain=14
D 1559952098 1534900 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.14 F (-46354,-49559) disconnect pop=92
D 1559952099 1534894 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.78 M (-46017,-48165) hunger pop=92
B 1559952104 1534901 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-46004,-48160) parent=1534668 pop=92 chain=35
B 1559952106 1534902 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-46389,-46888) parent=1534734 pop=93 chain=21
D 1559952115 1534636 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=41.02 M (-47858,-50201) hunger pop=92
B 1559952116 1534903 8bd9cab6795419a6d639df704d4c2120c240473d M (-46958,-48394) parent=1534804 pop=94 chain=11
D 1559952122 1534902 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.27 M (-46388,-46892) disconnect pop=92
D 1559952123 1534668 80e902a2f1babbb882270caf5c80188331264434 age=37.17 F (-45990,-48148) killer_1534806 pop=92
B 1559952125 1534904 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-46390,-46889) parent=1534734 pop=94 chain=21
B 1559952127 1534905 80e902a2f1babbb882270caf5c80188331264434 F (-46353,-49564) parent=1534723 pop=95 chain=14
B 1559952127 1534906 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-45287,-50061) parent=1534645 pop=96 chain=60
D 1559952127 1534514 dbb4bfb04bd21bf80593359a9973775e8d1b0680 age=60.00 F (-46529,-47328) oldAge pop=94
D 1559952135 1534844 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=7.89 F (-46499,-47325) killer_1534771 pop=92
B 1559952140 1534907 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (-46007,-48168) parent=1534711 pop=93 chain=36
D 1559952141 1534904 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.27 M (-46388,-46889) disconnect pop=92
B 1559952145 1534908 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 F (-46501,-47318) parent=1534748 pop=94 chain=38
D 1559952147 1534905 80e902a2f1babbb882270caf5c80188331264434 age=0.33 F (-46354,-49563) disconnect pop=92
D 1559952150 1534872 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=4.81 F (-46370,-49586) hunger pop=92
B 1559952151 1534909 80e902a2f1babbb882270caf5c80188331264434 M (-46906,-48596) parent=1534815 pop=94 chain=11
D 1559952152 1534771 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=20.69 M (-46525,-47320) killer_1534736 pop=93
B 1559952156 1534910 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f M (-45270,-50094) parent=1534690 pop=93 chain=57
D 1559952158 1534909 80e902a2f1babbb882270caf5c80188331264434 age=0.12 M (-46898,-48603) disconnect pop=91
B 1559952162 1534911 80e902a2f1babbb882270caf5c80188331264434 M (-46389,-46889) parent=1534734 pop=92 chain=21
B 1559952175 1534912 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-46535,-47325) parent=1534818 pop=92 chain=37
D 1559952179 1534520 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=59.75 M (-46036,-48141) hunger pop=91
B 1559952183 1534913 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-45287,-50084) parent=1534811 pop=93 chain=58
D 1559952186 1534913 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.04 M (-45287,-50084) disconnect pop=91
D 1559952189 1534639 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=41.80 M (-46530,-47320) killer_1534535 pop=91
B 1559952190 1534914 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46368,-49605) parent=1534723 pop=93 chain=14
D 1559952192 1534906 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=1.08 F (-45274,-50076) disconnect pop=91
B 1559952197 1534915 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-46995,-48078) parent=1534826 pop=92 chain=12
D 1559952198 1534914 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.13 F (-46368,-49597) disconnect pop=90
D 1559952199 1534908 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.91 F (-46489,-47323) hunger pop=90
D 1559952200 1534915 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.06 M (-46994,-48079) disconnect pop=90
B 1559952202 1534916 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46960,-48395) parent=1534770 pop=92 chain=11
B 1559952203 1534917 dbb4bfb04bd21bf80593359a9973775e8d1b0680 M (-45270,-50072) parent=1534796 pop=93 chain=58
B 1559952203 1534918 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-46631,-48562) parent=1534815 pop=93 chain=11
D 1559952205 1534916 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.05 F (-46960,-48395) disconnect pop=91
B 1559952205 1534919 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-46003,-48168) parent=1534724 pop=93 chain=35
D 1559952208 1534919 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.05 M (-46003,-48168) disconnect pop=91
B 1559952209 1534920 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46989,-48085) parent=1534826 pop=93 chain=12
D 1559952212 1534918 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=0.15 M (-46620,-48565) disconnect pop=91
D 1559952212 1534920 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.06 M (-46989,-48085) disconnect pop=91
B 1559952213 1534921 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 F (-46957,-48397) parent=1534749 pop=92 chain=11
B 1559952217 1534922 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-46360,-49599) parent=1534722 pop=93 chain=14
B 1559952217 1534923 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 M (-46529,-47320) parent=1534798 pop=93 chain=39
D 1559952219 1534922 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.04 F (-46360,-49599) disconnect pop=91
D 1559952222 1534525 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=60.00 F (-46005,-48166) oldAge pop=91
B 1559952223 1534924 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-45293,-50047) parent=1534821 pop=93 chain=58
B 1559952226 1534925 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (-46988,-48089) parent=1534826 pop=93 chain=12
D 1559952232 1534921 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.32 F (-46963,-48396) disconnect pop=91
D 1559952234 1534545 1b9d082a32cbd3867fae42369960d49ea3b26376 age=56.62 F (-46996,-48072) hunger pop=91
B 1559952238 1534926 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-45294,-50062) parent=1534811 pop=92 chain=58
D 1559952256 1534856 08ad38866d038f10cf5469e16fc615a8ebbb7c97 age=8.40 F (-46380,-49593) hunger pop=90
D 1559952259 1534688 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=35.32 M (-46005,-48164) killer_1534525 pop=90
B 1559952265 1534927 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-46979,-48366) parent=1534835 pop=90 chain=11
D 1559952265 1534622 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=48.20 F (-45996,-48119) hunger pop=89
D 1559952284 1534835 e5121385306a632f386a3c468a79d1339d6a3d71 age=14.37 F (-46984,-48392) hunger pop=88
D 1559952293 1534926 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.92 M (-45289,-50070) disconnect pop=87
B 1559952299 1534928 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 M (-46384,-46896) parent=1534734 pop=88 chain=21
D 1559952319 1534928 acfabb14dee695a0c317eb4ebe0a1d5ac810f5c0 age=0.34 M (-46384,-46896) disconnect pop=87
D 1559952324 1534535 cfc478a180965076003bd5031f4000c48e4d1b0e age=60.00 M (-46525,-47319) oldAge pop=87
