B 1666483231 5569155 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-205597,-273) parent=5569096 pop=57 chain=31
D 1666483243 5569105 40180039bb531152e4f827a1e5f4a147742db3e1 age=21.51 M (-205412,-64) hunger pop=56
B 1666483250 5569156 40180039bb531152e4f827a1e5f4a147742db3e1 F (-205405,-74) parent=5569071 pop=58 chain=46
B 1666483256 5569157 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-204840,130) parent=5569085 pop=58 chain=8
B 1666483316 5569160 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 M (-205405,-73) parent=5569071 pop=58 chain=46
D 1666483318 5569022 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-204638,219) oldAge pop=57
B 1666483370 5569162 ac9235d420df6a75277d82eaaa96138ef314e810 F (-205418,-40) parent=5569091 pop=58 chain=46
D 1666483437 5569027 4ac56f71f1bbdabff535fdeb7464c95eec19157d age=60.00 F (-204846,121) oldAge pop=57
B 1666483447 5569165 58ab8ad39e5c6cdd92c9362658aa9d7893c7a7fc M (-205600,-266) parent=5569090 pop=58 chain=31
B 1666483514 5569166 b81b2c789ee89c298e9eb577669e3071fa7416bc M (-204838,145) parent=5569085 pop=57 chain=8
D 1666483515 5569088 9234516c584976601f041189bc87e434c474be7b age=31.42 F (-202670,219) hunger pop=56
D 1666483519 5569166 b81b2c789ee89c298e9eb577669e3071fa7416bc age=0.09 M (-204838,145) disconnect pop=56
B 1666483522 5569167 9234516c584976601f041189bc87e434c474be7b F (-204845,122) parent=5569089 pop=58 chain=8
B 1666483524 5569168 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-205401,-69) parent=5569120 pop=59 chain=47
D 1666483525 5569168 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-205401,-69) disconnect pop=57
B 1666483530 5569169 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204854,132) parent=5569116 pop=58 chain=8
D 1666483531 5569169 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-204854,132) disconnect pop=57
D 1666483531 5569063 cb57e4826ae21917c09ff4d9c15096740f5dbfa2 age=46.07 F (-205589,-281) killer_5569094 pop=57
B 1666483531 5569170 b81b2c789ee89c298e9eb577669e3071fa7416bc M (-204632,29) parent=5569108 pop=59 chain=9
B 1666483535 5569171 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204632,29) parent=5569108 pop=60 chain=9
D 1666483536 5569171 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-204632,29) disconnect pop=58
B 1666483538 5569172 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-205589,-279) parent=5569094 pop=60 chain=31
D 1666483545 5569119 2ac734fa1f96f22d3d099f10fc23e3dc40ea2a36 age=17.70 M (-204719,179) hunger pop=57
D 1666483549 5569172 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.17 M (-205589,-283) disconnect pop=56
B 1666483554 5569173 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-205405,-75) parent=5569091 pop=58 chain=46
B 1666483557 5569174 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-205400,-76) parent=5569120 pop=58 chain=47
D 1666483557 5569173 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.05 M (-205405,-75) disconnect pop=57
B 1666483562 5569175 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-204832,127) parent=5569074 pop=58 chain=8
D 1666483584 5569175 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.36 M (-204830,127) disconnect pop=56
B 1666483589 5569176 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-204632,29) parent=5569108 pop=58 chain=9
D 1666483600 5569176 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.18 M (-204633,30) disconnect pop=56
B 1666483605 5569177 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-205595,-265) parent=5569095 pop=58 chain=31
D 1666483612 5569177 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.11 M (-205595,-265) disconnect pop=56
B 1666483617 5569178 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-205412,-74) parent=5569091 pop=58 chain=46
B 1666483621 5569179 2ac734fa1f96f22d3d099f10fc23e3dc40ea2a36 M (-205406,-74) parent=5569120 pop=59 chain=47
D 1666483622 5569048 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-205403,-73) oldAge pop=57
D 1666483622 5569049 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 F (-205407,-74) oldAge pop=57
D 1666483666 5569064 d7e93c4ca62a1269af966f9110f873a5d93bf1eb age=47.72 F (-205414,-68) hunger pop=55
B 1666483669 5569180 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-205599,-271) parent=5569090 pop=57 chain=31
D 1666483675 5569053 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-205595,-272) oldAge pop=56
D 1666483676 5569180 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.12 M (-205599,-271) disconnect pop=56
B 1666483684 5569181 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-204838,149) parent=5569109 pop=57 chain=9
D 1666483697 5569181 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.21 F (-204838,149) disconnect pop=54
B 1666483703 5569182 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-205401,-80) parent=5569132 pop=56 chain=47
D 1666483708 5569182 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.09 F (-205402,-80) disconnect pop=54
D 1666483710 5569054 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=60.00 M (-204840,126) oldAge pop=54
B 1666483716 5569183 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-204646,43) parent=5569108 pop=56 chain=9
D 1666483719 5569183 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.06 F (-204646,43) disconnect pop=54
B 1666483729 5569184 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-205602,-280) parent=5569090 pop=55 chain=31
D 1666483731 5569184 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.04 M (-205602,-280) disconnect pop=53
B 1666483737 5569185 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-205596,-282) parent=5569096 pop=55 chain=31
D 1666483740 5569185 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 F (-205596,-282) disconnect pop=54
B 1666483741 5569186 644e7ccd2f9ad8e9a9050b97042c633e265c2138 M (-205597,-288) parent=5569102 pop=56 chain=31
B 1666483748 5569187 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-205412,-80) parent=5569132 pop=56 chain=47
D 1666483752 5569187 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=0.05 M (-205412,-80) disconnect pop=54
B 1666483759 5569188 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-205405,-68) parent=5569120 pop=56 chain=47
B 1666483790 5569189 cc7f01da5aa88af32ebc25d338561efd5460aeeb M (-205596,-283) parent=5569090 pop=56 chain=31
B 1666483791 5569190 763e06cec1254e23182cec8e263e8a3663891bea F (-204650,41) parent=5569108 pop=57 chain=9
D 1666483852 5569055 c1ca230c156516cfd1c684f8e20376e5800b058d age=60.00 F (-204837,128) oldAge pop=57
B 1666483859 5569192 c1ca230c156516cfd1c684f8e20376e5800b058d F (-204837,127) parent=5569085 pop=58 chain=8
D 1666484046 5569057 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=60.00 M (-204830,128) oldAge pop=58
B 1666484104 5569195 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 M (-205619,-255) parent=5569097 pop=59 chain=31
D 1666484110 5569195 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.09 M (-205618,-255) disconnect pop=58
B 1666484118 5569197 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-204652,42) parent=5569108 pop=61 chain=9
D 1666484145 5569197 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.44 F (-204652,42) disconnect pop=59
D 1666484149 5569060 30a0ab72cdb5790806d2da39f43bef10ccdc4cb6 age=60.00 F (-203200,337) oldAge pop=59
B 1666484151 5569199 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-205597,-270) parent=5569094 pop=61 chain=31
D 1666484155 5569199 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.07 F (-205597,-270) disconnect pop=60
B 1666484157 5569201 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204652,41) parent=5569108 pop=62 chain=9
D 1666484158 5569201 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-204652,41) disconnect pop=61
B 1666484161 5569202 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-205565,-285) parent=5569095 pop=62 chain=31
B 1666484163 5569203 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204864,155) parent=5569157 pop=63 chain=9
D 1666484165 5569203 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-204864,155) disconnect pop=62
D 1666484165 5569202 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.07 F (-205565,-285) disconnect pop=62
B 1666484169 5569204 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-204662,41) parent=5569108 pop=62 chain=9
D 1666484170 5569204 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-204662,41) disconnect pop=61
B 1666484173 5569205 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-205414,-68) parent=5569140 pop=63 chain=47
D 1666484176 5569074 1d545595871ac01f0a2e03f9df5012cb003785cc age=50.00 F (-204832,127) hunger pop=60
B 1666484184 5569206 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-205412,-76) parent=5569132 pop=61 chain=47
D 1666484185 5569206 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-205412,-76) disconnect pop=60
D 1666484187 5569205 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.23 F (-205406,-71) disconnect pop=59
B 1666484190 5569207 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-205586,-283) parent=5569094 pop=61 chain=31
B 1666484195 5569209 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-205394,-77) parent=5569120 pop=62 chain=47
D 1666484201 5569209 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.10 F (-205394,-77) disconnect pop=60
B 1666484214 5569210 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 M (-205608,-278) parent=5569096 pop=61 chain=31
D 1666484221 5569210 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.11 M (-205608,-278) disconnect pop=60
B 1666484221 5569211 5d430c4673e20a500cac540d67308a286186bcea F (-205406,-84) parent=5569120 pop=62 chain=47
B 1666484229 5569212 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 M (-205594,-287) parent=5569102 pop=63 chain=31
D 1666484246 5569212 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=0.29 M (-205594,-287) disconnect pop=60
B 1666484296 5569213 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-205578,-286) parent=5569154 pop=60 chain=32
B 1666484304 5569214 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-204637,37) parent=5569108 pop=61 chain=9
D 1666484307 5569214 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.05 M (-204637,37) disconnect pop=60
B 1666484313 5569215 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-205405,-79) parent=5569162 pop=62 chain=47
D 1666484319 5569215 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.09 F (-205405,-79) disconnect pop=60
D 1666484378 5569179 2ac734fa1f96f22d3d099f10fc23e3dc40ea2a36 age=12.61 M (-205415,-66) hunger pop=60
D 1666484445 5569066 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-203203,326) oldAge pop=59
B 1666484474 5569218 01159b22ad360e076081fb9116e6e515aeaa364a F (-204834,126) parent=5569144 pop=60 chain=9
D 1666484505 5569068 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 M (-205415,-66) oldAge pop=57
D 1666484517 5569069 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=60.00 M (-205408,-73) oldAge pop=56
D 1666484529 5569186 644e7ccd2f9ad8e9a9050b97042c633e265c2138 age=13.13 M (-205592,-272) hunger pop=55
D 1666484582 5569071 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=59.00 F (-205409,-82) hunger pop=54
B 1666484592 5569219 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-205400,-87) parent=5569178 pop=55 chain=47
D 1666484615 5569211 5d430c4673e20a500cac540d67308a286186bcea age=6.57 F (-205412,-74) hunger pop=54
B 1666484626 5569220 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-204834,126) parent=5569144 pop=55 chain=9
B 1666484629 5569221 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-204841,127) parent=5569157 pop=56 chain=9
B 1666484676 5569223 ecd4edd20b41dea72eaff83bb16771433e31b690 M (-205408,-74) parent=5569152 pop=57 chain=47
D 1666484683 5569218 01159b22ad360e076081fb9116e6e515aeaa364a age=3.48 F (-204836,129) hunger pop=55
D 1666484689 5569091 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=48.92 F (-203200,337) killer_5569107 pop=55
B 1666484716 5569224 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-205594,-281) parent=5569130 pop=54 chain=32
B 1666484717 5569225 01159b22ad360e076081fb9116e6e515aeaa364a F (-204746,219) parent=5569190 pop=55 chain=10
B 1666484723 5569226 b3a1a0c54f9b73c28881d4bf32374f1e67020904 F (-205589,-64) parent=5569120 pop=56 chain=47
B 1666484743 5569227 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-205414,-85) parent=5569132 pop=57 chain=47
B 1666484783 5569228 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-205599,-269) parent=5569154 pop=58 chain=32
D 1666484805 5569144 865abc8eb37f448372c055cf5b8b770f54af3bdf age=28.75 F (-204834,126) hunger pop=57
B 1666484843 5569229 d004d21963ca52633e61260da4d50c940e6f819e F (-204847,90) parent=5569167 pop=58 chain=9
D 1666484850 5569223 ecd4edd20b41dea72eaff83bb16771433e31b690 age=2.90 M (-205407,-72) hunger pop=57
B 1666484855 5569230 ecd4edd20b41dea72eaff83bb16771433e31b690 F (-205444,-62) parent=5569178 pop=59 chain=47
B 1666484893 5569231 1e0e9bb76ba9768849f27c758f762e8638f1c6df M (-205404,-74) parent=5569152 pop=59 chain=47
D 1666484894 5569078 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 M (-204842,138) oldAge pop=58
B 1666484900 5569232 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-205414,-34) parent=5569140 pop=59 chain=47
B 1666484903 5569233 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-205404,-87) parent=5569174 pop=60 chain=48
D 1666484904 5569232 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.06 M (-205414,-34) disconnect pop=58
D 1666484906 5569233 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 M (-205404,-87) disconnect pop=58
B 1666484910 5569234 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-203198,319) parent=5569151 pop=60 chain=81
B 1666484911 5569235 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-205591,-273) parent=5569155 pop=61 chain=32
D 1666484913 5569234 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 F (-203198,319) disconnect pop=60
D 1666484915 5569235 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.07 F (-205591,-273) disconnect pop=59
B 1666484918 5569236 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-204831,129) parent=5569167 pop=60 chain=9
B 1666484920 5569237 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-204642,56) parent=5569190 pop=61 chain=10
D 1666484920 5569236 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.04 F (-204831,129) disconnect pop=60
B 1666484926 5569238 2f9e817c53074a339f401f6457ab13d4666fdfc3 F (-205591,-272) parent=5569155 pop=60 chain=32
D 1666484928 5569238 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.03 F (-205591,-272) disconnect pop=59
B 1666484933 5569239 2f9e817c53074a339f401f6457ab13d4666fdfc3 M (-204642,56) parent=5569190 pop=60 chain=10
D 1666484938 5569239 2f9e817c53074a339f401f6457ab13d4666fdfc3 age=0.08 M (-204642,56) disconnect pop=59
D 1666484939 5569237 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.32 F (-204642,55) disconnect pop=58
B 1666484944 5569240 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-203212,318) parent=5569151 pop=60 chain=81
D 1666484996 5569240 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.87 F (-203204,314) hunger pop=58
B 1666485001 5569242 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-203201,313) parent=5569151 pop=60 chain=81
B 1666485006 5569243 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-204826,124) parent=5569167 pop=61 chain=9
D 1666485039 5569242 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.64 F (-203200,334) hunger pop=59
B 1666485044 5569244 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-203203,325) parent=5569151 pop=61 chain=81
B 1666485077 5569245 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-205411,-74) parent=5569152 pop=61 chain=47
D 1666485083 5569244 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.64 F (-203216,341) hunger pop=60
B 1666485087 5569246 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-205660,-354) parent=5569207 pop=62 chain=32
D 1666485112 5569165 58ab8ad39e5c6cdd92c9362658aa9d7893c7a7fc age=27.75 M (-205600,-275) hunger pop=60
B 1666485122 5569247 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-205406,-84) parent=5569174 pop=61 chain=48
B 1666485144 5569248 14160aca5840548e9887811d0b640abcadc61bd1 F (-205594,-290) parent=5569154 pop=62 chain=32
D 1666485147 5569248 14160aca5840548e9887811d0b640abcadc61bd1 age=0.05 F (-205594,-290) disconnect pop=61
D 1666485148 5569084 1f676b586735034df1ef70ef4a665e04dcb244c5 age=60.00 M (-204841,136) oldAge pop=61
B 1666485152 5569249 14160aca5840548e9887811d0b640abcadc61bd1 F (-205404,-89) parent=5569178 pop=63 chain=47
D 1666485155 5569249 14160aca5840548e9887811d0b640abcadc61bd1 age=0.05 F (-205404,-89) disconnect pop=62
B 1666485160 5569250 14160aca5840548e9887811d0b640abcadc61bd1 M (-204738,143) parent=5569190 pop=62 chain=10
D 1666485162 5569250 14160aca5840548e9887811d0b640abcadc61bd1 age=0.05 M (-204738,143) disconnect pop=61
D 1666485164 5569085 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-204838,140) oldAge pop=61
B 1666485167 5569251 14160aca5840548e9887811d0b640abcadc61bd1 M (-204839,133) parent=5569157 pop=62 chain=9
B 1666485170 5569252 1a40c1667da7ad632848dae53120198f7e6317c6 F (-204839,138) parent=5569192 pop=63 chain=9
D 1666485170 5569251 14160aca5840548e9887811d0b640abcadc61bd1 age=0.05 M (-204839,133) disconnect pop=62
B 1666485174 5569253 14160aca5840548e9887811d0b640abcadc61bd1 F (-203206,310) parent=5569151 pop=62 chain=81
D 1666485213 5569087 8da3a90bffb3193779f9d6efcec6b5f212365287 age=60.00 M (-203200,334) oldAge pop=60
D 1666485215 5569253 14160aca5840548e9887811d0b640abcadc61bd1 age=0.68 F (-203205,308) hunger pop=60
B 1666485221 5569254 14160aca5840548e9887811d0b640abcadc61bd1 F (-203205,310) parent=5569151 pop=62 chain=81
D 1666485234 5569107 88d32021e1b447f8b23b4ad8493f98b30728b421 age=53.23 M (-203200,334) hunger pop=58
D 1666485262 5569254 14160aca5840548e9887811d0b640abcadc61bd1 age=0.68 F (-203206,314) hunger pop=58
B 1666485266 5569256 14160aca5840548e9887811d0b640abcadc61bd1 F (-203206,311) parent=5569151 pop=60 chain=81
D 1666485306 5569089 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-204839,128) oldAge pop=58
B 1666485313 5569257 fe1c9445eccbcf45e972a0be9f7eee504d32df10 F (-205417,-73) parent=5569178 pop=59 chain=47
D 1666485317 5569090 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-205407,-75) oldAge pop=57
D 1666485357 5569155 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=35.44 F (-205594,-258) hunger pop=56
B 1666485373 5569258 85fb56c9a50e0761ac155c36c8d08322e95647ca F (-205399,-42) parent=5569152 pop=57 chain=47
B 1666485382 5569259 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-204843,118) parent=5569167 pop=58 chain=9
D 1666485421 5569094 718a061008555c390d2ba767a03d0eddd02f84b3 age=60.00 F (-205575,-284) oldAge pop=56
D 1666485421 5569095 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=60.00 F (-205574,-284) oldAge pop=56
D 1666485421 5569096 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-205572,-283) oldAge pop=56
D 1666485421 5569097 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-205573,-284) oldAge pop=56
D 1666485430 5569162 ac9235d420df6a75277d82eaaa96138ef314e810 age=34.34 F (-205430,-107) hunger pop=56
D 1666485451 5569099 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-205592,-272) oldAge pop=52
D 1666485468 5569246 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=6.34 F (-205641,-252) hunger pop=51
D 1666485494 5569102 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-205601,-279) oldAge pop=50
B 1666485504 5569261 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-203206,311) parent=5569151 pop=52 chain=81
D 1666485509 5569231 1e0e9bb76ba9768849f27c758f762e8638f1c6df age=10.28 M (-205402,-88) hunger pop=50
B 1666485526 5569262 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-205419,-82) parent=5569174 pop=51 chain=48
D 1666485529 5569262 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-205419,-82) disconnect pop=50
B 1666485535 5569263 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-205592,-278) parent=5569207 pop=51 chain=32
D 1666485548 5569263 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.22 F (-205592,-278) disconnect pop=50
B 1666485553 5569265 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-204831,132) parent=5569220 pop=52 chain=10
D 1666485555 5569265 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-204831,132) disconnect pop=51
B 1666485559 5569266 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-204646,55) parent=5569225 pop=52 chain=11
B 1666485585 5569267 6bfd8c588baa546dcec64545282024a00120c9d7 F (-205416,-82) parent=5569178 pop=52 chain=47
D 1666485628 5569245 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=9.18 M (-205368,-90) hunger pop=51
D 1666485657 5569167 9234516c584976601f041189bc87e434c474be7b age=35.58 F (-204843,118) hunger pop=50
D 1666485662 5569108 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 F (-204651,65) oldAge pop=50
B 1666485664 5569269 1f676b586735034df1ef70ef4a665e04dcb244c5 F (-204653,65) parent=5569190 pop=52 chain=10
B 1666485675 5569270 8da3a90bffb3193779f9d6efcec6b5f212365287 F (-205601,-289) parent=5569207 pop=51 chain=32
D 1666485687 5569109 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=60.00 F (-204824,107) oldAge pop=50
D 1666485695 5569117 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=57.55 M (-205572,-288) hunger pop=50
D 1666485744 5569112 8fafdea9ec1a679ef1932c22439ac2e07cdb89d8 age=60.00 M (-205597,-255) oldAge pop=48
B 1666485753 5569271 8fafdea9ec1a679ef1932c22439ac2e07cdb89d8 F (-205592,-273) parent=5569224 pop=50 chain=33
D 1666485781 5569116 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 F (-204833,123) oldAge pop=48
B 1666485814 5569272 3c95bea635b9a5c70f591e49ec2663d2964d478a F (-204636,42) parent=5569190 pop=49 chain=10
B 1666485841 5569273 2791fc887167501cd7a475c7c40d01479008aea5 F (-205500,-72) parent=5569174 pop=50 chain=48
D 1666485841 5569228 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=17.63 M (-205513,-510) hunger pop=49
D 1666485851 5569154 ac365502c002d194bce0a339ae70e1419614d8c8 age=44.33 F (-205572,-284) hunger pop=49
D 1666485897 5569221 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=21.15 M (-204642,-11) hunger pop=47
D 1666485904 5569143 3f682ac03d8c51cc64cc73f8ab9772b7c862439c age=47.15 M (-205572,-286) hunger pop=47
B 1666485938 5569274 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-205420,-69) parent=5569174 pop=47 chain=48
D 1666485943 5569274 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.09 M (-205420,-69) disconnect pop=46
B 1666485948 5569275 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-205607,-284) parent=5569207 pop=48 chain=32
D 1666485964 5569275 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.27 M (-205593,-278) disconnect pop=46
B 1666485968 5569276 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-204646,55) parent=5569225 pop=48 chain=11
D 1666485970 5569276 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-204646,55) disconnect pop=47
B 1666485975 5569277 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-205577,-273) parent=5569213 pop=48 chain=33
D 1666485976 5569277 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-205577,-273) disconnect pop=47
B 1666485981 5569278 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-205602,-293) parent=5569207 pop=48 chain=32
D 1666485983 5569278 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.03 F (-205602,-293) disconnect pop=47
B 1666485988 5569279 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-205419,-86) parent=5569230 pop=48 chain=48
D 1666485990 5569279 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-205419,-86) disconnect pop=47
B 1666486010 5569280 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204841,123) parent=5569229 pop=47 chain=10
D 1666486070 5569227 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=22.12 M (-205394,-74) hunger pop=46
D 1666486080 5569224 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=22.74 F (-205565,-219) hunger pop=46
B 1666486082 5569282 e79a547d9ed21366cda7bcc8b985fc87abd5004d M (-204649,58) parent=5569190 pop=47 chain=10
B 1666486100 5569283 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-205579,-268) parent=5569213 pop=47 chain=33
