D 1661644833 5452152 cdee110a13a16b8dde9ceb3342bf25edb9b2fd7d age=57.11 M (-133092,-65) hunger pop=52
B 1661644869 5452298 3116a55ca0add0b6b95d4765f703ffb95e928eaa F (-133687,286) parent=5452246 pop=53 chain=15
D 1661644884 5452146 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=60.00 F (-134611,87) oldAge pop=51
D 1661644895 5452241 97c33ba1b122b8dbb6cef611150b0a186cb5cbd4 age=25.08 F (-134837,322) hunger pop=50
B 1661644904 5452299 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 F (-134613,87) parent=5452248 pop=52 chain=23
D 1661644946 5452149 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-135311,-227) oldAge pop=50
B 1661644957 5452300 8b048b0dff1f48fb521b2e501c77345db70d87bb M (-133687,286) parent=5452246 pop=51 chain=15
B 1661644968 5452301 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-135315,-244) parent=5452224 pop=52 chain=6
B 1661645012 5452302 82f354186285c2663ec5c2544c25f6397ea010b4 M (-134833,323) parent=5452202 pop=53 chain=15
B 1661645030 5452303 4aff895ecf96251b9f7adfb37c6d42b38ad95595 F (-134612,103) parent=5452248 pop=54 chain=23
B 1661645030 5452304 527ec6449340402287f1c87038cea271ce107a78 F (-134612,103) parent=5452248 pop=55 chain=23
B 1661645050 5452305 64081d8c8d20c05f95834c72fb2f2ce58c123e81 M (-135315,-233) parent=5452221 pop=56 chain=6
B 1661645058 5452306 700206c5fdde4f9bcadf2d18ff614ecca2b5873b F (-132191,-32) parent=5452209 pop=57 chain=98
D 1661645078 5452161 7745c9fed657086fb214fef6e85f8624786fb6c6 age=58.58 F (-134612,98) hunger pop=56
D 1661645081 5452186 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=50.68 F (-132195,-33) hunger pop=56
D 1661645081 5452155 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-133955,-67) oldAge pop=56
B 1661645083 5452307 7745c9fed657086fb214fef6e85f8624786fb6c6 M (-134807,321) parent=5452262 pop=58 chain=15
D 1661645086 5452156 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-135308,-229) oldAge pop=57
D 1661645087 5452307 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.06 M (-134807,321) disconnect pop=57
B 1661645091 5452308 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-134832,324) parent=5452211 pop=58 chain=15
B 1661645092 5452309 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-133686,280) parent=5452246 pop=57 chain=15
D 1661645095 5452309 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.06 F (-133686,280) disconnect pop=56
B 1661645100 5452310 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-135304,-238) parent=5452224 pop=56 chain=6
D 1661645102 5452310 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.03 F (-135304,-238) disconnect pop=55
D 1661645106 5452234 18be534392284849b9c768754dd7732249b2e4ce age=30.77 M (-133952,-97) hunger pop=54
B 1661645107 5452311 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-132191,-32) parent=5452209 pop=56 chain=98
D 1661645108 5452302 82f354186285c2663ec5c2544c25f6397ea010b4 age=1.60 M (-134823,318) hunger pop=55
D 1661645111 5452311 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.07 F (-132191,-32) disconnect pop=55
D 1661645113 5452159 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 M (-132195,-32) oldAge pop=54
B 1661645114 5452312 82f354186285c2663ec5c2544c25f6397ea010b4 F (-134631,104) parent=5452226 pop=56 chain=23
B 1661645116 5452313 7745c9fed657086fb214fef6e85f8624786fb6c6 M (-134827,318) parent=5452281 pop=57 chain=16
D 1661645116 5452296 501d2af6aa124c19622879181da94acdea75f4f6 age=7.93 F (-134611,87) hunger pop=55
D 1661645120 5452313 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.07 M (-134827,318) disconnect pop=54
B 1661645125 5452314 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-135304,-239) parent=5452224 pop=54 chain=6
D 1661645127 5452314 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.03 F (-135304,-239) disconnect pop=52
B 1661645131 5452315 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-134615,85) parent=5452226 pop=53 chain=23
B 1661645186 5452316 9e380e8edac92c871ffafe091e9c65307eea98a1 F (-133929,-85) parent=5452283 pop=53 chain=47
D 1661645194 5452273 64070a58c12f57f962d76b9e689d99fe18d48e1c age=22.71 M (-135312,-237) hunger pop=52
B 1661645206 5452317 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-133682,285) parent=5452246 pop=53 chain=15
D 1661645211 5452167 9e4750bdaab8647eab2f694f45e1651b2bd93368 age=56.96 F (-133939,-82) hunger pop=52
D 1661645233 5452175 a5651405fc4fa573b474668aa996957b8ef61871 age=55.32 F (-134825,318) hunger pop=50
B 1661645238 5452318 63f4c5c599a49ea732f7d43dfe7641112d42f55f F (-134423,340) parent=5452263 pop=52 chain=15
D 1661645301 5452263 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=27.75 F (-134424,340) hunger pop=50
D 1661645305 5452318 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=1.12 F (-134425,340) hunger pop=50
B 1661645323 5452319 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-134847,322) parent=5452281 pop=50 chain=16
D 1661645330 5452165 b6156f93ccde6dfaad131ba0e52cc91ba98b0677 age=60.00 F (-135321,-233) oldAge pop=50
D 1661645333 5452209 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=41.21 F (-132191,-32) hunger pop=50
B 1661645360 5452321 63f4c5c599a49ea732f7d43dfe7641112d42f55f F (-133687,290) parent=5452246 pop=50 chain=15
D 1661645401 5452315 7745c9fed657086fb214fef6e85f8624786fb6c6 age=4.51 F (-134711,-4) hunger pop=49
D 1661645451 5452169 d94f19578f504ac8c3f2d380a42cace85a144780 age=60.00 M (-135302,-241) oldAge pop=48
B 1661645459 5452322 d94f19578f504ac8c3f2d380a42cace85a144780 F (-134826,317) parent=5452281 pop=50 chain=16
D 1661645463 5452322 d94f19578f504ac8c3f2d380a42cace85a144780 age=0.07 F (-134826,317) disconnect pop=48
D 1661645465 5452170 0e23c8d73344cc3046510b09fe4739527b232882 age=60.00 M (-135303,-240) oldAge pop=48
D 1661645495 5452238 2ee92f96d7edb587e3d7a9205c4279473e760b7c age=36.40 F (-134872,261) hunger pop=46
B 1661645500 5452323 2ee92f96d7edb587e3d7a9205c4279473e760b7c F (-133938,-78) parent=5452283 pop=48 chain=47
D 1661645504 5452221 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=40.59 F (-135308,-228) hunger pop=47
B 1661645518 5452324 0e23c8d73344cc3046510b09fe4739527b232882 F (-134616,263) parent=5452262 pop=47 chain=15
B 1661645518 5452325 d94f19578f504ac8c3f2d380a42cace85a144780 F (-134616,263) parent=5452262 pop=48 chain=15
D 1661645538 5452215 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=42.47 F (-135311,-227) hunger pop=47
B 1661645563 5452326 0c02ba82a662d239527f867d396b300aff585c1b F (-134784,339) parent=5452269 pop=48 chain=16
B 1661645590 5452327 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-133956,-72) parent=5452283 pop=49 chain=47
B 1661645601 5452328 6d1748a85c9de8813d63db468ed32d4a197df308 M (-134824,317) parent=5452281 pop=50 chain=16
D 1661645646 5452187 194c7baf53162418973bb2bd3d2f105b3eeae560 age=60.00 M (-133924,-85) oldAge pop=49
D 1661645648 5452188 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-133923,-86) oldAge pop=49
D 1661645648 5452295 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=22.56 F (-134560,36) hunger pop=49
D 1661645652 5452275 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=30.05 F (-135311,-246) hunger pop=49
B 1661645654 5452329 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe F (-134594,95) parent=5452248 pop=51 chain=23
B 1661645665 5452330 ec7943977198c86d20c6cecf742564ccc1ed7c9e M (-134679,252) parent=5452262 pop=48 chain=15
D 1661645676 5452189 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-133957,-63) oldAge pop=47
B 1661645699 5452331 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-134840,319) parent=5452281 pop=48 chain=16
D 1661645700 5452326 0c02ba82a662d239527f867d396b300aff585c1b age=2.28 F (-134762,334) hunger pop=47
D 1661645702 5452225 6abc5d00efa1f83defbd6e5902d60dd73ed20369 age=43.02 F (-133447,-67) hunger pop=47
D 1661645736 5452330 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=1.19 M (-134678,252) hunger pop=45
B 1661645745 5452332 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-134598,95) parent=5452299 pop=47 chain=24
D 1661645749 5452323 2ee92f96d7edb587e3d7a9205c4279473e760b7c age=4.15 F (-133956,-74) hunger pop=45
B 1661645750 5452333 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-134596,94) parent=5452248 pop=47 chain=23
B 1661645753 5452334 0c02ba82a662d239527f867d396b300aff585c1b F (-133687,288) parent=5452298 pop=48 chain=16
D 1661645754 5452332 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.15 F (-134598,95) disconnect pop=47
D 1661645756 5452327 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=2.76 F (-133955,-74) hunger pop=47
B 1661645759 5452335 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-133680,290) parent=5452246 pop=48 chain=15
D 1661645760 5452333 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.17 F (-134596,94) disconnect pop=47
D 1661645762 5452240 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=39.66 M (-133955,-73) killer_5452283 pop=47
B 1661645768 5452336 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-134698,259) parent=5452262 pop=47 chain=15
D 1661645769 5452335 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.16 F (-133680,290) disconnect pop=46
B 1661645771 5452337 d16c1b2bb29b09da5c9c7688f5340031b4040c34 F (-134762,333) parent=5452269 pop=47 chain=16
B 1661645774 5452338 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-134699,259) parent=5452262 pop=47 chain=15
D 1661645781 5452336 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.22 F (-134698,260) disconnect pop=45
D 1661645786 5452331 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.44 F (-134828,317) disconnect pop=45
B 1661645788 5452339 b4dd13d746906878638d7fbd95892adc77fedca1 F (-134827,317) parent=5452281 pop=47 chain=16
B 1661645791 5452340 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-133685,286) parent=5452298 pop=48 chain=16
B 1661645791 5452341 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-134699,260) parent=5452262 pop=49 chain=15
B 1661645808 5452342 6abc5d00efa1f83defbd6e5902d60dd73ed20369 M (-134597,102) parent=5452299 pop=48 chain=24
D 1661645828 5452190 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 M (-133956,-61) oldAge pop=47
B 1661645832 5452343 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-134825,318) parent=5452281 pop=49 chain=16
D 1661645835 5452343 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.05 F (-134825,318) disconnect pop=48
B 1661645841 5452344 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-135515,-282) noParent pop=49 chain=1
D 1661645851 5452264 f416080b022e1cb5a82239437442acb7dedaf8ce age=36.90 M (-134768,334) hunger pop=47
D 1661645867 5452338 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=1.55 F (-134734,244) hunger pop=46
B 1661645873 5452345 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-135493,-314) parent=5452344 pop=48 chain=2
D 1661645879 5452344 4b9a91fc29371b1edb57a2417a273250db8d8666 age=14.64 F (-135494,-318) hunger pop=46
B 1661645884 5452346 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-134605,86) parent=5452304 pop=48 chain=24
D 1661645887 5452346 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (-134605,86) disconnect pop=47
B 1661645890 5452347 f416080b022e1cb5a82239437442acb7dedaf8ce M (-133688,284) parent=5452298 pop=48 chain=16
B 1661645893 5452348 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-135556,-282) noParent pop=49 chain=1
D 1661645895 5452347 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.08 M (-133688,284) disconnect pop=48
B 1661645901 5452349 f416080b022e1cb5a82239437442acb7dedaf8ce F (-135545,-291) parent=5452348 pop=49 chain=2
D 1661645905 5452349 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.05 F (-135545,-291) disconnect pop=48
D 1661645905 5452191 126cd4f06eb5f85533b8fef842aacca6dc8a65e1 age=60.00 M (-132195,-32) oldAge pop=47
B 1661645906 5452350 2cb384287e0744187ba25470af407d3cf564ad0b F (-134606,78) parent=5452303 pop=49 chain=24
B 1661645912 5452351 f416080b022e1cb5a82239437442acb7dedaf8ce F (-133955,-74) parent=5452283 pop=50 chain=47
D 1661645914 5452345 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.68 F (-135492,-370) hunger pop=49
D 1661645914 5452351 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.04 F (-133955,-74) disconnect pop=49
D 1661645916 5452334 0c02ba82a662d239527f867d396b300aff585c1b age=2.71 F (-133646,310) hunger pop=47
D 1661645919 5452348 4b9a91fc29371b1edb57a2417a273250db8d8666 age=14.44 F (-135543,-294) hunger pop=47
B 1661645919 5452352 ec7943977198c86d20c6cecf742564ccc1ed7c9e M (-134603,72) parent=5452303 pop=49 chain=24
B 1661645919 5452353 f416080b022e1cb5a82239437442acb7dedaf8ce M (-134824,237) parent=5452262 pop=50 chain=15
B 1661645924 5452354 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-132205,-43) parent=5452306 pop=51 chain=99
D 1661645925 5452353 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.10 M (-134824,237) disconnect pop=48
D 1661645926 5452352 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.12 M (-134603,72) disconnect pop=47
D 1661645927 5452354 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.06 F (-132205,-43) disconnect pop=47
B 1661645930 5452355 f416080b022e1cb5a82239437442acb7dedaf8ce F (-133955,-74) parent=5452283 pop=48 chain=47
B 1661645932 5452356 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-134847,318) parent=5452308 pop=49 chain=16
B 1661645933 5452357 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-133689,286) parent=5452298 pop=50 chain=16
D 1661645936 5452357 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (-133689,286) disconnect pop=48
D 1661645936 5452355 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.09 F (-133955,-74) disconnect pop=48
D 1661645939 5452356 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.13 F (-134847,318) disconnect pop=46
B 1661645940 5452358 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-134844,318) parent=5452308 pop=48 chain=16
B 1661645942 5452359 f416080b022e1cb5a82239437442acb7dedaf8ce M (-134843,318) parent=5452308 pop=49 chain=16
D 1661645942 5452358 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.03 M (-134844,318) disconnect pop=48
B 1661645945 5452360 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-133956,-75) parent=5452283 pop=50 chain=47
D 1661645945 5452359 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.06 M (-134843,318) disconnect pop=49
B 1661645948 5452361 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-132205,-41) parent=5452306 pop=49 chain=99
B 1661645950 5452362 f416080b022e1cb5a82239437442acb7dedaf8ce M (-134826,317) parent=5452281 pop=49 chain=16
D 1661645952 5452360 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.12 F (-133956,-75) disconnect pop=48
D 1661645954 5452362 f416080b022e1cb5a82239437442acb7dedaf8ce age=0.07 M (-134826,317) disconnect pop=47
D 1661645955 5452226 0d8a7be34f471c305ed5ec84005441734bc1e5b9 age=46.50 F (-134608,92) hunger pop=46
D 1661645956 5452361 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.14 F (-132205,-41) disconnect pop=46
B 1661645957 5452363 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-134442,57) parent=5452312 pop=48 chain=24
B 1661645962 5452364 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-134447,63) parent=5452312 pop=49 chain=24
D 1661645964 5452364 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (-134447,63) disconnect pop=46
B 1661645969 5452365 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-133688,286) parent=5452298 pop=46 chain=16
D 1661645972 5452365 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (-133688,286) disconnect pop=45
B 1661645978 5452366 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-132195,-32) parent=5452306 pop=46 chain=99
D 1661645983 5452204 62ced929e3d6abf0395973cb520892d416fc1ba6 age=54.99 F (-133954,-74) hunger pop=44
D 1661645995 5452276 8020a12646132a3b9900a966c557bd32c232abf5 age=35.21 M (-135320,-245) killer_5452224 pop=43
B 1661646004 5452367 8020a12646132a3b9900a966c557bd32c232abf5 F (-133961,-74) parent=5452283 pop=45 chain=47
D 1661646010 5452290 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 age=33.13 M (-135317,-244) killer_5452301 pop=43
B 1661646026 5452368 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 M (-134834,323) parent=5452281 pop=44 chain=16
D 1661646079 5452301 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=18.51 M (-135316,-243) killer_5452224 pop=43
B 1661646089 5452369 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-134595,81) parent=5452299 pop=44 chain=24
D 1661646092 5452369 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-134595,81) disconnect pop=43
D 1661646137 5452269 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d age=40.78 F (-134760,335) hunger pop=42
D 1661646153 5452224 ed09bd22e424ab6d062cb37a6848309f55c466cd age=50.77 F (-135373,-238) hunger pop=41
D 1661646185 5452262 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=42.49 F (-135028,61) hunger pop=41
B 1661646199 5452372 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-134607,89) parent=5452304 pop=42 chain=24
B 1661646218 5452373 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-133963,-74) parent=5452316 pop=43 chain=48
D 1661646221 5452373 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 F (-133963,-74) disconnect pop=42
D 1661646232 5452342 6abc5d00efa1f83defbd6e5902d60dd73ed20369 age=7.08 M (-134615,102) hunger pop=41
B 1661646233 5452374 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-133687,286) parent=5452321 pop=43 chain=16
D 1661646235 5452374 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.04 M (-133687,286) disconnect pop=42
B 1661646244 5452375 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-132197,-26) parent=5452306 pop=43 chain=99
D 1661646246 5452202 3a8496a8e429b920e1bae7afbba5cf91fd9fa498 age=60.00 F (-134831,325) oldAge pop=42
D 1661646247 5452375 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.05 F (-132197,-26) disconnect pop=42
B 1661646254 5452377 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-134837,316) parent=5452308 pop=44 chain=16
B 1661646254 5452378 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-135613,-282) noParent pop=45 chain=1
D 1661646262 5452377 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=0.14 M (-134837,316) disconnect pop=42
B 1661646268 5452379 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-135600,-281) parent=5452378 pop=44 chain=2
B 1661646283 5452380 b6156f93ccde6dfaad131ba0e52cc91ba98b0677 M (-134628,136) parent=5452304 pop=44 chain=24
D 1661646284 5452319 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=16.02 F (-135034,440) hunger pop=43
B 1661646300 5452381 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-133669,304) parent=5452298 pop=44 chain=16
B 1661646300 5452382 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-133669,304) parent=5452298 pop=45 chain=16
D 1661646343 5452321 63f4c5c599a49ea732f7d43dfe7641112d42f55f age=16.39 F (-133687,286) hunger pop=44
D 1661646406 5452312 82f354186285c2663ec5c2544c25f6397ea010b4 age=21.52 F (-134599,79) hunger pop=42
D 1661646448 5452208 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 M (-133959,-65) oldAge pop=41
D 1661646462 5452210 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 F (-134604,86) oldAge pop=40
D 1661646507 5452211 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-134837,336) oldAge pop=39
D 1661646516 5452363 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=9.30 F (-134595,90) hunger pop=39
B 1661646525 5452384 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 F (-134604,86) parent=5452299 pop=40 chain=24
D 1661646527 5452212 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-134609,100) oldAge pop=38
D 1661646616 5452298 3116a55ca0add0b6b95d4765f703ffb95e928eaa age=29.11 F (-133689,284) hunger pop=38
D 1661646636 5452218 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 M (-133955,-67) oldAge pop=37
B 1661646709 5452387 ca34b8033e84c3ef9be8773df4368c82fc43615e M (-134610,86) parent=5452303 pop=37 chain=24
D 1661646711 5452304 527ec6449340402287f1c87038cea271ce107a78 age=28.01 F (-134594,93) hunger pop=36
B 1661646733 5452388 6abc5d00efa1f83defbd6e5902d60dd73ed20369 F (-135308,-236) parent=5452378 pop=36 chain=2
B 1661646824 5452389 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-133962,-77) parent=5452316 pop=36 chain=48
B 1661646859 5452390 80ba5c657d39b458461716cac1d91414ec054da2 F (-132206,-51) parent=5452306 pop=37 chain=99
D 1661646865 5452300 8b048b0dff1f48fb521b2e501c77345db70d87bb age=31.80 M (-133682,286) hunger pop=37
B 1661646869 5452392 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-134592,86) parent=5452299 pop=39 chain=24
B 1661646888 5452393 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e M (-134610,86) parent=5452303 pop=39 chain=24
D 1661646893 5452392 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.40 F (-134592,86) disconnect pop=38
B 1661646900 5452394 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-135302,-239) parent=5452378 pop=40 chain=2
D 1661646907 5452394 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.11 F (-135302,-239) disconnect pop=38
B 1661646908 5452395 23523a6ad3580a295c54936469e8ac7e62809c24 F (-134797,312) parent=5452325 pop=40 chain=16
B 1661646913 5452396 2d3cd9c7376fc1ce9348253512d73d4d7982c661 M (-134847,324) parent=5452324 pop=41 chain=16
D 1661646934 5452396 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.34 M (-134847,324) disconnect pop=39
B 1661646939 5452397 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-133965,-85) parent=5452316 pop=41 chain=48
D 1661646950 5452397 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.19 F (-133965,-85) disconnect pop=39
B 1661646955 5452398 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-133678,279) parent=5452340 pop=41 chain=17
B 1661646984 5452400 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-134608,88) parent=5452350 pop=42 chain=25
D 1661646992 5452328 6d1748a85c9de8813d63db468ed32d4a197df308 age=23.19 M (-134825,293) hunger pop=41
D 1661647012 5452245 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 M (-134614,86) oldAge pop=40
D 1661647015 5452246 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-133679,276) oldAge pop=40
D 1661647053 5452248 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-134594,93) oldAge pop=37
B 1661647053 5452401 4bc3fe13fe6e96b493d4e3d1acf00e501cfee406 M (-134799,338) parent=5452324 pop=39 chain=16
D 1661647053 5452303 4aff895ecf96251b9f7adfb37c6d42b38ad95595 age=33.71 F (-134610,86) hunger pop=38
B 1661647074 5452402 043b1e485e9833c9d022b91faf7955a4bee73797 F (-134843,322) parent=5452339 pop=38 chain=17
D 1661647077 5452402 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-134843,322) disconnect pop=38
B 1661647082 5452404 043b1e485e9833c9d022b91faf7955a4bee73797 F (-133959,-63) parent=5452367 pop=40 chain=48
D 1661647085 5452404 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.06 F (-133959,-63) disconnect pop=39
B 1661647090 5452405 043b1e485e9833c9d022b91faf7955a4bee73797 M (-134614,88) parent=5452329 pop=40 chain=24
D 1661647095 5452405 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.08 M (-134614,88) disconnect pop=39
B 1661647100 5452406 043b1e485e9833c9d022b91faf7955a4bee73797 F (-135305,-245) parent=5452378 pop=40 chain=2
D 1661647102 5452406 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 F (-135305,-245) disconnect pop=39
B 1661647107 5452407 043b1e485e9833c9d022b91faf7955a4bee73797 M (-133682,286) parent=5452340 pop=40 chain=17
D 1661647107 5452368 a7ea5a37d3b0ff2a150195d44446ccd7dd3029a4 age=18.02 M (-134839,328) hunger pop=39
D 1661647110 5452407 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.06 M (-133682,286) disconnect pop=39
B 1661647114 5452408 043b1e485e9833c9d022b91faf7955a4bee73797 F (-132187,-26) parent=5452306 pop=40 chain=99
B 1661647132 5452409 e3fde0d623b58d60c170a222609e70a4c36152d3 F (-134826,317) parent=5452325 pop=39 chain=16
B 1661647169 5452410 6d1748a85c9de8813d63db468ed32d4a197df308 F (-135287,-220) parent=5452379 pop=39 chain=3
B 1661647170 5452411 91369c747edabd8eb812eae341120a576b5186d8 M (-134611,89) parent=5452329 pop=40 chain=24
B 1661647242 5452412 9265bc6e07bac033e01c35812f9d6167bb86e58e F (-134825,316) parent=5452341 pop=41 chain=16
B 1661647252 5452413 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f M (-134825,317) parent=5452308 pop=42 chain=16
B 1661647323 5452414 8b048b0dff1f48fb521b2e501c77345db70d87bb M (-135323,-242) parent=5452378 pop=43 chain=2
B 1661647414 5452415 b703923e2df505a16634375f29d4deb574e271e3 M (-135317,-235) parent=5452379 pop=44 chain=3
D 1661647416 5452415 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 M (-135317,-235) disconnect pop=43
