B 1664928045 5533898 2d866f736ea8f74087c9f52bf1979a1f8920cd4d M (-188531,125) parent=5533888 pop=30 chain=8
D 1664928081 5533832 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-188159,303) oldAge pop=29
B 1664928162 5533899 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-188558,44) parent=5533888 pop=30 chain=8
B 1664928277 5533900 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-188165,316) parent=5533871 pop=31 chain=13
D 1664928278 5533836 0bfe07f271a75fe5c4c20cc0c4977c4098a186bb age=60.00 F (-188174,325) oldAge pop=30
D 1664928300 5533837 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-188172,327) oldAge pop=29
D 1664928308 5533838 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 M (-176766,5) oldAge pop=29
B 1664928349 5533901 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-188160,318) parent=5533880 pop=29 chain=13
B 1664928420 5533902 ff0166f17e55739cc28c42926c62cb39afa91721 F (-188160,307) parent=5533880 pop=30 chain=13
D 1664928436 5533842 839d58c05bd6b5107236bbfe0597477517a57a5a age=59.25 F (-187459,718) hunger pop=29
B 1664928469 5533903 839d58c05bd6b5107236bbfe0597477517a57a5a M (-188151,332) parent=5533892 pop=30 chain=14
B 1664928560 5533904 0bfe07f271a75fe5c4c20cc0c4977c4098a186bb F (-188249,287) parent=5533892 pop=31 chain=14
B 1664928560 5533905 839d58c05bd6b5107236bbfe0597477517a57a5a F (-188249,287) parent=5533892 pop=32 chain=14
B 1664928560 5533906 5268503f3d5c6d6b1ca1cb23c90b819d46ad2404 F (-188249,287) parent=5533892 pop=33 chain=14
D 1664928560 5533903 839d58c05bd6b5107236bbfe0597477517a57a5a age=1.51 M (-188249,287) disconnect pop=32
B 1664928560 5533907 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-188563,42) parent=5533888 pop=34 chain=8
D 1664928643 5533846 eef5079ca435765f35581ea87216f55feebfb1fd age=60.00 F (-188167,329) oldAge pop=33
B 1664928687 5533909 b69ab64b1da8f8d893b5bd88b2deb2b1d3f739a0 F (-176776,-11) parent=5533893 pop=34 chain=63
D 1664928710 5533848 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-176774,12) oldAge pop=34
D 1664928739 5533849 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-176778,16) oldAge pop=33
B 1664928757 5533912 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-176768,6) parent=5533893 pop=34 chain=63
D 1664928771 5533898 2d866f736ea8f74087c9f52bf1979a1f8920cd4d age=12.09 M (-188561,32) hunger pop=33
D 1664928877 5533851 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=60.00 F (-176776,15) oldAge pop=30
B 1664928971 5533914 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188165,321) parent=5533892 pop=31 chain=14
B 1664928976 5533915 943114a6de700806cdaa72f88338e4dd54341456 F (-176759,-13) parent=5533893 pop=32 chain=63
B 1664929005 5533917 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-188554,44) parent=5533888 pop=34 chain=8
B 1664929167 5533920 644192faa23fb58a8cef312a79a461e4c00abe3c M (-188554,44) parent=5533897 pop=35 chain=8
D 1664929173 5533858 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-176765,9) oldAge pop=33
D 1664929177 5533860 b970f52f442d8375beb065a99951d6d151ef99bb age=60.00 F (-176759,10) oldAge pop=33
D 1664929234 5533861 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 F (-188162,313) oldAge pop=31
B 1664929238 5533921 b970f52f442d8375beb065a99951d6d151ef99bb F (-176761,10) parent=5533893 pop=33 chain=63
B 1664929242 5533922 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-188159,312) parent=5533901 pop=34 chain=14
B 1664929243 5533923 abe27d2865d8fcb0fa98e12823f5896a04047a2b M (-188559,33) parent=5533897 pop=35 chain=8
B 1664929252 5533924 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188558,49) parent=5533889 pop=35 chain=8
D 1664929254 5533924 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-188558,49) disconnect pop=34
D 1664929294 5533863 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 M (-176768,8) oldAge pop=34
B 1664929302 5533926 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-188557,35) parent=5533897 pop=36 chain=8
D 1664929308 5533926 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.11 F (-188557,35) disconnect pop=34
B 1664929314 5533927 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-176768,9) parent=5533893 pop=36 chain=63
D 1664929316 5533927 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.04 F (-176768,9) disconnect pop=35
B 1664929324 5533928 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-188157,329) parent=5533900 pop=36 chain=14
B 1664929343 5533929 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (-188971,-282) noParent pop=36 chain=1
B 1664929344 5533930 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188971,-282) parent=5533929 pop=37 chain=2
D 1664929345 5533930 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-188971,-282) disconnect pop=36
B 1664929350 5533931 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-176768,8) parent=5533893 pop=38 chain=63
D 1664929353 5533931 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-176768,8) disconnect pop=37
B 1664929360 5533932 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-188557,35) parent=5533897 pop=38 chain=8
B 1664929384 5533933 7c928633f238cb5cdc0443c33431667aadf5f49e F (-188554,44) parent=5533888 pop=38 chain=8
D 1664929395 5533933 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.18 F (-188554,44) disconnect pop=37
B 1664929402 5533934 7c928633f238cb5cdc0443c33431667aadf5f49e M (-188152,310) parent=5533905 pop=39 chain=15
D 1664929515 5533871 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-188171,328) oldAge pop=37
B 1664929524 5533935 bca6a5c1e7de55da50ef9fe9b5b8067fbddda54d F (-188162,312) parent=5533901 pop=39 chain=14
D 1664929545 5533877 748a336d130132eda52a32ead9107939b4966ed6 age=56.19 F (-188558,41) hunger pop=37
D 1664929586 5533874 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-188100,303) oldAge pop=36
B 1664929604 5533936 6f80682f4d0970af89f454264f55a841b0180252 M (-176769,7) parent=5533909 pop=37 chain=64
B 1664929607 5533937 11f45dd13cdca251bd1845de1005c021d742ca7a M (-176769,7) parent=5533909 pop=38 chain=64
D 1664929676 5533889 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=36.51 F (-188516,105) hunger pop=37
B 1664929823 5533940 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-188164,312) parent=5533901 pop=39 chain=14
D 1664929829 5533932 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=7.82 M (-188124,-273) hunger pop=38
B 1664929874 5533941 78bf39498d83150ee654faf98f1e68026ff7e0c0 F (-188160,313) parent=5533900 pop=39 chain=14
D 1664929946 5533880 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-188169,329) oldAge pop=37
D 1664930010 5533888 b11020f976a58c350788f04aa5ffb6fe674a802c age=47.42 F (-188554,44) hunger pop=36
D 1664930073 5533929 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=26.17 F (-188804,-557) hunger pop=34
B 1664930079 5533942 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (-189008,-282) noParent pop=36 chain=1
B 1664930265 5533944 58e1e56045cab2c40ee947bc9d99b65566aadaf8 F (-188560,42) parent=5533897 pop=36 chain=8
D 1664930269 5533881 6d1748a85c9de8813d63db468ed32d4a197df308 age=60.00 M (-176780,16) oldAge pop=34
D 1664930291 5533934 7c928633f238cb5cdc0443c33431667aadf5f49e age=14.82 M (-188160,228) hunger pop=33
B 1664930303 5533945 7c928633f238cb5cdc0443c33431667aadf5f49e F (-188161,332) parent=5533906 pop=34 chain=15
D 1664930356 5533882 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-188204,347) oldAge pop=33
B 1664930358 5533946 3d5123057aa075a030c958dee2b2b3fced240097 M (-176769,7) parent=5533909 pop=35 chain=64
B 1664930466 5533947 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-188160,325) parent=5533905 pop=35 chain=15
B 1664930590 5533948 c312b48040c1454b9dc5fc396cab8e5dda505f99 M (-188154,329) parent=5533902 pop=36 chain=14
B 1664930642 5533949 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-188161,309) parent=5533906 pop=37 chain=15
D 1664930643 5533885 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-188159,309) oldAge pop=36
D 1664930645 5533949 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 M (-188161,309) disconnect pop=36
B 1664930648 5533950 edf781c9ac03b7d846200f8fbfd13222b811721e M (-188159,308) parent=5533901 pop=38 chain=14
B 1664930650 5533951 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-176775,10) parent=5533915 pop=39 chain=64
D 1664930656 5533951 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.11 F (-176775,10) disconnect pop=36
B 1664930661 5533952 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-188740,-252) parent=5533942 pop=38 chain=2
D 1664930672 5533886 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-176771,6) oldAge pop=36
B 1664930679 5533953 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-188171,270) parent=5533935 pop=38 chain=15
B 1664930784 5533954 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188740,-250) parent=5533942 pop=38 chain=2
B 1664930868 5533955 2cb384287e0744187ba25470af407d3cf564ad0b F (-188160,325) parent=5533905 pop=39 chain=15
D 1664931127 5533891 abf2732993a3b3d5db23b27020fe025c01e35c74 age=60.00 M (-176768,8) oldAge pop=38
D 1664931140 5533892 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-188144,281) oldAge pop=37
B 1664931146 5533957 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-188159,331) parent=5533914 pop=39 chain=15
D 1664931149 5533957 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 M (-188159,331) disconnect pop=38
B 1664931154 5533958 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-176767,7) parent=5533912 pop=39 chain=64
D 1664931155 5533905 839d58c05bd6b5107236bbfe0597477517a57a5a age=43.25 F (-188160,325) hunger pop=38
D 1664931157 5533958 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 F (-176767,7) disconnect pop=38
B 1664931162 5533959 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-188553,43) parent=5533944 pop=39 chain=9
D 1664931170 5533954 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=6.43 F (-188589,-206) hunger pop=36
D 1664931171 5533940 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=22.47 F (-188159,307) hunger pop=36
B 1664931176 5533960 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188761,-272) parent=5533942 pop=38 chain=2
D 1664931177 5533960 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-188761,-272) disconnect pop=37
B 1664931183 5533961 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-176784,8) parent=5533921 pop=37 chain=64
D 1664931185 5533961 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-176784,8) disconnect pop=36
B 1664931189 5533962 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-188554,44) parent=5533944 pop=37 chain=9
B 1664931204 5533963 54132a2ab1afab7d04069b20ca19779666776a98 F (-176782,8) parent=5533915 pop=37 chain=64
B 1664931217 5533964 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-176760,13) parent=5533921 pop=38 chain=64
B 1664931253 5533965 764ae589617bce2173e05f1049adcea8b6149bca M (-176768,6) parent=5533915 pop=39 chain=64
D 1664931269 5533893 8738d7baba0638dae663604a11f353b876eae604 age=60.00 F (-176768,8) oldAge pop=38
D 1664931283 5533920 644192faa23fb58a8cef312a79a461e4c00abe3c age=35.26 M (-188560,41) hunger pop=37
D 1664931286 5533945 7c928633f238cb5cdc0443c33431667aadf5f49e age=16.39 F (-188162,89) hunger pop=37
B 1664931293 5533966 7c928633f238cb5cdc0443c33431667aadf5f49e F (-176767,8) parent=5533915 pop=39 chain=64
B 1664931307 5533967 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-188159,307) parent=5533947 pop=38 chain=16
D 1664931311 5533897 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=55.66 F (-188559,41) hunger pop=37
D 1664931386 5533942 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=35.78 F (-188744,-233) hunger pop=36
D 1664931453 5533914 b2c183a8f7ce02257345a8633868e438ff1a6efd age=41.37 F (-188169,328) hunger pop=35
B 1664931461 5533968 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188568,37) parent=5533944 pop=37 chain=9
D 1664931470 5533968 b2c183a8f7ce02257345a8633868e438ff1a6efd age=0.15 F (-188568,37) disconnect pop=35
B 1664931476 5533969 b2c183a8f7ce02257345a8633868e438ff1a6efd M (-176761,-4) parent=5533921 pop=37 chain=64
D 1664931482 5533969 b2c183a8f7ce02257345a8633868e438ff1a6efd age=0.09 M (-176761,-4) disconnect pop=35
B 1664931488 5533970 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188160,307) parent=5533941 pop=37 chain=15
D 1664931492 5533970 b2c183a8f7ce02257345a8633868e438ff1a6efd age=0.05 F (-188160,307) disconnect pop=35
B 1664931497 5533971 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188160,309) parent=5533947 pop=37 chain=16
D 1664931500 5533971 b2c183a8f7ce02257345a8633868e438ff1a6efd age=0.05 F (-188160,309) disconnect pop=36
B 1664931505 5533972 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188744,-248) parent=5533952 pop=37 chain=3
B 1664931567 5533973 b652beda387f2e0953e1c04d0acc48e4fd764ed9 F (-176759,-3) parent=5533921 pop=37 chain=64
B 1664931692 5533974 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-188156,328) parent=5533935 pop=38 chain=15
D 1664931710 5533899 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.13 F (-188557,52) hunger pop=37
D 1664931806 5533972 b2c183a8f7ce02257345a8633868e438ff1a6efd age=5.02 F (-188780,-206) hunger pop=36
B 1664931840 5533975 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-188743,-229) parent=5533952 pop=37 chain=3
B 1664931848 5533976 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-188161,313) parent=5533955 pop=38 chain=16
D 1664931877 5533900 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-188166,304) oldAge pop=37
B 1664931899 5533977 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188158,315) parent=5533953 pop=38 chain=16
D 1664931904 5533977 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-188158,315) disconnect pop=37
D 1664931907 5533959 64070a58c12f57f962d76b9e689d99fe18d48e1c age=12.41 F (-187855,82) hunger pop=37
B 1664931909 5533978 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188554,44) parent=5533944 pop=39 chain=9
B 1664931912 5533979 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-188791,-219) parent=5533952 pop=40 chain=3
D 1664931949 5533901 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-188160,310) oldAge pop=37
D 1664931997 5533935 bca6a5c1e7de55da50ef9fe9b5b8067fbddda54d age=41.21 F (-188162,308) hunger pop=36
D 1664932020 5533902 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 F (-188167,329) oldAge pop=35
B 1664932084 5533980 ce13b6533a6170be239a7a3db447f5be04662a62 F (-188161,319) parent=5533941 pop=36 chain=15
D 1664932091 5533906 5268503f3d5c6d6b1ca1cb23c90b819d46ad2404 age=58.85 F (-188160,325) hunger pop=35
D 1664932150 5533904 0bfe07f271a75fe5c4c20cc0c4977c4098a186bb age=59.83 F (-188155,316) hunger pop=34
D 1664932160 5533907 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 M (-188552,37) oldAge pop=33
B 1664932215 5533981 5fcbbe8ed362f4b7ae493dda65d67705be250114 F (-188160,313) parent=5533955 pop=34 chain=16
D 1664932287 5533909 b69ab64b1da8f8d893b5bd88b2deb2b1d3f739a0 age=60.00 F (-176769,7) oldAge pop=33
D 1664932304 5533978 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.58 F (-188401,1) hunger pop=32
B 1664932319 5533982 ff0166f17e55739cc28c42926c62cb39afa91721 F (-176766,-4) parent=5533964 pop=33 chain=65
B 1664932335 5533983 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188557,43) parent=5533944 pop=34 chain=9
D 1664932337 5533983 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-188557,43) disconnect pop=33
B 1664932341 5533984 b11020f976a58c350788f04aa5ffb6fe674a802c M (-188162,314) parent=5533953 pop=35 chain=16
D 1664932344 5533984 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-188162,314) disconnect pop=34
B 1664932349 5533985 b11020f976a58c350788f04aa5ffb6fe674a802c M (-188160,312) parent=5533955 pop=35 chain=16
D 1664932353 5533985 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-188160,312) disconnect pop=34
D 1664932357 5533912 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-176768,9) oldAge pop=33
B 1664932367 5533986 b11020f976a58c350788f04aa5ffb6fe674a802c F (-176767,9) parent=5533964 pop=34 chain=65
D 1664932371 5533986 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-176767,9) disconnect pop=32
B 1664932376 5533987 b11020f976a58c350788f04aa5ffb6fe674a802c M (-176944,4) parent=5533966 pop=34 chain=65
D 1664932379 5533987 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-176944,4) disconnect pop=33
B 1664932382 5533988 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-176768,9) parent=5533963 pop=34 chain=65
B 1664932383 5533989 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188161,314) parent=5533953 pop=35 chain=16
D 1664932385 5533989 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-188161,314) disconnect pop=34
B 1664932390 5533990 b11020f976a58c350788f04aa5ffb6fe674a802c F (-176967,4) parent=5533966 pop=35 chain=65
D 1664932393 5533990 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-176967,4) disconnect pop=34
B 1664932397 5533991 b11020f976a58c350788f04aa5ffb6fe674a802c F (-176767,6) parent=5533963 pop=35 chain=65
D 1664932399 5533991 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-176767,6) disconnect pop=34
B 1664932454 5533992 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 M (-176767,-2) parent=5533973 pop=34 chain=65
D 1664932548 5533966 7c928633f238cb5cdc0443c33431667aadf5f49e age=20.92 F (-176899,-54) hunger pop=33
B 1664932548 5533993 1808d0f607e616870e0f20a1587684e6c349e767 F (-176764,-13) parent=5533964 pop=35 chain=65
B 1664932557 5533994 7c928633f238cb5cdc0443c33431667aadf5f49e F (-176766,6) parent=5533963 pop=36 chain=65
D 1664932576 5533915 943114a6de700806cdaa72f88338e4dd54341456 age=60.00 F (-176767,6) oldAge pop=34
B 1664932587 5533995 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-188172,319) parent=5533953 pop=35 chain=16
D 1664932599 5533917 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=59.90 M (-188559,51) hunger pop=34
B 1664932618 5533996 943114a6de700806cdaa72f88338e4dd54341456 M (-176767,7) parent=5533963 pop=35 chain=65
B 1664932775 5533997 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-176769,6) parent=5533963 pop=36 chain=65
D 1664932838 5533921 b970f52f442d8375beb065a99951d6d151ef99bb age=60.00 F (-176830,-46) oldAge pop=35
D 1664932842 5533922 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-188187,300) oldAge pop=35
D 1664932843 5533923 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=60.00 M (-188556,45) oldAge pop=35
B 1664932850 5533998 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-188584,52) parent=5533962 pop=36 chain=10
B 1664932917 5533999 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-188754,-242) parent=5533979 pop=35 chain=4
D 1664932924 5533928 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 M (-188168,329) oldAge pop=34
B 1664932929 5534000 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-188159,314) parent=5533980 pop=36 chain=16
B 1664933002 5534001 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-188554,44) parent=5533962 pop=36 chain=10
B 1664933113 5534002 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188160,318) parent=5533955 pop=37 chain=16
D 1664933115 5534002 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-188160,318) disconnect pop=36
B 1664933119 5534003 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188555,44) parent=5533962 pop=38 chain=10
D 1664933124 5534003 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-188555,44) disconnect pop=37
B 1664933133 5534004 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188160,318) parent=5533980 pop=38 chain=16
D 1664933135 5534004 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-188160,318) disconnect pop=36
B 1664933139 5534005 b11020f976a58c350788f04aa5ffb6fe674a802c F (-188556,44) parent=5533962 pop=38 chain=10
D 1664933204 5533936 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-176766,7) oldAge pop=36
D 1664933207 5533937 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 M (-176767,7) oldAge pop=36
D 1664933274 5533995 ddee8ecf6587985d8a6fec63b9158446933c7041 age=11.45 F (-188097,395) hunger pop=34
D 1664933287 5533994 7c928633f238cb5cdc0443c33431667aadf5f49e age=12.17 F (-176880,-53) hunger pop=33
B 1664933294 5534006 167dd135257b0facb678199839fca92b53ee2e44 F (-188757,-240) parent=5533979 pop=35 chain=4
B 1664933294 5534007 7c928633f238cb5cdc0443c33431667aadf5f49e M (-188554,44) parent=5533962 pop=36 chain=10
D 1664933300 5534007 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.09 M (-188555,44) disconnect pop=34
B 1664933303 5534008 ddee8ecf6587985d8a6fec63b9158446933c7041 M (-176767,10) parent=5533982 pop=36 chain=66
D 1664933305 5534008 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.04 M (-176767,10) disconnect pop=35
B 1664933312 5534009 ddee8ecf6587985d8a6fec63b9158446933c7041 M (-188553,44) parent=5533962 pop=36 chain=10
D 1664933324 5534009 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.21 M (-188553,44) disconnect pop=34
B 1664933330 5534010 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-188156,323) parent=5533980 pop=36 chain=16
D 1664933333 5533999 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=6.93 F (-188766,-225) hunger pop=35
D 1664933334 5534010 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.06 F (-188156,323) disconnect pop=35
B 1664933340 5534011 5170a8c50b15008e8c563463166a0e9edad3f795 M (-176764,-18) parent=5533964 pop=36 chain=65
B 1664933343 5534012 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-188820,-230) parent=5533975 pop=36 chain=4
B 1664933350 5534013 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-188155,322) parent=5533981 pop=36 chain=17
D 1664933351 5534011 5170a8c50b15008e8c563463166a0e9edad3f795 age=0.17 M (-176764,-18) disconnect pop=35
B 1664933359 5534014 5170a8c50b15008e8c563463166a0e9edad3f795 F (-188641,40) parent=5533962 pop=37 chain=10
D 1664933374 5534006 167dd135257b0facb678199839fca92b53ee2e44 age=1.34 F (-188724,-222) disconnect pop=35
D 1664933377 5534012 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.57 F (-188826,-229) disconnect pop=35
B 1664933383 5534015 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-188653,40) parent=5533962 pop=37 chain=10
D 1664933474 5533941 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-188171,327) oldAge pop=34
B 1664933493 5534016 2db041767f29e57fc7b02d1d06414c1987623b32 F (-188746,-243) parent=5533979 pop=35 chain=4
D 1664933497 5533947 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=50.53 F (-188233,337) hunger pop=34
B 1664933670 5534017 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-188753,-243) parent=5533979 pop=35 chain=4
D 1664933672 5534005 b11020f976a58c350788f04aa5ffb6fe674a802c age=8.87 F (-188563,80) hunger pop=34
B 1664933677 5534018 b11020f976a58c350788f04aa5ffb6fe674a802c M (-188004,365) parent=5533980 pop=36 chain=16
D 1664933680 5534018 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-188004,365) disconnect pop=35
B 1664933684 5534019 b11020f976a58c350788f04aa5ffb6fe674a802c M (-188146,321) parent=5533981 pop=36 chain=17
D 1664933686 5534019 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-188146,321) disconnect pop=35
B 1664933691 5534020 b11020f976a58c350788f04aa5ffb6fe674a802c F (-176752,3) parent=5533993 pop=36 chain=66
D 1664933717 5533980 ce13b6533a6170be239a7a3db447f5be04662a62 age=27.22 F (-188081,370) hunger pop=34
B 1664933724 5534021 ce13b6533a6170be239a7a3db447f5be04662a62 M (-176753,3) parent=5533988 pop=36 chain=66
D 1664933768 5534021 ce13b6533a6170be239a7a3db447f5be04662a62 age=0.74 M (-176753,3) disconnect pop=34
B 1664933774 5534022 ce13b6533a6170be239a7a3db447f5be04662a62 F (-188146,325) parent=5534000 pop=36 chain=17
D 1664933776 5534022 ce13b6533a6170be239a7a3db447f5be04662a62 age=0.03 F (-188146,325) disconnect pop=35
B 1664933781 5534023 ce13b6533a6170be239a7a3db447f5be04662a62 F (-188563,36) parent=5533998 pop=36 chain=11
D 1664933784 5534023 ce13b6533a6170be239a7a3db447f5be04662a62 age=0.05 F (-188563,36) disconnect pop=35
B 1664933789 5534024 ce13b6533a6170be239a7a3db447f5be04662a62 M (-188805,-207) parent=5533975 pop=36 chain=4
B 1664933805 5534025 4b56d4407780c23b6cd0feeed6a12541088a9fc9 F (-176765,8) parent=5533993 pop=35 chain=66
D 1664933828 5534024 ce13b6533a6170be239a7a3db447f5be04662a62 age=0.64 M (-188805,-207) disconnect pop=34
B 1664933834 5534026 ce13b6533a6170be239a7a3db447f5be04662a62 M (-176759,0) parent=5533982 pop=36 chain=66
D 1664933837 5534026 ce13b6533a6170be239a7a3db447f5be04662a62 age=0.05 M (-176759,0) disconnect pop=35
B 1664933843 5534027 ce13b6533a6170be239a7a3db447f5be04662a62 M (-176766,9) parent=5533993 pop=36 chain=66
