D 1554163201 770646 cf04f1e52f2d331c28684cc8bc52bdc558d6e89d age=41.27 M (-27065,-2191) hunger pop=128
D 1554163204 771036 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.96 M (-26496,-2166) hunger pop=127
B 1554163210 771047 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-26628,1921) parent=771011 pop=127 chain=2
B 1554163210 771048 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-38745,-4267) parent=770826 pop=128 chain=7
D 1554163218 771042 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=14.57 F (-26812,2018) hunger pop=127
D 1554163218 771047 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.14 M (-26628,1921) disconnect pop=127
D 1554163222 770688 6467a354c00787658223c370b1ee4350f2a039b1 age=34.73 M (-27055,-2193) killer_770702 pop=127
B 1554163222 771049 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-26626,1921) parent=771011 pop=129 chain=2
B 1554163223 771050 902831aaf7c9b3406a387f76d6cce7152481ed2e F (-26894,2526) parent=770785 pop=130 chain=15
D 1554163226 771049 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.06 F (-26626,1919) disconnect pop=127
D 1554163226 770987 8171a628cbd3c95036c7729aa5f784bb81581524 age=6.11 F (-26908,2570) hunger pop=127
B 1554163228 771051 6467a354c00787658223c370b1ee4350f2a039b1 F (-28660,3836) parent=770789 pop=128 chain=26
B 1554163230 771052 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-26977,2283) noParent pop=129 chain=1
D 1554163243 771048 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.54 M (-38736,-4304) hunger pop=126
D 1554163243 770957 5b1294ef65db027b6afd52340f0d4398fbd6f245 age=8.46 M (-27054,-2197) hunger pop=126
B 1554163247 771053 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-28321,-5481) parent=770750 pop=128 chain=4
D 1554163249 770591 db49333822419f40fc6eea61a59b18aa400a0272 age=47.50 F (-38926,-4255) hunger pop=125
D 1554163260 770977 ce0bc4a026896f3df271f34d39aa4ff856e16884 age=7.52 M (-28642,3822) hunger pop=124
D 1554163263 770518 58484658ca8afceae2ae522bc71cde7fec9c1061 age=57.40 F (-38927,-4255) hunger pop=124
D 1554163269 771052 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=14.65 F (-27002,2278) hunger pop=122
B 1554163274 771054 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-29075,-3812) parent=770910 pop=124 chain=29
D 1554163279 771054 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.08 F (-29079,-3815) disconnect pop=122
B 1554163283 771055 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-27037,2420) noParent pop=124 chain=1
B 1554163284 771056 04bde84a58c9898910837806f20a5765eea8761d F (-26913,2569) parent=770878 pop=124 chain=15
B 1554163285 771057 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-26909,2557) parent=770909 pop=125 chain=15
B 1554163289 771058 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-26906,2559) parent=770848 pop=126 chain=15
B 1554163290 771059 f5c64b14ec44c760f441aff1c174d55ce2d2d570 M (-32884,-7720) parent=770896 pop=127 chain=5
B 1554163294 771060 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 M (-27053,-2200) parent=770702 pop=128 chain=27
B 1554163299 771061 8171a628cbd3c95036c7729aa5f784bb81581524 M (-30889,-6424) parent=770872 pop=128 chain=18
D 1554163314 771008 3114838ef85c2e16389936553d96961a8a7f05d0 age=5.70 M (-28638,3748) hunger pop=127
D 1554163318 770546 f44133c2824efd59bfdf82c824139c5cbcc0e47c age=54.24 F (-36626,-6243) hunger pop=127
B 1554163323 771062 3114838ef85c2e16389936553d96961a8a7f05d0 F (-36392,-6353) parent=770873 pop=127 chain=6
B 1554163323 771063 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b F (-36392,-6353) parent=770873 pop=128 chain=6
B 1554163327 771064 1afad6a3bcd17d2b739784b9af1257c9a07c6ff4 F (-28643,3824) parent=770797 pop=129 chain=24
D 1554163331 771055 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=14.79 F (-27049,2476) hunger pop=128
D 1554163334 770800 605220900d0706a41fa373a6d364f44e8a906053 age=27.24 F (-26908,2573) hunger pop=128
D 1554163336 770505 11afdd2a60ae430285e263132b2cecf038694a33 age=59.67 M (-36630,-6244) hunger pop=127
D 1554163336 771051 6467a354c00787658223c370b1ee4350f2a039b1 age=1.81 F (-28643,3822) hunger pop=127
B 1554163337 771065 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-38176,-4282) parent=770888 pop=129 chain=8
D 1554163342 771065 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.08 M (-38175,-4283) disconnect pop=125
B 1554163343 771066 11afdd2a60ae430285e263132b2cecf038694a33 F (-30893,-6421) parent=770860 pop=127 chain=18
D 1554163343 770826 55a8cecc51a59d532272d6b79cbc0c272b80ea06 age=24.25 F (-38544,-4275) hunger pop=126
B 1554163346 771067 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-27128,2706) noParent pop=128 chain=1
B 1554163347 771068 55a8cecc51a59d532272d6b79cbc0c272b80ea06 M (-28655,3806) parent=770919 pop=128 chain=26
D 1554163349 770503 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=60.00 M (-28641,3822) oldAge pop=126
D 1554163356 771011 5536143c719f511904e41f7cca965420e052d635 age=20.23 F (-26635,1930) hunger pop=125
B 1554163359 771069 f44133c2824efd59bfdf82c824139c5cbcc0e47c F (-26903,2551) parent=770785 pop=127 chain=15
B 1554163361 771070 5536143c719f511904e41f7cca965420e052d635 M (-38132,-4285) parent=770888 pop=128 chain=8
D 1554163363 771040 093375bb889adfc8aea1c39947352236f8fd3cf8 age=3.13 F (-26636,1926) hunger pop=126
D 1554163365 770974 bad37f8925824baef990a07862463990cbf5219d age=9.59 F (-30888,-6289) hunger pop=126
D 1554163370 770992 34fe1b70d49ca35c8135c3ac2da60e0067722090 age=7.71 M (-26914,2525) hunger pop=125
B 1554163370 771071 bad37f8925824baef990a07862463990cbf5219d F (-38934,-4260) parent=770765 pop=127 chain=7
B 1554163375 771072 34fe1b70d49ca35c8135c3ac2da60e0067722090 F (-26912,2565) parent=770758 pop=125 chain=15
D 1554163376 770522 4e725f0eea41f795d4c8382aba8ab9d61e2ee551 age=58.43 F (-27055,-2196) hunger pop=124
B 1554163381 771073 6a02872242130bbcac3953b0f76708d4675a547a M (-26910,2570) parent=770801 pop=126 chain=15
D 1554163385 771025 f777836e430f41141d5d8b6637c5134643535233 age=4.78 M (-27118,-2218) hunger pop=124
B 1554163386 771074 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-27059,-2191) parent=770924 pop=126 chain=28
D 1554163388 770640 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=45.19 F (-32883,-7724) hunger pop=125
B 1554163389 771075 f777836e430f41141d5d8b6637c5134643535233 F (-30901,-6417) parent=770927 pop=127 chain=4
B 1554163400 771076 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-27061,-2182) parent=770807 pop=126 chain=28
D 1554163402 771071 bad37f8925824baef990a07862463990cbf5219d age=0.54 F (-38933,-4260) hunger pop=125
B 1554163404 771077 82199b6f1247c0b24b7f12f49a81d0917e03b3b5 M (-27056,-2196) parent=770744 pop=127 chain=27
D 1554163405 770926 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=14.57 F (-28846,-3750) hunger pop=126
B 1554163407 771078 bad37f8925824baef990a07862463990cbf5219d F (-28847,-3756) parent=770748 pop=128 chain=28
B 1554163408 771079 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-27040,-2190) parent=770902 pop=128 chain=28
B 1554163408 771080 43cde0ad89f9a6c97268100753426acc32c86b34 M (-26476,-2148) parent=770852 pop=129 chain=3
B 1554163414 771082 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-36394,-6353) parent=770816 pop=129 chain=6
D 1554163420 771067 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.24 F (-27109,2827) hunger pop=129
D 1554163421 771076 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.35 F (-27061,-2182) disconnect pop=129
D 1554163423 770519 d73db270c2c436fa8e69ff576f09a5e2fae94f4c age=60.00 M (-28641,3822) oldAge pop=129
B 1554163425 771083 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-28629,3816) parent=770851 pop=131 chain=26
D 1554163428 771083 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.05 M (-28629,3816) disconnect pop=128
D 1554163429 770765 c994a513c1d1d9affd726c863b341da86c59b903 age=31.16 F (-38934,-4260) hunger pop=127
B 1554163430 771084 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-27249,2898) noParent pop=129 chain=1
D 1554163430 771079 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=0.36 F (-27040,-2193) disconnect pop=128
B 1554163431 771085 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-26912,2563) parent=770698 pop=130 chain=15
B 1554163433 771086 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-27249,2900) parent=771084 pop=130 chain=2
D 1554163436 770748 1056a9d65e442b441bc1702adf76723b931c5b3b age=33.68 F (-28848,-3755) hunger pop=127
B 1554163440 771087 1056a9d65e442b441bc1702adf76723b931c5b3b M (-26925,2545) parent=770914 pop=129 chain=16
D 1554163443 771086 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=0.17 F (-27249,2900) disconnect pop=127
B 1554163447 771088 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-27460,3157) noParent pop=129 chain=1
B 1554163448 771089 e34ce5c650f59a9ddf8a31672fa3dc8f84d3f2eb F (-27041,-2191) parent=770902 pop=130 chain=28
D 1554163448 771078 bad37f8925824baef990a07862463990cbf5219d age=0.68 F (-28857,-3751) hunger pop=129
D 1554163449 770801 2d33d87092980b38e76d66e921374486329b2b28 age=29.17 F (-26910,2570) hunger pop=128
B 1554163450 771090 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-28646,3837) parent=770918 pop=130 chain=26
B 1554163453 771091 bad37f8925824baef990a07862463990cbf5219d F (-26968,2558) parent=770785 pop=131 chain=15
D 1554163455 771080 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.77 M (-26473,-2166) hunger pop=128
B 1554163459 771092 43cde0ad89f9a6c97268100753426acc32c86b34 F (-26907,2567) parent=770838 pop=130 chain=15
D 1554163461 771092 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.05 F (-26907,2567) disconnect pop=128
B 1554163463 771093 c21c4d4ae22cd11fab373b695b43cc75f9915fdb F (-36395,-6354) parent=770905 pop=130 chain=6
B 1554163465 771094 43cde0ad89f9a6c97268100753426acc32c86b34 F (-29514,-4188) parent=770910 pop=131 chain=29
B 1554163468 771095 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-47618,23331) noParent pop=131 chain=1
D 1554163469 771094 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.06 F (-29514,-4188) disconnect pop=130
B 1554163473 771096 43cde0ad89f9a6c97268100753426acc32c86b34 M (-38127,-4268) parent=770888 pop=132 chain=8
D 1554163476 771096 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.05 M (-38127,-4268) disconnect pop=130
B 1554163480 771097 43cde0ad89f9a6c97268100753426acc32c86b34 M (-27264,2943) parent=771084 pop=132 chain=2
B 1554163481 771098 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-27037,-2192) parent=770814 pop=132 chain=27
D 1554163486 770855 d76184a1e4f3c49cebdf705c542588ed775a87e1 age=24.82 M (-26918,2551) hunger pop=131
D 1554163487 771097 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.12 M (-27264,2943) disconnect pop=131
D 1554163490 771084 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.00 F (-27263,2943) hunger pop=131
B 1554163492 771099 43cde0ad89f9a6c97268100753426acc32c86b34 M (-32879,-7725) parent=770896 pop=132 chain=5
D 1554163494 771098 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.21 M (-27034,-2194) disconnect pop=130
B 1554163494 771100 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-27471,3142) parent=771088 pop=132 chain=2
B 1554163494 771101 d76184a1e4f3c49cebdf705c542588ed775a87e1 M (-28636,3830) parent=770789 pop=133 chain=26
D 1554163504 771088 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=14.94 F (-27471,3142) hunger pop=130
B 1554163511 771102 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-27712,3578) noParent pop=131 chain=1
D 1554163512 770983 2187f64926a34f67a5616240164a807801648d23 age=11.22 M (-28656,3817) hunger pop=130
B 1554163512 771103 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-26912,2569) parent=770878 pop=132 chain=15
B 1554163517 771104 5debac7edfdccc5f6079bbdd8f0fb2fdff0b9724 M (-28637,3830) parent=770797 pop=132 chain=24
D 1554163522 771103 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.17 F (-26909,2569) disconnect pop=131
B 1554163526 771105 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-27712,3578) parent=771102 pop=133 chain=2
D 1554163527 771100 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.54 M (-27472,3142) hunger pop=132
D 1554163528 771105 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.04 M (-27713,3577) disconnect pop=131
B 1554163531 771106 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-27851,3678) noParent pop=133 chain=1
B 1554163531 771107 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-28618,3818) parent=770851 pop=134 chain=26
D 1554163534 770529 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-26909,2568) oldAge pop=131
D 1554163534 771107 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.04 M (-28618,3818) disconnect pop=131
B 1554163538 771108 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-30893,-6420) parent=770860 pop=133 chain=18
D 1554163540 771108 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.03 F (-30893,-6420) disconnect pop=130
B 1554163544 771109 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-36390,-6353) parent=770816 pop=132 chain=6
D 1554163545 771109 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.03 F (-36390,-6353) disconnect pop=130
B 1554163549 771111 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-28331,-5398) parent=770750 pop=133 chain=4
D 1554163552 771111 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.04 M (-28331,-5398) disconnect pop=131
B 1554163555 771112 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-28019,3868) noParent pop=133 chain=1
D 1554163565 771102 312c132941fd2fd133ad89d6fe7a83333bc74d29 age=14.89 F (-27730,3583) hunger pop=131
B 1554163579 771113 312c132941fd2fd133ad89d6fe7a83333bc74d29 F (-39007,1797) parent=770953 pop=131 chain=9
B 1554163581 771114 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-28644,3821) parent=770919 pop=132 chain=26
D 1554163584 770808 42bc72daf656c1b482bb2891753bcb067706e13a age=30.51 M (-38361,-4243) hunger pop=131
D 1554163584 770544 7aac721dfba3c254d8ac90b8087477fcf963f0da age=59.01 F (-36393,-6353) hunger pop=131
B 1554163589 771115 42bc72daf656c1b482bb2891753bcb067706e13a F (-26912,2557) parent=770758 pop=132 chain=15
B 1554163591 771116 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-27050,-2191) parent=770702 pop=132 chain=27
D 1554163597 771059 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=5.11 M (-32840,-7743) hunger pop=131
B 1554163603 771118 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-26910,2568) parent=770878 pop=133 chain=15
D 1554163606 770538 92efaf7637039efefbea6b113f7578807126ae3f age=60.00 M (-30778,-6507) oldAge pop=132
D 1554163608 770681 58ed195a6499a8a873c80a711300daec1643ac55 age=43.18 M (-27055,-2175) hunger pop=132
B 1554163613 771119 92efaf7637039efefbea6b113f7578807126ae3f M (-27835,3729) parent=771106 pop=133 chain=2
B 1554163616 771120 58ed195a6499a8a873c80a711300daec1643ac55 M (-26929,2589) parent=770785 pop=133 chain=15
B 1554163620 771121 ce0bc4a026896f3df271f34d39aa4ff856e16884 M (-27066,-2203) parent=770924 pop=134 chain=28
D 1554163632 771119 92efaf7637039efefbea6b113f7578807126ae3f age=0.32 M (-27833,3730) disconnect pop=133
B 1554163632 771122 654fac13e1e9d3301dc404673abe3501201847e0 M (-26910,2567) parent=770848 pop=135 chain=15
B 1554163632 771123 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-26490,-2157) parent=770852 pop=136 chain=3
B 1554163636 771124 92efaf7637039efefbea6b113f7578807126ae3f F (-28631,3818) parent=770851 pop=136 chain=26
B 1554163642 771125 714962e0e2b7b8ad99f44722d8050e9450845bbf F (-28639,3832) parent=770918 pop=136 chain=26
B 1554163642 771126 ebf8a05240c0590d932f5880c5e0c5659c8bba3b F (-28639,3832) parent=770918 pop=137 chain=26
D 1554163642 771106 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=15.85 F (-27832,3730) hunger pop=136
B 1554163646 771127 d29eb3481bc94fa15b40df82fc4068ccfd82aea5 M (-30891,-6418) parent=770872 pop=138 chain=18
B 1554163647 771128 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-28060,4071) parent=771112 pop=139 chain=2
D 1554163650 771128 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.06 M (-28060,4074) disconnect pop=137
B 1554163655 771129 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-27068,2412) parent=770962 pop=138 chain=15
D 1554163659 770807 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=31.88 F (-27050,-2192) hunger pop=137
D 1554163660 771129 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.08 F (-27068,2412) disconnect pop=137
B 1554163664 771130 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad F (-30854,-6413) parent=770927 pop=139 chain=4
B 1554163666 771131 352e7df8744c702d8cadc3b538f6fc6936af39a7 M (-27057,-2185) parent=770702 pop=138 chain=27
B 1554163669 771132 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-29930,-4616) parent=770910 pop=139 chain=29
D 1554163670 771112 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=15.92 F (-28055,4092) hunger pop=138
D 1554163673 771118 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=1.16 M (-26916,2554) hunger pop=138
B 1554163673 771133 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-38144,-4228) parent=770888 pop=140 chain=8
B 1554163675 771134 b74fc6333556ede822d60a707bf0ea35eb8f295c M (-36379,-6363) parent=770905 pop=141 chain=6
D 1554163675 771132 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.09 M (-29930,-4616) disconnect pop=139
D 1554163675 771133 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.03 F (-38144,-4228) disconnect pop=139
D 1554163676 771061 8171a628cbd3c95036c7729aa5f784bb81581524 age=6.28 M (-30872,-6412) hunger pop=139
B 1554163677 771135 5e0e92cdb20f7900efb772fd1a276f706557a2c2 M (-26907,2557) parent=770909 pop=141 chain=15
B 1554163679 771136 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-32879,-7726) parent=770896 pop=141 chain=5
D 1554163680 771087 1056a9d65e442b441bc1702adf76723b931c5b3b age=3.99 M (-26916,2619) hunger pop=140
D 1554163681 771136 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.04 F (-32879,-7726) disconnect pop=138
B 1554163682 771137 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-39032,1787) parent=770953 pop=139 chain=9
D 1554163683 771123 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.85 F (-26492,-2164) disconnect pop=138
B 1554163684 771138 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-26491,-2164) parent=770852 pop=140 chain=3
D 1554163685 771138 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.02 F (-26491,-2164) disconnect pop=138
B 1554163686 771139 1056a9d65e442b441bc1702adf76723b931c5b3b F (-26922,2565) parent=770982 pop=139 chain=16
D 1554163687 770962 8d668e8e0eb01ac140eec1d2b38f22959157efbf age=15.69 F (-27106,2376) hunger pop=138
B 1554163688 771141 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-27103,2378) parent=770981 pop=139 chain=16
D 1554163688 771137 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=0.10 F (-39034,1787) disconnect pop=138
B 1554163688 771142 696278b9d1042c2381d2f24ab3dd4366c2a521e1 M (-30851,-6425) parent=770860 pop=140 chain=18
D 1554163690 771141 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.02 F (-27103,2378) disconnect pop=140
B 1554163693 771143 8d668e8e0eb01ac140eec1d2b38f22959157efbf F (-28643,3821) parent=770789 pop=140 chain=26
B 1554163693 771144 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-39032,1787) parent=770953 pop=141 chain=9
B 1554163693 771145 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-28148,4113) noParent pop=142 chain=1
D 1554163694 771144 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.01 M (-39032,1787) disconnect pop=140
B 1554163697 771146 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 M (-28152,4116) parent=771145 pop=141 chain=2
D 1554163698 771146 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 age=0.01 M (-28152,4116) disconnect pop=140
B 1554163700 771147 eb6265ab106b8e22f1231c99790125594cba76de F (-26912,2571) parent=770785 pop=141 chain=15
B 1554163702 771148 f00e33502d3fd9293f0bfb01ebd68019ad1d6cc8 F (-28334,4249) noParent pop=142 chain=1
B 1554163702 771149 8171a628cbd3c95036c7729aa5f784bb81581524 M (-30869,-6416) parent=770872 pop=143 chain=18
D 1554163702 771077 82199b6f1247c0b24b7f12f49a81d0917e03b3b5 age=4.97 M (-27061,-2193) hunger pop=142
B 1554163706 771150 fa0f12ad5545dc6f624af195f34da69b624c8da3 M (-36388,-6353) parent=770816 pop=143 chain=6
B 1554163708 771151 f5c64b14ec44c760f441aff1c174d55ce2d2d570 M (-27058,-2193) parent=770975 pop=143 chain=28
D 1554163715 770568 78dbc9e131d64ae8d260457ebf86e5ffe6bc59f7 age=57.56 F (-26907,2554) hunger pop=142
D 1554163725 770984 09107b4d629a147c1b00385caff8416fd0c31a0e age=14.67 F (-27175,-2265) hunger pop=141
D 1554163730 770731 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=53.80 F (-26408,-2038) hunger pop=141
B 1554163736 771152 cced35cef992b6ab36f88a032b2149f5c5fd96b2 M (-27058,-2193) parent=770902 pop=141 chain=28
D 1554163737 771143 8d668e8e0eb01ac140eec1d2b38f22959157efbf age=0.73 F (-28673,3827) hunger pop=140
D 1554163738 771139 1056a9d65e442b441bc1702adf76723b931c5b3b age=0.87 F (-26914,2605) hunger pop=140
B 1554163742 771153 8d668e8e0eb01ac140eec1d2b38f22959157efbf M (-26909,2564) parent=770848 pop=142 chain=15
B 1554163746 771154 1056a9d65e442b441bc1702adf76723b931c5b3b M (-36392,-6353) parent=770873 pop=141 chain=6
D 1554163747 771145 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=14.89 F (-28185,4170) hunger pop=140
D 1554163747 770699 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=41.83 M (-28648,3830) hunger pop=140
B 1554163753 771155 0ee7384b47969581786f5a89f63cc65cbfb99fb9 M (-32879,-7726) parent=770896 pop=140 chain=5
D 1554163798 770953 fc240ce0e6d913169c38ab94a88f7cc7be7316fa age=18.00 F (-39032,1790) hunger pop=138
B 1554163799 771157 955dc93240d8b6d70af06d3ae1569e39ba71a954 F (-28642,3821) parent=770919 pop=140 chain=26
B 1554163802 771158 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-26470,-2166) parent=771004 pop=141 chain=4
D 1554163806 770579 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=58.12 M (-30882,-6485) hunger pop=139
B 1554163808 771159 fc240ce0e6d913169c38ab94a88f7cc7be7316fa M (-27118,2644) parent=771005 pop=141 chain=16
B 1554163810 771160 ffd77db25f2a1bd805a44def9951e640d6e73f25 M (-28648,3825) parent=770939 pop=142 chain=26
D 1554163816 771160 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=0.10 M (-28648,3825) disconnect pop=140
D 1554163817 771116 7aac721dfba3c254d8ac90b8087477fcf963f0da age=3.77 M (-27041,-2193) hunger pop=140
B 1554163820 771161 ffd77db25f2a1bd805a44def9951e640d6e73f25 M (-36381,-6363) parent=770905 pop=142 chain=6
D 1554163821 770873 eb189ae58281174d4deac66031e06aa62bd08c98 age=27.10 F (-36392,-6353) hunger pop=141
B 1554163821 771162 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-26910,2569) parent=770758 pop=143 chain=15
B 1554163825 771163 82199b6f1247c0b24b7f12f49a81d0917e03b3b5 M (-38127,-4235) parent=770888 pop=142 chain=8
B 1554163834 771164 db05214f742a42c89ac61996833d70791da8caf1 M (-26927,2546) parent=770914 pop=142 chain=16
B 1554163843 771165 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-28364,4292) parent=771148 pop=143 chain=2
D 1554163845 771153 8d668e8e0eb01ac140eec1d2b38f22959157efbf age=1.72 M (-26902,2579) hunger pop=142
D 1554163845 771165 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.05 F (-28364,4292) disconnect pop=142
D 1554163846 771099 43cde0ad89f9a6c97268100753426acc32c86b34 age=5.91 M (-32700,-7575) hunger pop=142
B 1554163849 771166 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-32880,-7724) parent=770896 pop=144 chain=5
B 1554163850 771167 43cde0ad89f9a6c97268100753426acc32c86b34 F (-26672,1902) parent=771012 pop=144 chain=3
D 1554163851 771166 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.03 M (-32880,-7724) disconnect pop=142
B 1554163855 771168 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-36391,-6354) parent=770816 pop=143 chain=6
D 1554163857 771168 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.03 M (-36391,-6354) disconnect pop=141
B 1554163860 771169 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-30261,-4969) parent=770910 pop=143 chain=29
D 1554163861 771161 ffd77db25f2a1bd805a44def9951e640d6e73f25 age=0.68 M (-36367,-6341) hunger pop=142
B 1554163865 771170 ffd77db25f2a1bd805a44def9951e640d6e73f25 M (-26938,2611) parent=770785 pop=143 chain=15
D 1554163866 770989 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=16.70 M (-28326,-5396) hunger pop=142
B 1554163871 771171 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-27058,-2194) parent=770975 pop=142 chain=28
B 1554163878 771172 90bb99cf65a2db46055352bde7c20554a13aa18d M (-28644,3835) parent=770918 pop=143 chain=26
