D 1590796823 3033588 42a025081c9a6fc5d919ad948c765ead3230c15e age=10.35 F (-10749,-150) hunger pop=36
B 1590796858 3033608 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-11197,136) parent=3033575 pop=37 chain=36
D 1590796861 3033608 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-11197,136) disconnect pop=36
B 1590796868 3033609 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-11490,-13) parent=3033538 pop=37 chain=14
D 1590796872 3033609 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.08 M (-11490,-13) disconnect pop=36
B 1590796878 3033610 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-10765,-144) parent=3033559 pop=37 chain=66
D 1590796882 3033610 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 F (-10765,-144) disconnect pop=36
B 1590796887 3033611 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-10997,-85) parent=3033565 pop=37 chain=16
D 1590796891 3033611 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-10997,-85) disconnect pop=36
B 1590796896 3033612 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-11197,132) parent=3033543 pop=37 chain=36
D 1590796906 3033524 0537cafdeba307c516e194a1639ca0a897bdb591 age=42.17 F (-6365,-1044) hunger pop=36
D 1590796926 3033481 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-11195,132) oldAge pop=35
B 1590796932 3033613 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-11675,-80) parent=3033606 pop=36 chain=2
D 1590796993 3033488 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=57.14 F (-11559,2) hunger pop=34
D 1590797028 3033603 2979670213e063949126f83a85f75a9ea2cc648a age=6.61 F (-11151,69) hunger pop=33
B 1590797033 3033614 9da4a6a167c44e3455bf6beeb9b4d52cf496d952 F (-11823,-89) parent=3033606 pop=35 chain=2
D 1590797042 3033604 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=5.36 F (-11200,79) hunger pop=33
B 1590797047 3033615 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-10748,-105) parent=3033559 pop=34 chain=66
B 1590797064 3033616 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 M (-11191,121) parent=3033563 pop=35 chain=36
B 1590797094 3033617 5ae973c1975247642c5a58e571f69bf42664ec2c M (-11004,-102) parent=3033565 pop=36 chain=16
D 1590797144 3033617 5ae973c1975247642c5a58e571f69bf42664ec2c age=0.85 M (-11004,-102) hunger pop=35
D 1590797151 3033522 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=46.56 F (-11198,130) hunger pop=34
B 1590797190 3033618 5ae973c1975247642c5a58e571f69bf42664ec2c M (-11198,131) parent=3033543 pop=35 chain=36
D 1590797200 3033618 5ae973c1975247642c5a58e571f69bf42664ec2c age=0.17 M (-11195,132) disconnect pop=34
B 1590797217 3033619 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-10783,-152) parent=3033559 pop=35 chain=66
D 1590797225 3033507 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 age=52.53 F (-11237,60) hunger pop=34
B 1590797226 3033620 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-11198,132) parent=3033549 pop=36 chain=36
B 1590797235 3033621 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 F (-11005,-56) parent=3033565 pop=36 chain=16
B 1590797240 3033622 a3f3e974e72292b70d06ba988137be4c986e382b M (-11199,133) parent=3033580 pop=37 chain=36
D 1590797261 3033622 a3f3e974e72292b70d06ba988137be4c986e382b age=0.34 M (-11199,133) disconnect pop=36
B 1590797302 3033623 5ae973c1975247642c5a58e571f69bf42664ec2c F (-11843,-118) parent=3033606 pop=37 chain=2
B 1590797302 3033624 ae00a43a268618314743e7800d61eba345ba62aa F (-11843,-118) parent=3033606 pop=38 chain=2
B 1590797305 3033625 a3f3e974e72292b70d06ba988137be4c986e382b F (-11846,-117) parent=3033606 pop=39 chain=2
B 1590797305 3033626 66d296456bc700697c65534cd3d09a9b937822d7 F (-11846,-117) parent=3033606 pop=40 chain=2
B 1590797341 3033627 62eb30789b1979ea059169c6a05fa8834c627879 M (-11199,80) parent=3033580 pop=41 chain=36
B 1590797434 3033628 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (-11199,80) parent=3033580 pop=41 chain=36
B 1590797459 3033629 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 F (-10799,-154) parent=3033559 pop=42 chain=66
D 1590797488 3033628 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=0.90 M (-11198,78) hunger pop=41
D 1590797490 3033498 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-10762,-133) oldAge pop=41
B 1590797508 3033630 7b1434ce31d7f9fc0017f5358923227e96bd0ced M (-10782,-148) parent=3033559 pop=41 chain=66
B 1590797510 3033631 bd3d02e8424ffc40c46ae030915fd9090d157504 M (-11003,-84) parent=3033565 pop=42 chain=16
B 1590797528 3033632 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-11832,-118) parent=3033606 pop=43 chain=2
D 1590797646 3033543 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=45.13 F (-11053,153) hunger pop=43
B 1590797648 3033634 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-10782,-128) parent=3033559 pop=45 chain=66
B 1590797655 3033635 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d F (-11587,44) parent=3033602 pop=45 chain=15
D 1590797675 3033508 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-10780,-133) oldAge pop=44
D 1590797681 3033630 7b1434ce31d7f9fc0017f5358923227e96bd0ced age=2.88 M (-10760,-133) hunger pop=43
D 1590797690 3033510 3cf54440874c43f434ab5d78d160a44a742a4117 age=60.00 M (-11564,-2) oldAge pop=42
D 1590797702 3033511 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-11003,-76) oldAge pop=41
B 1590797702 3033636 3cf54440874c43f434ab5d78d160a44a742a4117 M (-11002,-79) parent=3033565 pop=43 chain=16
D 1590797714 3033634 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=1.11 M (-10762,-132) hunger pop=41
B 1590797734 3033637 1373657021b74f45f85cca2bc75ef52a300ad430 M (-11189,132) parent=3033580 pop=42 chain=36
B 1590797738 3033638 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-11845,-118) parent=3033606 pop=43 chain=2
D 1590797769 3033621 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 age=8.91 F (-11001,-81) hunger pop=42
B 1590797792 3033639 ee2a22c17cec519ee882a119c48aefee45d59154 F (-11846,-117) parent=3033613 pop=43 chain=3
B 1590797825 3033640 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-10793,-155) parent=3033559 pop=44 chain=66
D 1590797833 3033515 fbb40ed0b93d783764b60c6c82c87386db62d824 age=60.00 F (-10762,-131) oldAge pop=43
B 1590797851 3033641 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-11832,-117) parent=3033606 pop=44 chain=2
B 1590797914 3033642 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 M (-11821,-119) parent=3033614 pop=45 chain=3
B 1590797914 3033643 fbb40ed0b93d783764b60c6c82c87386db62d824 F (-11202,139) parent=3033575 pop=46 chain=36
D 1590797952 3033519 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-10774,-121) oldAge pop=45
D 1590797955 3033520 41b8da627333c813d53f57d98711831e9f55193d age=60.00 M (-11573,16) oldAge pop=45
B 1590797967 3033644 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-11831,-117) parent=3033606 pop=45 chain=2
D 1590797968 3033640 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=2.37 F (-10759,-137) hunger pop=44
B 1590797979 3033645 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-11196,121) parent=3033612 pop=45 chain=37
D 1590798030 3033642 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 age=1.94 M (-11738,-84) hunger pop=44
D 1590798035 3033627 62eb30789b1979ea059169c6a05fa8834c627879 age=11.57 M (-11208,135) hunger pop=44
B 1590798037 3033646 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 M (-11005,-79) parent=3033607 pop=45 chain=17
D 1590798050 3033631 bd3d02e8424ffc40c46ae030915fd9090d157504 age=9.00 M (-10911,-158) hunger pop=43
D 1590798051 3033526 dca75e529655db4735c8859531966064b39c0181 age=60.00 F (-11191,140) oldAge pop=43
B 1590798058 3033647 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-10640,-233) parent=3033619 pop=43 chain=67
D 1590798079 3033629 ea617e06f07b42e45e8b06bb30c2d8ddcba2c116 age=10.33 F (-10756,-131) hunger pop=42
B 1590798110 3033648 12076890d3ae92d82f31c46d973d93633cb41a6f M (-11006,-79) parent=3033565 pop=43 chain=16
B 1590798127 3033649 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 M (-11197,128) parent=3033575 pop=44 chain=36
B 1590798134 3033650 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-11001,-78) parent=3033607 pop=45 chain=17
D 1590798138 3033650 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.08 F (-11001,-78) disconnect pop=44
D 1590798194 3033639 ee2a22c17cec519ee882a119c48aefee45d59154 age=6.70 F (-11836,-115) hunger pop=43
D 1590798226 3033558 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-31321,-19995) oldAge pop=42
B 1590798248 3033651 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-11002,-77) parent=3033607 pop=43 chain=17
D 1590798277 3033614 9da4a6a167c44e3455bf6beeb9b4d52cf496d952 age=20.74 F (-11245,-88) hunger pop=42
B 1590798334 3033652 91c03071cfa690141cb4027e059ed99abb212f7f F (-11203,139) parent=3033612 pop=43 chain=37
D 1590798354 3033538 e8814568fbb67092f9cc2c2e89633598b2218327 age=60.00 F (-11573,3) oldAge pop=42
D 1590798354 3033540 0d89d16085f1a153c85ead08bded4cc4135368e5 age=58.38 M (-10772,-141) hunger pop=42
B 1590798361 3033653 bfb31664b8f093050577177655da931d248a6b66 M (-11529,46) parent=3033602 pop=42 chain=15
B 1590798363 3033654 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-11835,-124) parent=3033613 pop=43 chain=3
D 1590798367 3033654 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.07 F (-11835,-124) disconnect pop=42
B 1590798373 3033655 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-10639,-227) parent=3033615 pop=43 chain=67
D 1590798374 3033549 026e14cf970221287f4b057b429dd1acaf028226 age=54.41 F (-11198,119) hunger pop=42
D 1590798382 3033559 57387186546ca099c8bc2a01be4fd9ea20740b66 age=47.49 F (-10817,-99) hunger pop=41
B 1590798385 3033656 026e14cf970221287f4b057b429dd1acaf028226 F (-11833,-116) parent=3033624 pop=43 chain=3
D 1590798394 3033656 026e14cf970221287f4b057b429dd1acaf028226 age=0.16 F (-11833,-116) disconnect pop=41
B 1590798400 3033657 026e14cf970221287f4b057b429dd1acaf028226 M (-11002,-86) parent=3033607 pop=42 chain=17
D 1590798408 3033655 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.58 F (-10666,-171) disconnect pop=41
D 1590798412 3033615 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=22.76 F (-10749,-123) hunger pop=41
B 1590798414 3033658 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-11209,103) parent=3033620 pop=42 chain=37
D 1590798418 3033658 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.06 F (-11209,103) disconnect pop=40
B 1590798418 3033659 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 F (-11832,-129) parent=3033625 pop=42 chain=3
D 1590798422 3033646 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 age=6.42 M (-11003,-83) hunger pop=41
B 1590798424 3033660 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-11540,52) parent=3033602 pop=42 chain=15
D 1590798426 3033660 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 M (-11541,52) disconnect pop=41
B 1590798430 3033661 e1087030d6904212d49ebc9e6ef1b3f2765b2d50 M (-11831,-115) parent=3033623 pop=42 chain=3
B 1590798433 3033662 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-11002,-81) parent=3033607 pop=42 chain=17
D 1590798435 3033657 026e14cf970221287f4b057b429dd1acaf028226 age=0.59 M (-11001,-81) disconnect pop=41
D 1590798435 3033662 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 M (-11002,-81) disconnect pop=41
B 1590798441 3033663 026e14cf970221287f4b057b429dd1acaf028226 M (-11539,52) parent=3033602 pop=41 chain=15
B 1590798441 3033664 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-11196,127) parent=3033580 pop=42 chain=36
D 1590798443 3033664 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.03 F (-11196,127) disconnect pop=41
B 1590798448 3033665 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-11201,120) parent=3033612 pop=42 chain=37
D 1590798450 3033665 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.03 M (-11201,120) disconnect pop=41
D 1590798451 3033663 026e14cf970221287f4b057b429dd1acaf028226 age=0.16 M (-11539,51) disconnect pop=41
D 1590798455 3033607 498bb5da4bf9d7302574f552407b851b7d0b3c21 age=28.58 F (-10997,-81) hunger pop=41
B 1590798456 3033666 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-10775,-120) parent=3033619 pop=41 chain=67
B 1590798456 3033667 026e14cf970221287f4b057b429dd1acaf028226 M (-11196,127) parent=3033580 pop=42 chain=36
B 1590798460 3033668 da696122d3ec448340bb2796152003511e173a8c F (-11847,-119) parent=3033626 pop=42 chain=3
B 1590798509 3033669 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-11198,132) parent=3033620 pop=42 chain=37
D 1590798511 3033651 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=4.39 F (-11004,-73) hunger pop=41
B 1590798516 3033670 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 F (-11830,-119) parent=3033624 pop=42 chain=3
D 1590798576 3033669 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=1.12 M (-11205,135) disconnect pop=42
B 1590798586 3033672 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-11826,-116) parent=3033623 pop=43 chain=3
D 1590798591 3033672 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.09 M (-11826,-116) disconnect pop=42
B 1590798598 3033674 11f6994302b4b1cf5beef7e0d1c56931d22eba4d F (-11634,47) parent=3033602 pop=44 chain=15
B 1590798634 3033675 2434925ab10d0aef41e3cdb45c6303a4fe16f3d0 F (-11198,133) parent=3033612 pop=44 chain=37
B 1590798718 3033676 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-11830,-128) parent=3033641 pop=45 chain=3
D 1590798730 3033563 44406bf15fd133db6b8b1fc545ff758a65262396 age=50.51 F (-10578,-262) hunger pop=44
B 1590798754 3033678 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-11843,-115) parent=3033625 pop=46 chain=3
D 1590798811 3033551 8c94121d367d4250f52a911a03b20a0010c172c6 age=60.00 M (-11192,127) oldAge pop=44
B 1590798819 3033679 522c94a5d6c3666ca9553df65ff694744d65524c F (-11833,-92) parent=3033623 pop=45 chain=3
B 1590798824 3033680 8c94121d367d4250f52a911a03b20a0010c172c6 F (-11846,-122) parent=3033626 pop=46 chain=3
D 1590798830 3033667 026e14cf970221287f4b057b429dd1acaf028226 age=6.23 M (-11198,117) hunger pop=45
B 1590798836 3033681 026e14cf970221287f4b057b429dd1acaf028226 F (-11827,-112) parent=3033626 pop=46 chain=3
D 1590798840 3033681 026e14cf970221287f4b057b429dd1acaf028226 age=0.06 F (-11827,-112) disconnect pop=45
B 1590798846 3033682 026e14cf970221287f4b057b429dd1acaf028226 F (-11830,-121) parent=3033625 pop=46 chain=3
D 1590798850 3033682 026e14cf970221287f4b057b429dd1acaf028226 age=0.07 F (-11830,-121) disconnect pop=45
B 1590798856 3033683 026e14cf970221287f4b057b429dd1acaf028226 M (-11195,116) parent=3033612 pop=46 chain=37
B 1590798974 3033685 e46a7a1388a0d57b202f7101d37b9ef7ddaaba5b F (-11830,-128) parent=3033624 pop=48 chain=3
B 1590798991 3033686 7fb0eaa2426546fd9a2098d21c27f780218e2914 F (-11840,-116) parent=3033613 pop=47 chain=3
D 1590799191 3033683 026e14cf970221287f4b057b429dd1acaf028226 age=5.58 M (-11197,173) hunger pop=47
B 1590799197 3033688 026e14cf970221287f4b057b429dd1acaf028226 F (-11846,-124) parent=3033641 pop=48 chain=3
D 1590799205 3033688 026e14cf970221287f4b057b429dd1acaf028226 age=0.14 F (-11846,-124) disconnect pop=47
B 1590799206 3033689 e244b152e211d121a3280d197eac11dc8b035984 F (-31454,-20114) noParent pop=49 chain=1
B 1590799211 3033690 026e14cf970221287f4b057b429dd1acaf028226 M (-11196,134) parent=3033652 pop=49 chain=38
D 1590799328 3033565 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 F (-10996,-78) oldAge pop=48
D 1590799339 3033566 94767a2c27abffb226f0e15acac7166a9eb7a2c0 age=60.00 M (-10757,-121) oldAge pop=47
B 1590799349 3033692 94767a2c27abffb226f0e15acac7166a9eb7a2c0 M (-11844,-98) parent=3033623 pop=48 chain=3
D 1590799380 3033616 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=38.60 M (-10751,-137) hunger pop=47
B 1590799411 3033693 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-11833,-115) parent=3033659 pop=48 chain=4
D 1590799421 3033570 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-10762,-129) oldAge pop=46
D 1590799422 3033693 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.19 F (-11833,-115) disconnect pop=46
B 1590799428 3033694 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-11570,24) parent=3033635 pop=46 chain=16
B 1590799460 3033696 b8167568fdc657f1c08c70e764a0a17042295de7 F (-10801,-93) parent=3033647 pop=48 chain=68
D 1590799466 3033694 ebce1c9925ffe021064ea4c2456a8e796e208c55 age=0.64 F (-11569,13) hunger pop=47
B 1590799472 3033697 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-10779,-128) parent=3033619 pop=48 chain=67
D 1590799496 3033606 91f35a227e2567870d7d5cac91f0d724081884fd age=60.00 F (-11818,-121) oldAge pop=47
D 1590799502 3033572 f288579ba76a170d39ec3743861e0891378e7209 age=60.00 M (-11206,116) oldAge pop=46
D 1590799507 3033674 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=15.15 F (-11084,-60) hunger pop=46
B 1590799515 3033698 e85f45780b0d219db81cd738132c57af6c9bb68b M (-11828,-122) parent=3033624 pop=45 chain=3
B 1590799517 3033699 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-10759,-137) parent=3033647 pop=46 chain=68
D 1590799523 3033699 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.11 M (-10759,-137) disconnect pop=45
B 1590799530 3033700 11f6994302b4b1cf5beef7e0d1c56931d22eba4d F (-11583,49) parent=3033635 pop=46 chain=16
D 1590799548 3033575 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-11204,133) oldAge pop=45
B 1590799551 3033701 f288579ba76a170d39ec3743861e0891378e7209 M (-11838,-123) parent=3033623 pop=47 chain=3
B 1590799559 3033702 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-31467,-20019) noParent pop=47 chain=1
D 1590799565 3033602 cd2e732e22c20235582362b2aa5bf066189df324 age=49.81 F (-11294,-55) hunger pop=46
B 1590799566 3033703 2b03479aff0d9eb17fef16f0a6ed15c239003e4a F (-10762,-131) parent=3033647 pop=48 chain=68
B 1590799578 3033704 cd2e732e22c20235582362b2aa5bf066189df324 F (-11850,-111) parent=3033626 pop=48 chain=3
D 1590799590 3033700 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=1.00 F (-11582,47) disconnect pop=47
B 1590799597 3033705 11f6994302b4b1cf5beef7e0d1c56931d22eba4d M (-11205,132) parent=3033652 pop=48 chain=38
D 1590799602 3033705 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=0.08 M (-11205,132) disconnect pop=47
B 1590799610 3033706 11f6994302b4b1cf5beef7e0d1c56931d22eba4d F (-11197,131) parent=3033675 pop=48 chain=38
B 1590799686 3033707 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-11825,-115) parent=3033623 pop=49 chain=3
D 1590799692 3033580 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 F (-11207,132) oldAge pop=48
B 1590799700 3033708 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce M (-11830,-118) parent=3033644 pop=49 chain=3
D 1590799708 3033702 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=16.47 F (-31467,-20019) hunger pop=48
B 1590799716 3033709 3f5cb87abbbc4e8df5beac646146259cd4231cdb F (-11208,133) parent=3033652 pop=48 chain=38
D 1590799737 3033698 e85f45780b0d219db81cd738132c57af6c9bb68b age=3.70 M (-11839,-119) hunger pop=47
B 1590799743 3033710 e85f45780b0d219db81cd738132c57af6c9bb68b F (-11210,133) parent=3033643 pop=48 chain=37
D 1590799746 3033701 f288579ba76a170d39ec3743861e0891378e7209 age=3.25 M (-11826,-116) hunger pop=47
D 1590799747 3033707 84440e331d2a73130682d6c9a4f957a87ae1d021 age=1.01 F (-11829,-124) hunger pop=47
B 1590799753 3033711 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-11581,37) parent=3033635 pop=47 chain=16
B 1590799757 3033712 f288579ba76a170d39ec3743861e0891378e7209 M (-11845,-109) parent=3033679 pop=48 chain=4
D 1590799796 3033710 e85f45780b0d219db81cd738132c57af6c9bb68b age=0.88 F (-11207,134) hunger pop=48
B 1590799802 3033714 e85f45780b0d219db81cd738132c57af6c9bb68b F (-11194,133) parent=3033675 pop=49 chain=38
D 1590799969 3033597 d9e1ea19be9be05d27f219746645e46a86f2f5ee age=60.00 M (-11003,-84) oldAge pop=50
D 1590799975 3033706 11f6994302b4b1cf5beef7e0d1c56931d22eba4d age=6.08 F (-11196,133) hunger pop=49
B 1590799980 3033717 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-31440,-20105) noParent pop=51 chain=1
B 1590799981 3033718 d9e1ea19be9be05d27f219746645e46a86f2f5ee F (-11840,-126) parent=3033644 pop=51 chain=3
D 1590800091 3033717 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=15.84 F (-31440,-20082) hunger pop=50
D 1590800205 3033714 e85f45780b0d219db81cd738132c57af6c9bb68b age=6.71 F (-11201,118) hunger pop=49
B 1590800228 3033719 5ff77d724f55cc088c4ae91dfbd3432b23d8037c F (-11840,-122) parent=3033668 pop=50 chain=4
B 1590800235 3033720 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b F (-11828,-127) parent=3033659 pop=50 chain=4
B 1590800326 3033721 c25f6a460f014f15f21ed116a808eb4b210d48d4 M (-10754,-108) parent=3033697 pop=51 chain=68
B 1590800388 3033722 9251bee222b156b89cf6d6fb7f5e7458f98eab10 M (-10763,-134) parent=3033647 pop=52 chain=68
B 1590800405 3033723 3a16026b8c782d90244e960b1351b0b5982ec417 M (-10763,-137) parent=3033696 pop=53 chain=69
D 1590800409 3033723 3a16026b8c782d90244e960b1351b0b5982ec417 age=0.07 M (-10763,-137) disconnect pop=52
D 1590800484 3033613 c4e75bb30c7a76f828bbbe3244c85962181964ea age=59.19 F (-11862,-145) hunger pop=51
D 1590800496 3033612 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-11193,131) oldAge pop=50
B 1590800523 3033724 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-11828,-122) parent=3033686 pop=51 chain=4
B 1590800561 3033725 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-11836,-81) parent=3033679 pop=51 chain=4
B 1590800571 3033726 4f60e541c9a526ac10fb062c716eeb8ab5a43217 F (-10752,-114) parent=3033696 pop=52 chain=69
D 1590800581 3033720 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b age=5.76 F (-11828,-116) hunger pop=51
B 1590800587 3033727 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b F (-11842,-77) parent=3033680 pop=52 chain=4
B 1590800603 3033728 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-11193,140) parent=3033675 pop=53 chain=38
D 1590800607 3033728 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 F (-11193,140) disconnect pop=52
B 1590800613 3033729 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-11839,-126) parent=3033668 pop=53 chain=4
D 1590800624 3033643 fbb40ed0b93d783764b60c6c82c87386db62d824 age=45.16 F (-10987,-46) hunger pop=52
B 1590800634 3033730 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 M (-11856,-61) parent=3033679 pop=53 chain=4
B 1590800662 3033731 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10778,-122) parent=3033697 pop=54 chain=68
D 1590800664 3033731 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-10778,-122) disconnect pop=53
B 1590800670 3033732 54a14bbedd0aa108fc4d36923687a81502a92aac M (-11844,-119) parent=3033685 pop=54 chain=4
D 1590800674 3033732 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-11844,-119) disconnect pop=53
D 1590800678 3033692 94767a2c27abffb226f0e15acac7166a9eb7a2c0 age=22.15 M (-11865,-81) hunger pop=53
B 1590800679 3033733 54a14bbedd0aa108fc4d36923687a81502a92aac F (-11196,132) parent=3033652 pop=54 chain=38
D 1590800682 3033733 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-11196,132) disconnect pop=53
B 1590800689 3033734 94767a2c27abffb226f0e15acac7166a9eb7a2c0 F (-11867,-151) parent=3033670 pop=53 chain=4
D 1590800768 3033709 3f5cb87abbbc4e8df5beac646146259cd4231cdb age=17.53 F (-11210,52) hunger pop=52
B 1590800776 3033735 3f5cb87abbbc4e8df5beac646146259cd4231cdb M (-11875,-157) parent=3033704 pop=53 chain=4
D 1590800817 3033619 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-10772,-123) oldAge pop=52
D 1590800826 3033620 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-9996,-666) oldAge pop=51
B 1590800835 3033736 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-11860,-121) parent=3033718 pop=52 chain=4
B 1590800865 3033737 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-11841,-123) parent=3033678 pop=53 chain=4
D 1590800902 3033623 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 F (-11846,-109) oldAge pop=52
D 1590800902 3033624 ae00a43a268618314743e7800d61eba345ba62aa age=60.00 F (-11846,-110) oldAge pop=52
D 1590800905 3033625 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-11827,-110) oldAge pop=52
D 1590800905 3033626 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-11561,-323) oldAge pop=52
B 1590800925 3033738 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-10769,-127) parent=3033696 pop=50 chain=69
