D 1642550425 4734334 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=60.00 M (-118619,-152) oldAge pop=33
B 1642550461 4734402 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-118625,-154) parent=4734375 pop=34 chain=38
D 1642550465 4734402 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 M (-118625,-154) disconnect pop=33
B 1642550473 4734403 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-119839,366) parent=4734369 pop=35 chain=27
D 1642550491 4734400 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=16.47 F (-140782,-20279) hunger pop=33
D 1642550494 4734336 f4ca0c6ad44046a9a9821fd838308aafe2b87908 age=60.00 F (-118624,-141) oldAge pop=33
B 1642550517 4734404 b69fbb075274423053fd082a0b5dbfd6ea421e32 F (-140762,-20282) noParent pop=33 chain=1
B 1642550599 4734405 521d5207d9ca8adb2a68397e9dac46e18642717b F (-119839,366) parent=4734369 pop=34 chain=27
D 1642550603 4734404 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=15.42 F (-140763,-20252) hunger pop=33
B 1642550674 4734406 b69fbb075274423053fd082a0b5dbfd6ea421e32 F (-140764,-20282) noParent pop=34 chain=1
D 1642550738 4734339 5dfb94ff0e3fc2852ffd38afc58c3e3c427e1c65 age=60.00 M (-118623,-141) oldAge pop=33
B 1642550923 4734407 8e40f8e1a7dc596d6cbe8d2d1b01407121c36cb5 M (-118614,-168) parent=4734360 pop=34 chain=37
B 1642550923 4734408 f068df9f528300a21871fa6386d1373c7e4c736d M (-118614,-168) parent=4734360 pop=35 chain=37
D 1642550925 4734344 8ac173f9346f99eff5fb54d55b57acaace951896 age=60.00 F (-120546,35) oldAge pop=34
D 1642550946 4734375 f3b2cde4b2241cdf3dff3643feb9087f8ce508fe age=22.51 F (-118645,106) hunger pop=33
B 1642550977 4734409 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d F (-120562,40) parent=4734393 pop=34 chain=11
D 1642551046 4734406 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=20.19 F (-140754,-20253) hunger pop=33
B 1642551054 4734410 b69fbb075274423053fd082a0b5dbfd6ea421e32 F (-140767,-20282) noParent pop=35 chain=1
D 1642551244 4734359 6dcabc321dcfec19779e898130ba96a35da0b367 age=45.18 M (-119838,411) hunger pop=32
B 1642551321 4734411 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-120548,31) parent=4734368 pop=33 chain=10
D 1642551361 4734346 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 age=60.00 F (-118616,-153) oldAge pop=32
D 1642551366 4734347 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-119849,351) oldAge pop=32
D 1642551402 4734349 d8a9295729aa0c05f1af84953c402c4bfcfa5157 age=60.00 F (-119839,378) oldAge pop=30
B 1642551419 4734412 d8a9295729aa0c05f1af84953c402c4bfcfa5157 F (-120551,34) parent=4734398 pop=31 chain=11
D 1642551513 4734353 a3f3e974e72292b70d06ba988137be4c986e382b age=58.95 F (-120556,33) hunger pop=30
D 1642551524 4734357 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=52.79 F (-119838,366) hunger pop=29
D 1642551537 4734351 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-119840,361) oldAge pop=28
D 1642551569 4734352 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-119839,375) oldAge pop=27
D 1642551713 4734410 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=24.99 F (-140746,-20265) hunger pop=27
B 1642551720 4734414 b69fbb075274423053fd082a0b5dbfd6ea421e32 F (-140850,-20282) noParent pop=29 chain=1
B 1642551723 4734415 3208b98678d81ce518007dc5d6190d441398c2c8 F (-120551,34) parent=4734398 pop=29 chain=11
B 1642551787 4734417 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 F (-118613,-162) parent=4734401 pop=30 chain=38
D 1642551824 4734409 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d age=14.11 F (-120596,90) hunger pop=29
B 1642551831 4734418 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d F (-119829,367) parent=4734405 pop=31 chain=28
D 1642551835 4734418 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d age=0.07 F (-119829,367) disconnect pop=29
B 1642551841 4734419 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d M (-120543,33) parent=4734393 pop=31 chain=11
D 1642551843 4734419 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d age=0.03 M (-120543,33) disconnect pop=30
B 1642551852 4734420 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d F (-118613,-162) parent=4734401 pop=31 chain=38
D 1642551854 4734420 9b843f462f6ebf30ebdfffdb3f70a3432fd7237d age=0.03 F (-118613,-162) disconnect pop=29
B 1642551925 4734422 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-119830,368) parent=4734405 pop=30 chain=28
B 1642552034 4734424 91369c747edabd8eb812eae341120a576b5186d8 F (-119838,368) parent=4734403 pop=30 chain=28
D 1642552037 4734424 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 F (-119838,368) disconnect pop=29
B 1642552042 4734425 91369c747edabd8eb812eae341120a576b5186d8 F (-118617,-152) parent=4734401 pop=31 chain=38
B 1642552065 4734426 f19bada8975728700cd038855c671941fcb9c0c2 F (-120551,34) parent=4734398 pop=31 chain=11
