B 1571097602 2168412 d7d112a668f1a606cee643948795def49318b18c F (-282,-137) parent=2168359 pop=61 chain=108
D 1571097608 2168304 9908a201b40dae4b33ece699d48c6a7f4603638f age=44.12 F (-294,-209) hunger pop=60
D 1571097630 2168262 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-283,255) oldAge pop=59
D 1571097648 2168263 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=60.00 F (-291,247) oldAge pop=58
D 1571097663 2168288 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=49.83 M (-276,240) killer_2168271 pop=57
D 1571097670 2168264 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=60.00 M (-292,-118) oldAge pop=56
B 1571097678 2168413 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (315,0) parent=2168346 pop=57 chain=118
D 1571097684 2168413 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=0.10 M (315,0) disconnect pop=56
D 1571097684 2168267 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-276,-130) oldAge pop=56
D 1571097686 2168410 5d0f254aec15a435fc3a85887a1824055b267064 age=2.87 M (318,0) hunger pop=56
B 1571097689 2168414 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-286,-124) parent=2168366 pop=58 chain=108
D 1571097689 2168268 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 F (-294,-119) oldAge pop=56
D 1571097691 2168414 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=0.04 M (-286,-124) disconnect pop=54
B 1571097693 2168415 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (32,-3) parent=2168340 pop=56 chain=118
B 1571097695 2168416 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-276,240) parent=2168350 pop=56 chain=125
D 1571097706 2168401 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=7.50 F (-277,-132) hunger pop=54
B 1571097709 2168417 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-289,-127) parent=2168366 pop=56 chain=108
D 1571097713 2168317 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=41.46 M (278,-197) hunger pop=54
B 1571097719 2168418 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (317,-3) parent=2168346 pop=55 chain=118
B 1571097726 2168419 5d0f254aec15a435fc3a85887a1824055b267064 F (-241,-17) parent=2168324 pop=56 chain=107
B 1571097733 2168420 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-279,241) parent=2168321 pop=57 chain=124
B 1571097734 2168421 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-295,-132) parent=2168372 pop=58 chain=127
B 1571097752 2168422 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 M (315,-3) parent=2168346 pop=59 chain=118
B 1571097843 2168423 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-273,-117) parent=2168327 pop=60 chain=127
D 1571097856 2168271 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 age=60.00 M (-282,241) oldAge pop=59
D 1571097858 2168423 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=0.24 M (-273,-117) disconnect pop=59
B 1571097886 2168424 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 M (262,131) parent=2168385 pop=59 chain=118
B 1571097897 2168425 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (-309,-149) parent=2168338 pop=60 chain=127
D 1571097906 2168293 c4160b946f2ea96ee752b2158c42dd708aa50714 age=52.98 M (-284,-97) hunger pop=59
D 1571097928 2168395 72e9623deff623173d2f98f5d511f4e9bba863e7 age=12.34 F (-273,250) hunger pop=58
B 1571097930 2168426 1e55b580f9975391566ac2d5b783f24bf981f26c F (-280,238) parent=2168350 pop=60 chain=125
D 1571097932 2168424 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 age=0.76 M (258,132) hunger pop=59
B 1571097944 2168427 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (30,-3) parent=2168340 pop=59 chain=118
B 1571097944 2168428 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (30,-3) parent=2168340 pop=60 chain=118
B 1571097947 2168429 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 F (-278,-128) parent=2168359 pop=61 chain=108
D 1571097963 2168346 3d536ca8b738cb63089c044b3d8159d811501a2e age=27.74 F (321,3) killer_2168396 pop=60
D 1571097967 2168396 4d8768230b30074e6212e9a0635a8787887b392d age=12.95 M (316,3) hunger pop=60
D 1571097995 2168338 f84314685aec50a06a61908f0a9f22a6913c688f age=32.17 F (-266,-122) hunger pop=58
B 1571098015 2168430 c4160b946f2ea96ee752b2158c42dd708aa50714 M (-157,-7) parent=2168324 pop=59 chain=107
D 1571098032 2168310 fc64759b037c777b64204c9e1c3ffd49a0182651 age=50.20 F (-174,-3) hunger pop=58
D 1571098037 2168425 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=2.34 F (-279,-123) hunger pop=58
B 1571098041 2168431 711eb17bb42fc362150ffb49c2bd3fe890bb460c F (-255,-112) parent=2168366 pop=59 chain=108
D 1571098050 2168387 ef4e1686792feea15c7bb804b3bdee21bb4496a4 age=16.65 M (109,13) hunger pop=57
B 1571098071 2168432 2a6354fa53a5626c5a23684aa5b1ba24ca35e3da M (-288,-126) parent=2168333 pop=58 chain=126
D 1571098072 2168420 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=5.66 F (-305,240) hunger pop=57
B 1571098074 2168433 ef4e1686792feea15c7bb804b3bdee21bb4496a4 F (-299,-118) parent=2168394 pop=59 chain=127
D 1571098095 2168281 f8a13921f118807cb24f3a87b338cf82bad49957 age=57.87 F (196,-325) hunger pop=57
B 1571098104 2168434 625a6d495a0b06b44069f0c0c4654327c1542efb F (-294,-131) parent=2168372 pop=58 chain=127
B 1571098104 2168435 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-294,-131) parent=2168386 pop=59 chain=128
B 1571098110 2168436 7b0f94669a069e9984c967b3e64e64febe4f6e34 F (321,3) parent=2168385 pop=60 chain=118
B 1571098110 2168437 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 M (-287,-120) parent=2168398 pop=61 chain=128
D 1571098114 2168435 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.18 M (-296,-132) disconnect pop=60
B 1571098120 2168438 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-280,-112) parent=2168327 pop=61 chain=127
D 1571098126 2168275 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (321,6) oldAge pop=60
D 1571098129 2168344 bbed3beb62f8f2af7772f6d65b2056e1e9cfc5d4 age=31.56 M (-330,353) hunger pop=60
B 1571098131 2168439 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (31,-2) parent=2168340 pop=61 chain=118
B 1571098235 2168440 84949a3ebd8323167942dc5691350f7b76fdf817 F (-273,241) parent=2168403 pop=61 chain=125
D 1571098243 2168286 634901090e6f57bac8d3d0f7498c88e454ffdffb age=59.78 F (-300,-114) hunger pop=60
B 1571098256 2168441 634901090e6f57bac8d3d0f7498c88e454ffdffb F (-275,240) parent=2168350 pop=61 chain=125
B 1571098365 2168442 f84314685aec50a06a61908f0a9f22a6913c688f M (-276,245) parent=2168411 pop=62 chain=126
B 1571098365 2168443 3d536ca8b738cb63089c044b3d8159d811501a2e M (-276,245) parent=2168411 pop=63 chain=126
B 1571098400 2168444 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 F (-296,-112) parent=2168409 pop=64 chain=127
D 1571098431 2168433 ef4e1686792feea15c7bb804b3bdee21bb4496a4 age=5.94 F (-316,-23) hunger pop=63
B 1571098439 2168445 f8a13921f118807cb24f3a87b338cf82bad49957 F (-288,243) parent=2168350 pop=64 chain=125
D 1571098488 2168437 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=6.31 M (-321,-149) hunger pop=63
D 1571098516 2168303 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=59.30 F (-285,-128) hunger pop=62
B 1571098522 2168446 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (-271,236) parent=2168403 pop=63 chain=125
B 1571098550 2168447 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (-293,-118) parent=2168372 pop=64 chain=127
D 1571098559 2168429 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 age=10.20 F (-295,-136) hunger pop=63
B 1571098575 2168448 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-270,-123) parent=2168359 pop=64 chain=108
D 1571098607 2168309 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-275,-123) oldAge pop=63
B 1571098615 2168449 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (37,-6) parent=2168415 pop=64 chain=119
D 1571098617 2168446 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=1.58 F (-272,240) disconnect pop=63
B 1571098650 2168450 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (40,-295) parent=2168416 pop=64 chain=126
B 1571098698 2168452 54a14bbedd0aa108fc4d36923687a81502a92aac M (-81,-294) parent=2168419 pop=66 chain=108
D 1571098704 2168452 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 M (-81,-294) disconnect pop=65
B 1571098709 2168453 54a14bbedd0aa108fc4d36923687a81502a92aac F (-285,-122) parent=2168398 pop=66 chain=128
B 1571098739 2168454 c61e9792d7b4e2adbeefd7233c8a884d750ed3a2 F (-3,-335) parent=2168419 pop=67 chain=108
B 1571098744 2168455 fc1dd36ec1f8bba43d48b7ee84936de31bc544fa M (-294,-115) parent=2168359 pop=68 chain=108
D 1571098792 2168316 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=60.00 F (322,4) oldAge pop=67
D 1571098853 2168318 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 M (32,-1) oldAge pop=66
B 1571098878 2168456 dcbdb24bbab66952b72baca3050b2d071d09d38b M (33,-3) parent=2168407 pop=67 chain=119
B 1571098893 2168457 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-282,-115) parent=2168366 pop=68 chain=108
D 1571098902 2168399 d61c1d62dace4963fd957ab47971dc1d99a1f82e age=28.21 M (40,-8) hunger pop=67
D 1571098995 2168453 54a14bbedd0aa108fc4d36923687a81502a92aac age=4.77 F (-292,-123) hunger pop=67
B 1571099001 2168459 54a14bbedd0aa108fc4d36923687a81502a92aac M (-301,-117) parent=2168386 pop=68 chain=128
D 1571099004 2168459 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-301,-117) disconnect pop=67
B 1571099009 2168460 54a14bbedd0aa108fc4d36923687a81502a92aac M (-246,273) parent=2168411 pop=68 chain=126
D 1571099012 2168460 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-246,273) disconnect pop=67
B 1571099018 2168461 54a14bbedd0aa108fc4d36923687a81502a92aac F (40,-8) parent=2168415 pop=68 chain=119
D 1571099089 2168320 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (1,4) oldAge pop=67
B 1571099090 2168462 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-277,-124) parent=2168412 pop=69 chain=109
D 1571099093 2168462 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.06 M (-277,-124) disconnect pop=68
B 1571099098 2168463 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-47,99) parent=2168434 pop=69 chain=128
B 1571099136 2168464 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (-274,-130) parent=2168431 pop=69 chain=109
D 1571099141 2168412 d7d112a668f1a606cee643948795def49318b18c age=25.64 F (-278,-116) killer_2168325 pop=68
B 1571099142 2168465 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-259,-107) parent=2168417 pop=70 chain=109
D 1571099163 2168349 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=45.82 M (-254,-100) hunger pop=68
D 1571099180 2168321 aa4e119465cee65d46dc0b4167b77a2351036b47 age=60.00 F (-278,259) oldAge pop=67
B 1571099194 2168466 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (211,-277) parent=2168419 pop=68 chain=108
D 1571099227 2168466 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=0.54 M (211,-273) hunger pop=67
D 1571099235 2168442 f84314685aec50a06a61908f0a9f22a6913c688f age=14.49 M (-154,329) hunger pop=66
B 1571099237 2168467 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (-269,-123) parent=2168390 pop=68 chain=108
D 1571099260 2168323 77d6623b8c46a74c4d6a8722db72e08400b207de age=60.00 M (-293,-117) oldAge pop=66
D 1571099264 2168324 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=59.55 F (-260,-107) hunger pop=66
B 1571099271 2168468 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (40,-4) parent=2168415 pop=66 chain=119
D 1571099286 2168443 3d536ca8b738cb63089c044b3d8159d811501a2e age=15.34 M (-150,350) hunger pop=65
D 1571099295 2168333 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=55.17 F (-284,-118) killer_2168432 pop=64
D 1571099307 2168432 2a6354fa53a5626c5a23684aa5b1ba24ca35e3da age=20.60 M (-284,-118) killer_2168398 pop=63
B 1571099309 2168469 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-30,91) parent=2168434 pop=65 chain=128
D 1571099318 2168469 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.14 M (-24,93) disconnect pop=63
B 1571099322 2168470 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (327,1) parent=2168440 pop=65 chain=126
B 1571099334 2168471 f84314685aec50a06a61908f0a9f22a6913c688f M (211,-277) parent=2168419 pop=64 chain=108
B 1571099334 2168472 3d536ca8b738cb63089c044b3d8159d811501a2e M (211,-277) parent=2168419 pop=65 chain=108
B 1571099335 2168473 8405e13e9bd57b046a94618a01bc2bae0547e654 F (-283,-120) parent=2168417 pop=66 chain=109
D 1571099338 2168470 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.28 F (319,6) disconnect pop=65
B 1571099342 2168474 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-181,145) parent=2168421 pop=67 chain=128
D 1571099353 2168438 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=20.55 M (-254,-110) hunger pop=65
D 1571099361 2168403 a1302bc2eaebe1d969232b9a0984e27324daa5df age=33.31 F (-241,338) hunger pop=64
D 1571099363 2168468 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=1.53 F (30,-2) hunger pop=64
D 1571099367 2168471 f84314685aec50a06a61908f0a9f22a6913c688f age=0.54 M (225,-272) hunger pop=63
D 1571099367 2168472 3d536ca8b738cb63089c044b3d8159d811501a2e age=0.54 M (224,-265) hunger pop=63
B 1571099371 2168475 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (41,120) parent=2168416 pop=64 chain=126
D 1571099372 2168325 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-253,-112) oldAge pop=61
B 1571099376 2168476 a1302bc2eaebe1d969232b9a0984e27324daa5df M (-297,-118) parent=2168390 pop=63 chain=108
B 1571099377 2168477 3d536ca8b738cb63089c044b3d8159d811501a2e F (-278,240) parent=2168439 pop=63 chain=119
B 1571099377 2168478 f84314685aec50a06a61908f0a9f22a6913c688f F (-278,240) parent=2168439 pop=64 chain=119
B 1571099395 2168479 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-289,-120) parent=2168431 pop=65 chain=109
D 1571099417 2168327 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=60.00 F (-271,-119) oldAge pop=64
B 1571099421 2168480 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (-321,352) parent=2168426 pop=66 chain=126
D 1571099424 2168474 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=1.37 F (-180,146) disconnect pop=64
B 1571099428 2168481 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (151,119) parent=2168434 pop=66 chain=128
D 1571099441 2168481 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.21 F (150,119) disconnect pop=64
B 1571099445 2168482 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-92,203) parent=2168421 pop=66 chain=128
B 1571099447 2168483 5175778f5cbc59ff445f793c8548669186c555d3 F (-284,254) parent=2168441 pop=66 chain=126
B 1571099451 2168484 48c906c534d4954e89b4169988563bc90850d9e6 M (338,5) parent=2168440 pop=67 chain=126
D 1571099454 2168480 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.54 M (-262,353) hunger pop=66
B 1571099460 2168485 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (-244,-112) parent=2168394 pop=67 chain=127
D 1571099469 2168461 54a14bbedd0aa108fc4d36923687a81502a92aac age=7.52 F (34,-1) hunger pop=66
D 1571099473 2168482 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.46 F (-96,211) hunger pop=66
D 1571099477 2168341 ce17ff3814fd45043207348ef3940835e1f50331 age=55.24 M (-292,-118) hunger pop=65
B 1571099477 2168486 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-293,-118) parent=2168417 pop=67 chain=109
D 1571099570 2168389 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=41.64 M (-288,-107) hunger pop=64
B 1571099575 2168487 aa4e119465cee65d46dc0b4167b77a2351036b47 F (-284,-128) parent=2168431 pop=65 chain=109
D 1571099613 2168487 aa4e119465cee65d46dc0b4167b77a2351036b47 age=0.62 F (-292,-122) hunger pop=64
B 1571099619 2168488 aa4e119465cee65d46dc0b4167b77a2351036b47 F (-140,133) parent=2168421 pop=65 chain=128
D 1571099642 2168485 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=3.04 F (-241,-116) hunger pop=64
B 1571099649 2168489 56bdd49105321e76bb3bbfd99262b7b0d6837166 M (-298,-132) parent=2168447 pop=65 chain=128
B 1571099655 2168490 528fff8c4256bc994497b1bf386c8fecacdca996 F (-297,-133) parent=2168444 pop=66 chain=128
D 1571099659 2168489 56bdd49105321e76bb3bbfd99262b7b0d6837166 age=0.17 M (-297,-132) disconnect pop=65
B 1571099666 2168491 56bdd49105321e76bb3bbfd99262b7b0d6837166 F (328,6) parent=2168405 pop=66 chain=119
D 1571099700 2168450 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=17.50 F (24,250) hunger pop=65
B 1571099705 2168492 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 M (33,6) parent=2168445 pop=67 chain=126
B 1571099713 2168493 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-297,256) parent=2168441 pop=67 chain=126
B 1571099713 2168494 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-299,-138) parent=2168409 pop=68 chain=127
D 1571099721 2168494 4cfb85a4c71addd382be1534cf89f854db9eab11 age=0.12 F (-299,-138) disconnect pop=67
B 1571099726 2168495 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-291,251) parent=2168439 pop=68 chain=119
D 1571099732 2168495 4cfb85a4c71addd382be1534cf89f854db9eab11 age=0.11 M (-291,251) disconnect pop=67
B 1571099738 2168496 4cfb85a4c71addd382be1534cf89f854db9eab11 M (219,-263) parent=2168419 pop=68 chain=108
D 1571099748 2168340 7456e02af054aed2e90606a6a08211bfdeb67452 age=60.00 F (29,-1) oldAge pop=67
D 1571099770 2168496 4cfb85a4c71addd382be1534cf89f854db9eab11 age=0.54 M (219,-261) hunger pop=66
D 1571099775 2168448 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=20.00 M (-299,-71) hunger pop=65
B 1571099779 2168497 4cfb85a4c71addd382be1534cf89f854db9eab11 F (293,-241) parent=2168454 pop=67 chain=109
B 1571099799 2168498 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (201,200) parent=2168434 pop=67 chain=128
D 1571099822 2168343 a1dfb24cec9462f32e06303f2569108209b68609 age=60.00 M (-313,-190) oldAge pop=66
D 1571099831 2168498 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.54 M (210,167) hunger pop=65
B 1571099836 2168499 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-154,-29) parent=2168421 pop=67 chain=128
D 1571099897 2168428 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=32.56 F (34,-39) hunger pop=65
B 1571099908 2168500 d3b0da232db6587975131f11a734c2553864f1b1 M (-293,-129) parent=2168447 pop=66 chain=128
B 1571099918 2168501 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (324,8) parent=2168440 pop=67 chain=126
D 1571099932 2168368 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=53.17 M (32,-2) hunger pop=66
D 1571099972 2168350 9432fed28fd409508c5a872f6113a1ce0557e31d age=58.74 F (-280,255) hunger pop=65
D 1571100011 2168426 1e55b580f9975391566ac2d5b783f24bf981f26c age=34.67 F (204,307) hunger pop=64
D 1571100037 2168411 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=42.05 F (-267,237) hunger pop=62
D 1571100054 2168351 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-291,-118) oldAge pop=61
B 1571100060 2168502 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-278,263) parent=2168441 pop=62 chain=126
D 1571100084 2168369 a3dda67161dad3e70ce6148dbd55a4cb085c0082 age=55.58 M (0,4) hunger pop=61
B 1571100094 2168503 1e55b580f9975391566ac2d5b783f24bf981f26c F (201,-320) parent=2168445 pop=62 chain=126
D 1571100104 2168357 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=60.00 M (-300,-108) oldAge pop=61
B 1571100128 2168504 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (189,168) parent=2168434 pop=62 chain=128
D 1571100141 2168359 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-286,-122) oldAge pop=61
D 1571100163 2168449 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=25.79 F (31,-2) hunger pop=60
B 1571100168 2168505 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (319,-6) parent=2168436 pop=62 chain=119
B 1571100170 2168506 1cbd2dbac60ed4ec2a80b62f730ee148ad61cf91 M (-281,238) parent=2168439 pop=62 chain=119
B 1571100181 2168507 3a19fb4f523db67be5f236830e5791b164611722 M (86,-49) parent=2168427 pop=63 chain=119
D 1571100197 2168490 528fff8c4256bc994497b1bf386c8fecacdca996 age=9.02 F (-290,-114) hunger pop=62
B 1571100212 2168508 528fff8c4256bc994497b1bf386c8fecacdca996 M (-297,-120) parent=2168447 pop=63 chain=128
D 1571100256 2168366 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 F (-250,-109) oldAge pop=62
D 1571100267 2168455 fc1dd36ec1f8bba43d48b7ee84936de31bc544fa age=25.38 M (-270,-120) hunger pop=61
D 1571100267 2168394 bfc378a498622df0003b065b9b08eb666472e823 age=51.36 F (-274,-154) hunger pop=61
B 1571100273 2168509 bfc378a498622df0003b065b9b08eb666472e823 M (188,168) parent=2168434 pop=61 chain=128
B 1571100351 2168510 b8c6c980bb5744e7877af0cf8d3e62353b1d9683 F (-281,234) parent=2168439 pop=62 chain=119
D 1571100394 2168419 5d0f254aec15a435fc3a85887a1824055b267064 age=44.46 F (211,-271) hunger pop=61
B 1571100399 2168511 5d0f254aec15a435fc3a85887a1824055b267064 M (-206,-342) parent=2168464 pop=63 chain=110
B 1571100419 2168512 f780f980e001d383acd167f48294b8c89f636b4a M (192,155) parent=2168434 pop=63 chain=128
D 1571100432 2168511 5d0f254aec15a435fc3a85887a1824055b267064 age=0.54 M (-204,-340) hunger pop=62
D 1571100432 2168372 338730d3e14d2d0d5a3adb3627bbfa451d994513 age=60.00 F (-294,-132) oldAge pop=62
B 1571100437 2168513 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-296,-126) parent=2168444 pop=63 chain=128
D 1571100437 2168373 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=59.26 M (323,2) hunger pop=61
D 1571100438 2168513 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.01 M (-296,-126) disconnect pop=61
B 1571100443 2168514 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (326,2) parent=2168436 pop=61 chain=119
B 1571100445 2168515 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-288,-125) parent=2168447 pop=62 chain=128
D 1571100452 2168515 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.12 M (-282,-121) disconnect pop=61
B 1571100457 2168516 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (195,154) parent=2168463 pop=63 chain=129
B 1571100459 2168517 5d0f254aec15a435fc3a85887a1824055b267064 M (206,-281) parent=2168445 pop=63 chain=126
D 1571100460 2168516 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 M (195,154) disconnect pop=62
B 1571100460 2168518 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (-286,-120) parent=2168447 pop=64 chain=128
B 1571100465 2168519 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-321,-1) parent=2168479 pop=65 chain=110
D 1571100467 2168519 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 M (-321,-1) disconnect pop=63
B 1571100472 2168520 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-142,342) parent=2168488 pop=65 chain=129
D 1571100475 2168520 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-142,342) disconnect pop=63
B 1571100481 2168521 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (280,-222) parent=2168454 pop=64 chain=109
D 1571100484 2168521 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (280,-222) disconnect pop=63
B 1571100486 2168522 130259a0b6cf271b387788e76256e99dad7d7441 F (-288,251) parent=2168441 pop=65 chain=126
B 1571100489 2168523 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-262,353) parent=2168483 pop=66 chain=127
D 1571100492 2168517 5d0f254aec15a435fc3a85887a1824055b267064 age=0.56 M (206,-281) hunger pop=64
D 1571100493 2168523 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 F (-262,353) disconnect pop=64
B 1571100497 2168524 5d0f254aec15a435fc3a85887a1824055b267064 M (-168,345) parent=2168488 pop=65 chain=129
B 1571100498 2168525 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-290,254) parent=2168439 pop=66 chain=119
D 1571100515 2168525 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.29 M (-288,258) disconnect pop=64
B 1571100522 2168526 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-172,330) parent=2168488 pop=65 chain=129
D 1571100527 2168526 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 M (-172,330) disconnect pop=64
B 1571100531 2168527 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-277,289) parent=2168483 pop=66 chain=127
D 1571100535 2168527 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (-277,289) disconnect pop=64
B 1571100540 2168528 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-73,-339) parent=2168464 pop=65 chain=110
D 1571100543 2168524 5d0f254aec15a435fc3a85887a1824055b267064 age=0.76 M (-147,340) hunger pop=64
D 1571100543 2168528 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-73,-339) disconnect pop=64
B 1571100544 2168529 5d776e2dd04cbf90591df7cf7566220efdb2bd89 M (-255,238) parent=2168478 pop=66 chain=120
