B 1663891224 5510708 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-166014,-320) parent=5510702 pop=34 chain=2
D 1663891294 5510627 2b3fb7dec65a3ab0e40d001e4937a815030e428a age=60.00 M (-166840,-41) oldAge pop=33
D 1663891303 5510692 a29c814316b1cfde365a030ac107cd1099c3f7c1 age=11.08 F (-166835,-35) killer_5510646 pop=33
B 1663891303 5510709 07946da2108011248e2580a0142697b544209f72 M (-166834,-37) parent=5510679 pop=35 chain=13
D 1663891307 5510705 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=3.16 M (-165766,85) hunger pop=33
B 1663891315 5510710 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (-165755,81) parent=5510674 pop=34 chain=14
D 1663891319 5510646 23523a6ad3580a295c54936469e8ac7e62809c24 age=46.60 F (-166836,-36) killer_5510668 pop=32
D 1663891323 5510710 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=0.15 F (-165755,81) disconnect pop=32
B 1663891332 5510711 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 M (-166832,-34) parent=5510668 pop=33 chain=13
D 1663891340 5510629 a7afeb97a9064690563c248c227d5136b131dda7 age=60.00 F (-165760,86) oldAge pop=31
B 1663891345 5510712 f55084ce87f43449f46c29ed041db78752f84c8e F (-165754,82) parent=5510674 pop=33 chain=14
B 1663891368 5510713 2b3fb7dec65a3ab0e40d001e4937a815030e428a M (-165247,227) parent=5510669 pop=33 chain=45
D 1663891388 5510709 07946da2108011248e2580a0142697b544209f72 age=1.41 M (-166841,-33) disconnect pop=32
D 1663891396 5510671 882e56ff7ac60b94656b33e654b9b90b50720d76 age=24.46 F (-165250,232) hunger pop=32
B 1663891397 5510714 07946da2108011248e2580a0142697b544209f72 F (-165764,85) parent=5510662 pop=34 chain=14
B 1663891447 5510716 91369c747edabd8eb812eae341120a576b5186d8 F (-166832,-38) parent=5510668 pop=33 chain=13
D 1663891537 5510667 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=29.59 M (-165769,81) hunger pop=31
B 1663891548 5510717 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-165784,79) parent=5510678 pop=32 chain=14
B 1663891567 5510718 b11020f976a58c350788f04aa5ffb6fe674a802c M (-165258,238) parent=5510689 pop=33 chain=46
D 1663891571 5510718 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-165258,238) disconnect pop=32
B 1663891575 5510719 b11020f976a58c350788f04aa5ffb6fe674a802c F (-166836,-38) parent=5510679 pop=34 chain=13
B 1663891617 5510720 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-165731,77) parent=5510674 pop=34 chain=14
D 1663891631 5510717 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=1.39 M (-165940,81) hunger pop=33
D 1663891631 5510706 fe916dab323dbb4821f4f80e6303ac901619b6de age=8.45 F (-166843,-35) hunger pop=33
B 1663891638 5510721 c0f77add265a0ac00332d96e5b6b6560d3d52f15 F (-166839,-39) parent=5510668 pop=35 chain=13
B 1663891638 5510722 fe916dab323dbb4821f4f80e6303ac901619b6de M (-166840,-38) parent=5510665 pop=36 chain=13
D 1663891643 5510722 fe916dab323dbb4821f4f80e6303ac901619b6de age=0.09 M (-166840,-38) disconnect pop=33
B 1663891649 5510723 fe916dab323dbb4821f4f80e6303ac901619b6de F (-166010,-320) parent=5510702 pop=35 chain=2
D 1663891658 5510723 fe916dab323dbb4821f4f80e6303ac901619b6de age=0.14 F (-166010,-320) disconnect pop=33
B 1663891664 5510724 fe916dab323dbb4821f4f80e6303ac901619b6de M (-165750,78) parent=5510678 pop=35 chain=14
D 1663891667 5510724 fe916dab323dbb4821f4f80e6303ac901619b6de age=0.06 M (-165750,78) disconnect pop=34
B 1663891673 5510725 fe916dab323dbb4821f4f80e6303ac901619b6de M (-165712,80) parent=5510674 pop=35 chain=14
D 1663891678 5510725 fe916dab323dbb4821f4f80e6303ac901619b6de age=0.07 M (-165712,80) disconnect pop=33
B 1663891684 5510726 fe916dab323dbb4821f4f80e6303ac901619b6de F (-165744,80) parent=5510678 pop=35 chain=14
B 1663891707 5510727 01717552262c0b432098c8c57afb009b7616334f F (-165258,232) parent=5510689 pop=35 chain=46
D 1663891780 5510711 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=7.48 M (-166846,-36) hunger pop=35
D 1663891937 5510719 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.02 F (-166761,1) hunger pop=33
B 1663891942 5510730 b11020f976a58c350788f04aa5ffb6fe674a802c M (-166827,-41) parent=5510686 pop=35 chain=14
D 1663891943 5510730 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-166827,-41) disconnect pop=34
D 1663891947 5510664 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=42.47 F (-166851,105) hunger pop=33
B 1663891947 5510731 b11020f976a58c350788f04aa5ffb6fe674a802c F (-166010,-321) parent=5510702 pop=35 chain=2
B 1663891965 5510732 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-165249,232) parent=5510669 pop=34 chain=45
D 1663891969 5510732 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.06 M (-165249,232) disconnect pop=33
B 1663891977 5510733 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-165715,65) parent=5510678 pop=35 chain=14
D 1663891982 5510733 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 M (-165715,65) disconnect pop=33
B 1663891987 5510734 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-166833,-40) parent=5510665 pop=35 chain=13
B 1663891990 5510736 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-165730,63) parent=5510682 pop=37 chain=14
D 1663891991 5510734 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 F (-166833,-40) disconnect pop=36
D 1663891993 5510736 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=0.05 M (-165730,63) disconnect pop=34
B 1663891996 5510737 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-165256,234) parent=5510669 pop=36 chain=45
B 1663891998 5510738 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-166841,-41) parent=5510679 pop=37 chain=13
B 1663892001 5510739 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-165756,87) parent=5510674 pop=37 chain=14
D 1663892004 5510739 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.04 M (-165756,87) disconnect pop=35
B 1663892015 5510740 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-166013,-328) parent=5510702 pop=36 chain=2
D 1663892160 5510662 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=48.05 F (-165764,85) hunger pop=35
B 1663892221 5510741 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-165261,232) parent=5510669 pop=36 chain=45
B 1663892273 5510742 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-165757,76) parent=5510681 pop=37 chain=14
D 1663892303 5510649 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-165779,92) oldAge pop=36
B 1663892346 5510743 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 M (-165255,232) parent=5510689 pop=37 chain=46
B 1663892369 5510744 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 M (-166837,-39) parent=5510716 pop=38 chain=14
D 1663892375 5510744 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=0.09 M (-166837,-39) disconnect pop=37
D 1663892478 5510654 eadc02eae1206f7735f93fddd61249c2df2b09e7 age=60.00 M (-165778,197) oldAge pop=36
B 1663892481 5510746 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (5846464,206416) noParent pop=38 chain=1
B 1663892484 5510747 eadc02eae1206f7735f93fddd61249c2df2b09e7 F (-166841,-35) parent=5510721 pop=40 chain=14
D 1663892519 5510658 752875c3d42b270cf33d791aa5fbb11ca7fb631a age=60.00 F (-165765,86) oldAge pop=38
B 1663892531 5510748 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-166886,-11) parent=5510686 pop=39 chain=14
D 1663892533 5510679 e9eb38b0664df705711135556f9d0b071ffc6732 age=37.46 F (-166842,16) killer_5510668 pop=38
B 1663892538 5510749 e9eb38b0664df705711135556f9d0b071ffc6732 F (-166012,-322) parent=5510708 pop=39 chain=3
D 1663892538 5510721 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=15.01 F (-166845,-35) hunger pop=38
B 1663892540 5510750 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (-166012,-322) parent=5510708 pop=40 chain=3
B 1663892540 5510751 c2a6f34e3791529adf1c4da676caecff9bb73cd3 F (-166012,-322) parent=5510708 pop=41 chain=3
D 1663892541 5510749 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.04 F (-166012,-322) disconnect pop=40
B 1663892541 5510752 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-166841,-40) parent=5510716 pop=42 chain=14
B 1663892545 5510753 e9eb38b0664df705711135556f9d0b071ffc6732 F (-186039,-20282) noParent pop=41 chain=1
B 1663892545 5510754 c0f77add265a0ac00332d96e5b6b6560d3d52f15 F (-166885,-11) parent=5510686 pop=42 chain=14
B 1663892548 5510755 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-165764,94) parent=5510726 pop=43 chain=15
D 1663892551 5510755 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.04 F (-165764,94) disconnect pop=40
B 1663892555 5510756 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-166841,-38) parent=5510716 pop=42 chain=14
D 1663892557 5510756 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.03 M (-166841,-38) disconnect pop=41
B 1663892561 5510757 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-166008,-322) parent=5510708 pop=42 chain=3
D 1663892563 5510757 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.03 M (-166008,-322) disconnect pop=41
B 1663892568 5510758 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-165770,76) parent=5510712 pop=42 chain=15
D 1663892581 5510753 e9eb38b0664df705711135556f9d0b071ffc6732 age=14.61 F (-186069,-20296) hunger pop=40
B 1663892586 5510759 e9eb38b0664df705711135556f9d0b071ffc6732 M (-166009,-319) parent=5510708 pop=42 chain=3
B 1663892615 5510760 752875c3d42b270cf33d791aa5fbb11ca7fb631a M (-165785,69) parent=5510682 pop=42 chain=14
D 1663892617 5510758 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.83 M (-165765,87) disconnect pop=41
B 1663892623 5510761 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-165685,66) parent=5510678 pop=43 chain=14
D 1663892625 5510761 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.03 F (-165685,66) disconnect pop=42
B 1663892629 5510762 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-166840,-36) parent=5510686 pop=43 chain=14
D 1663892631 5510762 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.03 M (-166840,-36) disconnect pop=42
B 1663892636 5510763 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-165698,183) parent=5510714 pop=43 chain=15
D 1663892637 5510669 5261375b40b7291570585a1f42f1fa4341aad81a age=46.18 F (-165248,235) hunger pop=42
D 1663892640 5510763 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.08 F (-165698,183) disconnect pop=42
B 1663892645 5510764 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-166842,-35) parent=5510716 pop=43 chain=14
D 1663892649 5510764 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.06 F (-166842,-35) disconnect pop=41
B 1663892653 5510765 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-165766,81) parent=5510681 pop=42 chain=14
D 1663892677 5510765 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.40 M (-165765,85) disconnect pop=40
B 1663892682 5510766 768168d3c15200cc2e1e48ea0ad055d2ed84f46f F (-166842,-34) parent=5510716 pop=42 chain=14
D 1663892684 5510714 07946da2108011248e2580a0142697b544209f72 age=21.45 F (-165729,182) hunger pop=41
D 1663892684 5510766 768168d3c15200cc2e1e48ea0ad055d2ed84f46f age=0.04 F (-166842,-34) disconnect pop=41
B 1663892689 5510767 768168d3c15200cc2e1e48ea0ad055d2ed84f46f M (-165608,247) parent=5510688 pop=42 chain=46
D 1663892704 5510760 752875c3d42b270cf33d791aa5fbb11ca7fb631a age=1.48 M (-165756,85) hunger pop=39
B 1663892705 5510768 07946da2108011248e2580a0142697b544209f72 M (-166010,-319) parent=5510708 pop=41 chain=3
D 1663892709 5510768 07946da2108011248e2580a0142697b544209f72 age=0.08 M (-166010,-319) disconnect pop=40
B 1663892714 5510769 752875c3d42b270cf33d791aa5fbb11ca7fb631a F (-165256,232) parent=5510689 pop=42 chain=46
B 1663892722 5510770 07946da2108011248e2580a0142697b544209f72 F (-165771,82) parent=5510699 pop=41 chain=15
B 1663892780 5510771 f3989bfcab16991ddb8ff9dc9e26bd035da5d9ab F (-166834,-43) parent=5510716 pop=42 chain=14
B 1663892859 5510772 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-165805,-213) parent=5510731 pop=43 chain=3
D 1663892913 5510663 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-165277,220) oldAge pop=43
B 1663892922 5510774 edf781c9ac03b7d846200f8fbfd13222b811721e F (-165164,302) parent=5510688 pop=45 chain=46
D 1663892937 5510774 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.26 F (-165164,302) disconnect pop=43
B 1663892942 5510775 edf781c9ac03b7d846200f8fbfd13222b811721e F (-186014,-20080) noParent pop=45 chain=1
D 1663893074 5510771 f3989bfcab16991ddb8ff9dc9e26bd035da5d9ab age=4.89 F (-166835,-42) hunger pop=42
D 1663893091 5510775 edf781c9ac03b7d846200f8fbfd13222b811721e age=16.47 F (-186037,-20091) hunger pop=41
B 1663893096 5510776 edf781c9ac03b7d846200f8fbfd13222b811721e M (-165754,183) parent=5510712 pop=43 chain=15
D 1663893099 5510695 90036a1aa3b53401e7a5c6555bff89c7b928ec8b age=39.92 M (-165244,893) hunger pop=42
D 1663893159 5510665 35b6f746cf488c126d6c1b97e23c52b286660383 age=58.24 F (-166845,-44) hunger pop=40
B 1663893246 5510777 99830fb52dbbf99f17a631dca41005134a0ffd72 M (-166836,-42) parent=5510738 pop=41 chain=14
D 1663893251 5510777 99830fb52dbbf99f17a631dca41005134a0ffd72 age=0.09 M (-166836,-42) disconnect pop=40
B 1663893257 5510778 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-166851,-34) parent=5510716 pop=42 chain=14
B 1663893282 5510779 e249757a9d8705ec0a0e06e5467d40ab7234d4a6 M (-166033,-254) parent=5510740 pop=42 chain=3
B 1663893300 5510780 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-166009,-320) parent=5510708 pop=43 chain=3
D 1663893336 5510699 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=43.14 F (-166077,-36) hunger pop=42
B 1663893365 5510781 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-165235,235) parent=5510727 pop=43 chain=47
D 1663893422 5510668 2d70f4b1406f94b75236346527999259921eb4d5 age=60.00 F (-166818,-40) oldAge pop=42
B 1663893428 5510782 2d70f4b1406f94b75236346527999259921eb4d5 M (-166843,-36) parent=5510752 pop=44 chain=15
B 1663893500 5510783 40e71c316546db5c602bbe08f334e9ae11826200 M (-166838,-31) parent=5510738 pop=44 chain=14
D 1663893504 5510783 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-166838,-31) disconnect pop=43
B 1663893519 5510784 40e71c316546db5c602bbe08f334e9ae11826200 M (-166012,-204) parent=5510750 pop=44 chain=4
D 1663893522 5510784 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-166012,-204) disconnect pop=43
B 1663893536 5510785 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-165766,85) parent=5510742 pop=44 chain=15
D 1663893546 5510785 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.17 M (-165766,85) disconnect pop=43
B 1663893552 5510786 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-166846,-37) parent=5510748 pop=45 chain=15
D 1663893685 5510702 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-166013,-320) oldAge pop=43
B 1663893692 5510787 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-165805,-205) parent=5510731 pop=45 chain=3
D 1663893695 5510787 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-165805,-205) disconnect pop=43
B 1663893705 5510788 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-166838,-48) parent=5510716 pop=45 chain=14
D 1663893708 5510788 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-166838,-48) disconnect pop=43
B 1663893713 5510789 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-165757,89) parent=5510742 pop=45 chain=15
D 1663893725 5510779 e249757a9d8705ec0a0e06e5467d40ab7234d4a6 age=7.38 M (-166009,-320) hunger pop=43
B 1663893731 5510790 7f1f7b4a8a3f4f6ac47653266ef229d8e505c3de M (-166839,-41) parent=5510738 pop=45 chain=14
D 1663893739 5510674 f96f456c0409932400b2fc61bed0b709f5f8f067 age=59.92 F (-165770,97) hunger pop=43
D 1663893761 5510751 c2a6f34e3791529adf1c4da676caecff9bb73cd3 age=20.34 F (-166010,-318) hunger pop=42
D 1663893827 5510678 69249eeb2b9460c4e1ed3bb0a07ec6bcddab3edd age=60.00 F (-165760,86) oldAge pop=40
D 1663893896 5510681 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=58.58 F (-165755,93) hunger pop=39
B 1663893901 5510791 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-166010,-318) parent=5510740 pop=41 chain=3
D 1663893912 5510680 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 M (-165245,233) oldAge pop=39
B 1663893917 5510792 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-165763,86) parent=5510770 pop=41 chain=16
D 1663893925 5510689 11f45dd13cdca251bd1845de1005c021d742ca7a age=56.21 F (-165250,238) hunger pop=39
B 1663893942 5510793 40e71c316546db5c602bbe08f334e9ae11826200 F (-165244,238) parent=5510727 pop=40 chain=47
B 1663893947 5510794 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-165248,235) parent=5510737 pop=41 chain=46
D 1663893950 5510794 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 M (-165248,235) disconnect pop=40
D 1663893954 5510793 40e71c316546db5c602bbe08f334e9ae11826200 age=0.21 F (-165255,232) disconnect pop=40
B 1663893955 5510795 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-165765,87) parent=5510770 pop=42 chain=16
D 1663893958 5510795 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 F (-165765,87) disconnect pop=41
B 1663893959 5510796 40e71c316546db5c602bbe08f334e9ae11826200 M (-165766,85) parent=5510726 pop=43 chain=15
D 1663893964 5510796 40e71c316546db5c602bbe08f334e9ae11826200 age=0.08 M (-165766,85) disconnect pop=40
B 1663893968 5510797 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-165237,224) parent=5510737 pop=42 chain=46
D 1663893972 5510797 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.07 F (-165237,224) disconnect pop=40
D 1663893981 5510682 25c5a357010f95f0730339bffa30cc486cc66bf2 age=60.00 F (-165761,92) oldAge pop=40
B 1663893983 5510799 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-165248,229) parent=5510727 pop=41 chain=47
D 1663893986 5510799 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 M (-165248,229) disconnect pop=40
B 1663893994 5510800 fef021a328979978e487f69e3acea7965916f180 M (-166840,-46) parent=5510752 pop=41 chain=15
B 1663893995 5510801 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-165751,87) parent=5510742 pop=42 chain=15
D 1663893998 5510801 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.06 M (-165751,87) disconnect pop=40
B 1663894046 5510802 8bd45f495886d52b44668c19b555d1e18dc6718e F (-166842,-36) parent=5510754 pop=41 chain=15
B 1663894067 5510803 40e71c316546db5c602bbe08f334e9ae11826200 F (-165975,-347) parent=5510750 pop=41 chain=4
D 1663894083 5510803 40e71c316546db5c602bbe08f334e9ae11826200 age=0.26 F (-165975,-347) disconnect pop=40
B 1663894089 5510804 aae750a72b47a2cdde96771a3d080cfec93074aa M (-166850,-60) parent=5510738 pop=42 chain=14
D 1663894108 5510686 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-166828,-42) oldAge pop=40
D 1663894147 5510688 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-165267,263) oldAge pop=39
B 1663894162 5510805 428395a18efeb82e67b9fc14d85712e0e0547471 M (-166840,-38) parent=5510738 pop=40 chain=14
D 1663894185 5510694 99e375c3475e342113a4db60955e7599d50beb99 age=58.42 M (-165760,60) hunger pop=39
D 1663894223 5510800 fef021a328979978e487f69e3acea7965916f180 age=3.82 M (-166826,-41) hunger pop=38
B 1663894332 5510806 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-166828,-39) parent=5510778 pop=39 chain=15
D 1663894438 5510754 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=31.54 F (-166842,-36) hunger pop=39
B 1663894533 5510809 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-166841,-38) parent=5510748 pop=40 chain=15
B 1663894559 5510811 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 F (5400000,7360) noParent pop=41 chain=1
B 1663894573 5510812 363bd3b360748af80d77105f6f671e5b6e936485 F (-165805,-205) parent=5510750 pop=42 chain=4
D 1663894578 5510812 363bd3b360748af80d77105f6f671e5b6e936485 age=0.08 F (-165805,-205) disconnect pop=41
B 1663894584 5510813 363bd3b360748af80d77105f6f671e5b6e936485 F (-166840,-38) parent=5510752 pop=43 chain=15
B 1663894627 5510815 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-165804,-201) parent=5510750 pop=44 chain=4
D 1663894640 5510813 363bd3b360748af80d77105f6f671e5b6e936485 age=0.92 F (-166826,-41) disconnect pop=43
B 1663894645 5510816 363bd3b360748af80d77105f6f671e5b6e936485 F (-165248,226) parent=5510781 pop=45 chain=48
D 1663894650 5510816 363bd3b360748af80d77105f6f671e5b6e936485 age=0.07 F (-165248,226) disconnect pop=43
B 1663894655 5510817 363bd3b360748af80d77105f6f671e5b6e936485 F (-165752,67) parent=5510742 pop=45 chain=15
D 1663894661 5510817 363bd3b360748af80d77105f6f671e5b6e936485 age=0.09 F (-165752,67) disconnect pop=44
B 1663894667 5510819 363bd3b360748af80d77105f6f671e5b6e936485 F (-165245,234) parent=5510781 pop=45 chain=48
D 1663894679 5510819 363bd3b360748af80d77105f6f671e5b6e936485 age=0.20 F (-165258,233) disconnect pop=43
B 1663894685 5510820 363bd3b360748af80d77105f6f671e5b6e936485 F (-166827,-41) parent=5510748 pop=45 chain=15
B 1663894701 5510821 3a4e6910de6f2bd8460a353b64454f627da6395e F (-165245,227) parent=5510781 pop=45 chain=48
D 1663894704 5510821 3a4e6910de6f2bd8460a353b64454f627da6395e age=0.05 F (-165245,227) disconnect pop=43
B 1663894710 5510822 3a4e6910de6f2bd8460a353b64454f627da6395e F (-166827,-42) parent=5510752 pop=45 chain=15
D 1663894778 5510707 b68497a43e768a41056b647162fdb2861457d679 age=60.00 M (-165765,62) oldAge pop=43
B 1663894803 5510823 b68497a43e768a41056b647162fdb2861457d679 F (-165247,241) parent=5510769 pop=44 chain=47
D 1663894813 5510823 b68497a43e768a41056b647162fdb2861457d679 age=0.18 F (-165244,239) disconnect pop=43
B 1663894820 5510824 b68497a43e768a41056b647162fdb2861457d679 F (-166284,-80) parent=5510786 pop=45 chain=16
D 1663894824 5510708 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-165959,-319) oldAge pop=43
D 1663894826 5510824 b68497a43e768a41056b647162fdb2861457d679 age=0.10 F (-166284,-80) disconnect pop=43
B 1663894832 5510825 b68497a43e768a41056b647162fdb2861457d679 F (-165948,-307) parent=5510791 pop=45 chain=4
D 1663894833 5510747 eadc02eae1206f7735f93fddd61249c2df2b09e7 age=39.16 F (-169105,577) hunger pop=44
D 1663894836 5510825 b68497a43e768a41056b647162fdb2861457d679 age=0.06 F (-165948,-307) disconnect pop=43
B 1663894841 5510826 b68497a43e768a41056b647162fdb2861457d679 F (-165805,-201) parent=5510750 pop=44 chain=4
B 1663894843 5510827 eadc02eae1206f7735f93fddd61249c2df2b09e7 F (-165244,238) parent=5510781 pop=45 chain=48
D 1663894845 5510826 b68497a43e768a41056b647162fdb2861457d679 age=0.07 F (-165805,-201) disconnect pop=43
B 1663894850 5510828 b68497a43e768a41056b647162fdb2861457d679 F (-165254,233) parent=5510781 pop=44 chain=48
D 1663894859 5510828 b68497a43e768a41056b647162fdb2861457d679 age=0.14 F (-165256,233) disconnect pop=42
B 1663894864 5510829 b68497a43e768a41056b647162fdb2861457d679 M (-166392,-30) parent=5510786 pop=44 chain=16
D 1663894940 5510829 b68497a43e768a41056b647162fdb2861457d679 age=1.26 M (-166584,-17) disconnect pop=41
D 1663894945 5510712 f55084ce87f43449f46c29ed041db78752f84c8e age=60.00 F (-165756,402) oldAge pop=41
B 1663894946 5510830 b68497a43e768a41056b647162fdb2861457d679 F (-166832,-36) parent=5510778 pop=43 chain=15
D 1663894968 5510713 2b3fb7dec65a3ab0e40d001e4937a815030e428a age=60.00 M (-165242,248) oldAge pop=39
D 1663894997 5510738 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=49.99 F (-166842,-38) hunger pop=38
B 1663895027 5510832 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-165756,90) parent=5510770 pop=40 chain=16
D 1663895029 5510832 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.04 F (-165756,90) disconnect pop=39
B 1663895038 5510833 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-165257,232) parent=5510781 pop=41 chain=48
D 1663895042 5510737 178e467f289790db8c9ec3a9a1f12f42d493b396 age=50.78 F (-165255,232) hunger pop=39
D 1663895047 5510716 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-166835,-37) oldAge pop=39
B 1663895071 5510834 69249eeb2b9460c4e1ed3bb0a07ec6bcddab3edd F (-165818,-209) parent=5510791 pop=39 chain=4
B 1663895079 5510836 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 F (5400000,7520) noParent pop=40 chain=1
D 1663895217 5510720 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-166837,-34) oldAge pop=39
B 1663895262 5510837 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-165758,79) parent=5510792 pop=40 chain=17
D 1663895268 5510726 fe916dab323dbb4821f4f80e6303ac901619b6de age=59.73 F (-165765,87) hunger pop=39
D 1663895307 5510727 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-165252,250) oldAge pop=38
B 1663895351 5510838 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-166833,-49) parent=5510802 pop=39 chain=16
