B 1631836823 4454709 9d513445126a1edd3d410ccd90d28af8300732ff M (-77464,395) parent=4454680 pop=41 chain=18
B 1631836840 4454710 49bd234c63fac4073c98cc23dab916528f87e634 F (-77085,-159) parent=4454660 pop=42 chain=59
D 1631836841 4454710 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-77085,-159) disconnect pop=41
D 1631836844 4454701 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=16.47 F (-98054,20125) hunger pop=41
B 1631836845 4454711 49bd234c63fac4073c98cc23dab916528f87e634 F (-76952,-62) parent=4454663 pop=43 chain=59
D 1631836848 4454711 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-76952,-62) disconnect pop=42
B 1631836854 4454712 49bd234c63fac4073c98cc23dab916528f87e634 F (-77234,-266) parent=4454678 pop=43 chain=18
B 1631836855 4454713 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-77235,-283) parent=4454634 pop=43 chain=17
D 1631836856 4454712 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-77234,-266) disconnect pop=42
B 1631836861 4454714 49bd234c63fac4073c98cc23dab916528f87e634 M (-77403,377) parent=4454677 pop=43 chain=18
D 1631837027 4454697 91369c747edabd8eb812eae341120a576b5186d8 age=8.69 F (-76961,-71) hunger pop=42
B 1631837084 4454717 e19592eb2500789e82553cba5ac1e183c2226a9e F (-76968,-89) parent=4454664 pop=43 chain=59
D 1631837107 4454637 ab0fa972a2345841eed6e9df63e478ae02610b41 age=39.23 F (-77242,-276) hunger pop=42
B 1631837221 4454718 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-78070,120) noParent pop=42 chain=1
D 1631837222 4454612 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-77504,389) oldAge pop=41
D 1631837289 4454718 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=15.14 F (-78095,114) hunger pop=41
B 1631837312 4454721 0927243d7c80de2902d9d4ff705a0d262765ffac F (-77482,407) parent=4454667 pop=43 chain=17
B 1631837320 4454722 7a4f7864b8fed090fefe1ba594a2e82f73da6d37 F (-77488,399) parent=4454680 pop=44 chain=18
B 1631837326 4454723 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-77221,-284) parent=4454679 pop=45 chain=18
B 1631837434 4454726 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-78041,120) noParent pop=46 chain=1
B 1631837517 4454727 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-77232,-281) parent=4454689 pop=46 chain=18
D 1631837527 4454620 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-77461,399) oldAge pop=45
B 1631837533 4454728 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-77472,397) parent=4454684 pop=47 chain=17
D 1631837537 4454627 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=57.61 F (-77467,396) hunger pop=46
B 1631837568 4454729 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-76950,-77) parent=4454702 pop=46 chain=60
D 1631837696 4454696 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=20.36 M (-77491,462) hunger pop=45
D 1631837728 4454674 51a1949364e2a65f266fdb90b5c731d1cda14188 age=50.59 F (-77723,326) hunger pop=44
D 1631837812 4454630 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=60.00 F (-76978,-78) oldAge pop=43
B 1631837817 4454730 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-76951,-71) parent=4454699 pop=45 chain=60
D 1631837822 4454730 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.08 F (-76951,-71) disconnect pop=43
B 1631837827 4454731 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-77481,394) parent=4454680 pop=45 chain=18
D 1631837829 4454731 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 M (-77481,394) disconnect pop=44
B 1631837834 4454732 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-77459,270) parent=4454677 pop=45 chain=18
D 1631837835 4454732 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.02 M (-77459,270) disconnect pop=44
B 1631837840 4454733 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77232,-281) parent=4454689 pop=45 chain=18
D 1631837842 4454733 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.04 F (-77232,-281) disconnect pop=44
B 1631837847 4454734 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77225,-270) parent=4454678 pop=45 chain=18
D 1631837848 4454734 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 F (-77225,-270) disconnect pop=44
B 1631837853 4454735 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77430,397) parent=4454687 pop=45 chain=18
D 1631837855 4454735 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 F (-77430,397) disconnect pop=44
B 1631837859 4454736 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77484,397) parent=4454680 pop=45 chain=18
D 1631837861 4454736 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 F (-77484,397) disconnect pop=44
B 1631837866 4454737 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-77232,-281) parent=4454689 pop=45 chain=18
D 1631837867 4454632 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (-76969,-81) oldAge pop=44
D 1631837868 4454737 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 M (-77232,-281) disconnect pop=44
B 1631837874 4454738 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77456,327) parent=4454685 pop=45 chain=18
B 1631837874 4454739 a16f195e9be796541370274ef4989f88467d2254 M (-76963,-81) parent=4454682 pop=46 chain=59
D 1631837875 4454738 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.02 F (-77456,327) disconnect pop=45
B 1631837880 4454740 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77428,398) parent=4454687 pop=45 chain=18
D 1631837881 4454740 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 F (-77428,398) disconnect pop=44
B 1631837888 4454741 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77226,-270) parent=4454678 pop=45 chain=18
D 1631837889 4454741 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 F (-77226,-270) disconnect pop=44
D 1631837892 4454645 19105ef6d28bc378fae7c368de1c127cd67ad091 age=48.94 F (-76985,-36) hunger pop=43
B 1631837894 4454742 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77483,395) parent=4454680 pop=45 chain=18
D 1631837896 4454742 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.04 F (-77483,395) disconnect pop=44
B 1631837901 4454743 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77475,399) parent=4454684 pop=45 chain=17
D 1631837901 4454743 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.01 F (-77475,399) disconnect pop=44
B 1631837906 4454744 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77232,-281) parent=4454689 pop=44 chain=18
D 1631837908 4454744 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.02 F (-77232,-281) disconnect pop=43
B 1631837912 4454745 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-77241,-286) parent=4454692 pop=44 chain=18
D 1631837913 4454745 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.02 M (-77241,-286) disconnect pop=43
B 1631837918 4454746 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-77511,256) parent=4454677 pop=44 chain=18
D 1631837920 4454746 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.03 M (-77511,256) disconnect pop=43
B 1631837926 4454747 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-77067,-108) parent=4454717 pop=44 chain=60
D 1631838035 4454633 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-76966,-63) oldAge pop=42
D 1631838066 4454634 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 F (-77229,-281) oldAge pop=41
D 1631838087 4454709 9d513445126a1edd3d410ccd90d28af8300732ff age=21.06 M (-77479,742) hunger pop=40
B 1631838094 4454748 9d513445126a1edd3d410ccd90d28af8300732ff F (-77482,400) parent=4454684 pop=42 chain=17
B 1631838107 4454749 91369c747edabd8eb812eae341120a576b5186d8 F (-77245,-282) parent=4454692 pop=42 chain=18
B 1631838220 4454751 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-77220,-285) parent=4454723 pop=43 chain=19
D 1631838223 4454751 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.06 F (-77220,-285) disconnect pop=42
B 1631838250 4454752 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-77450,282) parent=4454686 pop=43 chain=18
D 1631838257 4454636 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 F (-77507,393) oldAge pop=43
B 1631838266 4454754 6d286968f72df7fc84807fd803e46f508ec4b897 F (-77232,-281) parent=4454689 pop=44 chain=18
D 1631838437 4454643 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-77473,410) oldAge pop=42
D 1631838448 4454683 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=42.86 M (-77468,395) hunger pop=41
B 1631838482 4454756 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-98044,20120) noParent pop=42 chain=1
B 1631838618 4454757 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-76953,-70) parent=4454699 pop=43 chain=60
D 1631838630 4454756 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=16.47 F (-98044,20120) hunger pop=42
D 1631838652 4454652 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-77490,389) oldAge pop=41
D 1631838690 4454659 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=59.65 F (-76977,-78) hunger pop=40
B 1631838699 4454758 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-76961,-70) parent=4454700 pop=42 chain=60
D 1631838704 4454758 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.09 M (-76959,-71) disconnect pop=40
B 1631838710 4454759 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-77231,-282) parent=4454692 pop=41 chain=18
D 1631838712 4454759 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-77231,-282) disconnect pop=40
B 1631838717 4454761 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-77395,259) parent=4454728 pop=42 chain=18
D 1631838720 4454660 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-76953,-76) oldAge pop=41
B 1631838722 4454762 3b5532b4312eeed0f58290401e5a2fef7f8fd4af M (-76961,-69) parent=4454700 pop=42 chain=60
D 1631838731 4454747 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=13.42 F (-76961,-71) hunger pop=40
B 1631838754 4454763 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-77384,264) parent=4454728 pop=41 chain=18
D 1631838756 4454722 7a4f7864b8fed090fefe1ba594a2e82f73da6d37 age=23.94 F (-77469,396) hunger pop=40
D 1631838757 4454763 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.05 F (-77384,264) disconnect pop=40
B 1631838761 4454764 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-76961,-69) parent=4454729 pop=42 chain=61
B 1631838800 4454765 4ffd9b3537556968244d7056643af92a73334c9d M (-77413,299) parent=4454728 pop=41 chain=18
D 1631838909 4454663 5ff470882c0bec977b1e9689c4c313f5285af353 age=60.00 F (-76969,-73) oldAge pop=40
D 1631838909 4454664 2c1bca52f3d4d4924ae3db19bf10f65366391119 age=60.00 F (-76963,-81) oldAge pop=40
B 1631838924 4454766 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-76746,-52) parent=4454717 pop=40 chain=60
B 1631838924 4454767 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-76746,-52) parent=4454717 pop=41 chain=60
B 1631838949 4454768 7e6ac9352c31094e276aee697a0b35c465c83609 M (-77461,396) parent=4454748 pop=42 chain=18
D 1631839018 4454667 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-77460,400) oldAge pop=41
D 1631839097 4454767 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=2.89 M (-76916,-74) hunger pop=40
D 1631839108 4454717 e19592eb2500789e82553cba5ac1e183c2226a9e age=33.73 F (-76909,-74) hunger pop=39
D 1631839118 4454766 2681fd11744e90e24d37b56c4cc016fd86c9438a age=3.25 M (-76909,-75) hunger pop=38
B 1631839136 4454769 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-77235,-283) parent=4454754 pop=39 chain=19
B 1631839136 4454770 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-77235,-283) parent=4454754 pop=40 chain=19
B 1631839145 4454772 2c1bca52f3d4d4924ae3db19bf10f65366391119 F (-77237,-269) parent=4454749 pop=42 chain=19
B 1631839145 4454773 5ff470882c0bec977b1e9689c4c313f5285af353 F (-77237,-269) parent=4454749 pop=43 chain=19
D 1631839153 4454770 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.29 M (-77233,-282) disconnect pop=42
B 1631839156 4454774 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-77473,399) parent=4454721 pop=44 chain=18
D 1631839157 4454769 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.35 M (-77230,-282) disconnect pop=43
D 1631839165 4454677 1941889e2cd245c4a8fddbfb79af9037466efd58 age=60.00 F (-77466,398) oldAge pop=42
B 1631839184 4454775 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-76974,-80) parent=4454729 pop=42 chain=61
B 1631839184 4454776 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-76974,-80) parent=4454729 pop=43 chain=61
B 1631839224 4454778 a70b5de43ee2799a07d47cc0d4e33d0d2b18efd6 M (-77227,-287) parent=4454723 pop=44 chain=19
D 1631839257 4454678 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-77236,-269) oldAge pop=42
B 1631839263 4454780 5d0f254aec15a435fc3a85887a1824055b267064 F (-77253,-272) parent=4454727 pop=44 chain=19
D 1631839271 4454679 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-77235,-281) oldAge pop=42
B 1631839287 4454781 583a92f886101b419c09dd44ed0c463a21d95f03 M (-77479,410) parent=4454748 pop=42 chain=18
D 1631839297 4454682 48fe1b93923faf61c2406df89e994d62436c2bed age=57.17 F (-76963,-81) hunger pop=41
D 1631839356 4454680 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-77475,392) oldAge pop=40
B 1631839367 4454782 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-77469,396) parent=4454748 pop=41 chain=18
D 1631839419 4454684 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=58.86 F (-77503,388) hunger pop=40
B 1631839441 4454783 5dca92cb1cc908893682a4c8e224a564f5725ac9 F (-76968,-76) parent=4454729 pop=41 chain=61
D 1631839628 4454762 3b5532b4312eeed0f58290401e5a2fef7f8fd4af age=15.10 M (-76948,-98) hunger pop=41
D 1631839691 4454689 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=56.41 F (-77232,-281) hunger pop=40
B 1631839716 4454785 f77c0a6d75029b4cceced75d676343b13718ae5e F (-77297,-283) parent=4454727 pop=41 chain=19
D 1631839763 4454685 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-77503,395) oldAge pop=40
D 1631839763 4454686 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-77504,395) oldAge pop=40
D 1631839833 4454687 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=60.00 F (-77466,404) oldAge pop=38
D 1631839955 4454692 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-77223,-267) oldAge pop=36
B 1631840057 4454786 b27def54621bae4820ec9f92b729417e6da574ee M (-77219,-285) parent=4454772 pop=37 chain=20
D 1631840073 4454695 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-76957,-66) oldAge pop=36
D 1631840123 4454698 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 M (-77223,-266) oldAge pop=34
D 1631840194 4454726 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-77505,395) oldAge pop=33
D 1631840274 4454699 df014bc898eab9996f4262781eaa000bf1a0e546 age=60.00 F (-76952,-65) oldAge pop=33
D 1631840274 4454700 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=60.00 F (-76951,-63) oldAge pop=33
D 1631840304 4454749 91369c747edabd8eb812eae341120a576b5186d8 age=36.62 F (-77242,-289) hunger pop=31
B 1631840310 4454790 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-77468,395) parent=4454752 pop=33 chain=19
D 1631840326 4454702 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 F (-76911,-139) oldAge pop=31
D 1631840332 4454703 8fc4e38ba84a31c24605ba980573a2904e417621 age=60.00 M (-77221,-291) oldAge pop=31
B 1631840385 4454791 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-76970,-70) parent=4454775 pop=31 chain=62
B 1631840389 4454793 8667bccc9d0701491b5d464092663141ddc2d391 F (-77468,397) parent=4454752 pop=33 chain=19
B 1631840436 4454794 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-76965,-83) parent=4454776 pop=34 chain=62
D 1631840439 4454794 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-76965,-83) disconnect pop=33
B 1631840443 4454795 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-76968,-83) parent=4454775 pop=35 chain=62
D 1631840444 4454795 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-76968,-83) disconnect pop=34
B 1631840452 4454796 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-76965,-88) parent=4454783 pop=35 chain=62
D 1631840453 4454796 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-76965,-88) disconnect pop=34
D 1631840455 4454713 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 M (-77233,-258) oldAge pop=33
B 1631840457 4454797 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-77490,406) parent=4454748 pop=35 chain=18
D 1631840459 4454797 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-77490,406) disconnect pop=34
D 1631840461 4454714 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 M (-77535,-322) oldAge pop=34
B 1631840463 4454798 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-76969,-74) parent=4454775 pop=36 chain=62
D 1631840465 4454798 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-76969,-74) disconnect pop=33
B 1631840475 4454799 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-78098,120) noParent pop=33 chain=1
B 1631840513 4454800 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-77459,395) parent=4454774 pop=33 chain=19
D 1631840514 4454800 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-77459,395) disconnect pop=32
B 1631840521 4454801 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-76967,-89) parent=4454776 pop=34 chain=62
D 1631840524 4454801 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-76967,-89) disconnect pop=32
B 1631840569 4454802 d0a864b12717eebb82094e98c9b372cad5e2608b F (-77229,-282) parent=4454754 pop=33 chain=19
B 1631840576 4454803 265223909fa4f36f07a340f020cafdb74d91615e M (-76973,-85) parent=4454775 pop=34 chain=62
B 1631840576 4454804 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-77232,-282) parent=4454785 pop=35 chain=20
B 1631840725 4454806 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-77229,-284) parent=4454773 pop=36 chain=20
D 1631840726 4454806 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 M (-77229,-284) disconnect pop=35
B 1631840734 4454807 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-77473,399) parent=4454774 pop=37 chain=19
D 1631840736 4454807 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-77473,399) disconnect pop=36
B 1631840745 4454808 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-76950,-85) parent=4454783 pop=37 chain=62
D 1631840746 4454808 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 M (-76950,-85) disconnect pop=35
B 1631840759 4454809 a5ccd8fe739e5a5b068105f55d8a27deae542071 F (-78114,121) parent=4454799 pop=36 chain=2
B 1631840778 4454810 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-78115,121) parent=4454799 pop=36 chain=2
B 1631840901 4454812 8fc4e38ba84a31c24605ba980573a2904e417621 F (-77232,-282) parent=4454785 pop=38 chain=20
D 1631840912 4454721 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-77504,386) oldAge pop=36
D 1631840926 4454723 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 F (-77233,-282) oldAge pop=35
B 1631841035 4454813 74013265f94e04eabf3ede3c1874e34789e727e6 F (-77472,391) parent=4454774 pop=36 chain=19
D 1631841117 4454727 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-77246,-275) oldAge pop=35
B 1631841132 4454814 df014bc898eab9996f4262781eaa000bf1a0e546 F (-77465,395) parent=4454774 pop=36 chain=19
B 1631841132 4454815 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-77465,395) parent=4454774 pop=37 chain=19
D 1631841133 4454728 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-77466,396) oldAge pop=36
D 1631841168 4454729 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-76968,-70) oldAge pop=35
B 1631841174 4454816 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-76961,-81) parent=4454783 pop=37 chain=62
D 1631841177 4454816 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.06 M (-76961,-81) disconnect pop=36
B 1631841224 4454817 9234516c584976601f041189bc87e434c474be7b F (-77232,-282) parent=4454785 pop=36 chain=20
B 1631841224 4454818 0927243d7c80de2902d9d4ff705a0d262765ffac F (-77468,396) parent=4454774 pop=37 chain=19
B 1631841359 4454819 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-77229,-264) parent=4454780 pop=38 chain=20
D 1631841390 4454752 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=52.34 F (-77491,404) hunger pop=37
B 1631841405 4454820 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-77434,392) parent=4454790 pop=38 chain=20
D 1631841474 4454739 a16f195e9be796541370274ef4989f88467d2254 age=60.00 M (-76961,-71) oldAge pop=37
D 1631841680 4454778 a70b5de43ee2799a07d47cc0d4e33d0d2b18efd6 age=40.92 M (-77233,-290) hunger pop=36
D 1631841694 4454748 9d513445126a1edd3d410ccd90d28af8300732ff age=60.00 F (-77464,396) oldAge pop=35
B 1631841707 4454821 9d513445126a1edd3d410ccd90d28af8300732ff F (-76957,-72) parent=4454783 pop=36 chain=62
B 1631841738 4454822 a70b5de43ee2799a07d47cc0d4e33d0d2b18efd6 F (-76967,-71) parent=4454791 pop=37 chain=63
B 1631841803 4454823 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-77224,-289) parent=4454812 pop=38 chain=21
B 1631841803 4454824 a16f195e9be796541370274ef4989f88467d2254 F (-77224,-289) parent=4454812 pop=39 chain=21
B 1631841827 4454825 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-78106,124) parent=4454810 pop=40 chain=3
D 1631841830 4454824 a16f195e9be796541370274ef4989f88467d2254 age=0.45 F (-77231,-282) disconnect pop=39
D 1631841833 4454823 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.51 F (-77231,-282) disconnect pop=39
D 1631841866 4454754 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 F (-77239,-267) oldAge pop=37
B 1631841874 4454826 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-77462,394) parent=4454790 pop=39 chain=20
B 1631841874 4454827 a16f195e9be796541370274ef4989f88467d2254 M (-77462,394) parent=4454790 pop=40 chain=20
B 1631841966 4454828 f363eb634758804266b115b2c53aeaca953c706c F (-77467,397) parent=4454790 pop=40 chain=20
D 1631842000 4454825 cbffe5456ea44289bc122049a25dfc0b36dcecac age=2.89 F (-78122,104) hunger pop=39
B 1631842007 4454830 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-76955,-64) parent=4454791 pop=42 chain=63
D 1631842062 4454774 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=48.44 F (-77502,394) hunger pop=40
D 1631842101 4454773 5ff470882c0bec977b1e9689c4c313f5285af353 age=49.27 F (-77275,-287) hunger pop=39
B 1631842144 4454832 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-77240,-285) parent=4454812 pop=40 chain=21
D 1631842218 4454757 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-76974,-72) oldAge pop=39
B 1631842241 4454833 6d286968f72df7fc84807fd803e46f508ec4b897 M (-77280,-285) parent=4454802 pop=40 chain=20
D 1631842253 4454809 a5ccd8fe739e5a5b068105f55d8a27deae542071 age=24.90 F (-78123,135) hunger pop=39
D 1631842317 4454761 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-77458,400) oldAge pop=39
B 1631842351 4454835 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-77233,-283) parent=4454812 pop=40 chain=21
D 1631842361 4454764 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-76951,-42) oldAge pop=39
D 1631842375 4454765 4ffd9b3537556968244d7056643af92a73334c9d age=59.58 M (-77459,398) hunger pop=38
D 1631842385 4454793 8667bccc9d0701491b5d464092663141ddc2d391 age=33.28 F (-77539,434) hunger pop=37
B 1631842397 4454836 8667bccc9d0701491b5d464092663141ddc2d391 F (-76953,-72) parent=4454791 pop=38 chain=63
B 1631842474 4454837 f901710f987fe171b6f5d83caa49d2545d17e95b M (-77186,-323) parent=4454817 pop=38 chain=21
D 1631842545 4454803 265223909fa4f36f07a340f020cafdb74d91615e age=32.82 M (-76964,-44) hunger pop=36
D 1631842549 4454768 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-77502,392) oldAge pop=36
D 1631842612 4454781 583a92f886101b419c09dd44ed0c463a21d95f03 age=55.41 M (-77387,458) hunger pop=34
B 1631842620 4454838 583a92f886101b419c09dd44ed0c463a21d95f03 M (-77233,-260) parent=4454802 pop=36 chain=20
D 1631842677 4454772 2c1bca52f3d4d4924ae3db19bf10f65366391119 age=58.87 F (-77234,-283) hunger pop=35
B 1631842709 4454840 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-76953,-77) parent=4454791 pop=36 chain=63
D 1631842724 4454840 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.25 F (-76961,-71) disconnect pop=35
B 1631842738 4454841 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-77464,393) parent=4454820 pop=36 chain=21
D 1631842754 4454841 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.27 F (-77467,398) disconnect pop=35
B 1631842759 4454842 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-76963,-80) parent=4454791 pop=37 chain=63
