B 1571529601 2186260 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-101,256) parent=2186259 pop=68 chain=2
D 1571529625 2186248 8c874542eb525083c5ccbbcea5bb5652daebf42d age=2.78 M (106,272) hunger pop=67
D 1571529626 2186252 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=2.11 F (283,345) hunger pop=67
B 1571529631 2186261 8c874542eb525083c5ccbbcea5bb5652daebf42d M (21,135) parent=2186103 pop=68 chain=6
B 1571529632 2186262 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-250,-283) parent=2186174 pop=68 chain=6
B 1571529632 2186263 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (1,138) parent=2186111 pop=69 chain=7
D 1571529638 2186238 50556a33e87cef826c530f78a6ddb40251a2f844 age=4.01 M (256,174) hunger pop=68
D 1571529639 2186263 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.12 M (0,138) disconnect pop=68
B 1571529644 2186264 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (331,196) parent=2186067 pop=69 chain=3
D 1571529655 2186264 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.18 M (331,196) disconnect pop=67
D 1571529655 2186250 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=3.01 M (5,-197) hunger pop=67
B 1571529659 2186265 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (13,-203) parent=2186140 pop=69 chain=6
B 1571529670 2186266 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (107,-241) parent=2186141 pop=68 chain=6
B 1571529692 2186267 c66b593bad8e481a4199a5f0b074fff3e0505a6f F (242,172) parent=2186139 pop=68 chain=4
D 1571529701 2186229 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=5.81 F (15,-210) hunger pop=67
B 1571529720 2186268 da2593cbfbca481a8f454c0167cc5158186c3ada M (331,198) parent=2186067 pop=68 chain=3
D 1571529737 2186203 612237abc233dcca55fce8ec9f33e1255b72f72a age=11.54 F (-344,19) hunger pop=67
D 1571529739 2186232 f83b0e6690c0e04394303e5125057540e96000e0 age=5.98 M (331,198) hunger pop=67
B 1571529742 2186269 612237abc233dcca55fce8ec9f33e1255b72f72a M (272,181) parent=2186152 pop=69 chain=4
B 1571529743 2186270 20a55e7ee9f496ab8337e0da1570447e8c6c104f M (15,-199) parent=2186169 pop=69 chain=8
B 1571529746 2186271 f83b0e6690c0e04394303e5125057540e96000e0 F (-128,301) parent=2186259 pop=69 chain=2
B 1571529759 2186272 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (148,-302) parent=2186102 pop=70 chain=6
D 1571529784 2186269 612237abc233dcca55fce8ec9f33e1255b72f72a age=0.70 M (205,227) hunger pop=69
D 1571529788 2186271 f83b0e6690c0e04394303e5125057540e96000e0 age=0.71 F (-114,323) hunger pop=69
B 1571529789 2186273 612237abc233dcca55fce8ec9f33e1255b72f72a F (-264,-121) parent=2186132 pop=71 chain=6
D 1571529789 2186228 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=7.28 F (2,138) hunger pop=69
D 1571529796 2186129 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=43.29 F (108,347) hunger pop=67
B 1571529806 2186274 7bcbc2d7b904f3f1260755d34c72e35a87aff318 F (170,-323) parent=2186142 pop=68 chain=6
B 1571529808 2186275 f83b0e6690c0e04394303e5125057540e96000e0 F (-100,-201) parent=2186168 pop=69 chain=4
D 1571529811 2186255 76e4bae371c615b59523272699cda40302ad0ddc age=4.02 M (160,-347) hunger pop=68
D 1571529819 2186183 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=15.83 F (-271,-122) hunger pop=67
D 1571529829 2185951 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 M (7,-200) oldAge pop=66
B 1571529859 2186276 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (1,138) parent=2186111 pop=67 chain=7
D 1571529874 2186275 f83b0e6690c0e04394303e5125057540e96000e0 age=1.10 F (-97,-201) hunger pop=66
B 1571529880 2186277 f83b0e6690c0e04394303e5125057540e96000e0 F (-98,-206) parent=2186123 pop=67 chain=4
B 1571529881 2186278 2b03479aff0d9eb17fef16f0a6ed15c239003e4a F (12,-205) parent=2186140 pop=68 chain=6
D 1571529900 2186267 c66b593bad8e481a4199a5f0b074fff3e0505a6f age=3.48 F (212,207) hunger pop=67
B 1571529908 2186279 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-189,8) parent=2186073 pop=68 chain=7
B 1571529913 2186280 c66b593bad8e481a4199a5f0b074fff3e0505a6f F (155,-323) parent=2186142 pop=69 chain=6
B 1571529922 2186281 881bc90cb616828f16ba0904022119e33451a20c M (13,-228) parent=2186195 pop=70 chain=8
D 1571529928 2186279 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.33 F (-189,8) disconnect pop=69
D 1571529932 2186249 a0021ccb5f63fdd33a888283db0a3e84c7ab69f9 age=7.64 M (159,-235) hunger pop=69
B 1571529933 2186282 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (158,-323) parent=2186102 pop=70 chain=6
D 1571529946 2185962 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=60.00 M (167,-323) oldAge pop=68
B 1571529949 2186283 22f82df33fa32911522bcac1f39250b0c38fd9c2 F (0,159) parent=2186259 pop=70 chain=2
B 1571529952 2186284 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (328,206) parent=2186152 pop=70 chain=4
D 1571529957 2186284 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.08 F (328,206) disconnect pop=69
D 1571529961 2186260 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=6.01 F (0,143) hunger pop=69
D 1571529966 2186265 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=5.11 F (16,-188) hunger pop=68
D 1571529970 2186244 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.09 M (-76,-259) hunger pop=67
B 1571529982 2186285 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (-22,173) parent=2186178 pop=67 chain=8
D 1571529984 2186285 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.03 M (-22,173) disconnect pop=66
B 1571529989 2186286 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (103,273) parent=2186206 pop=67 chain=3
D 1571529991 2186286 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.03 F (103,273) disconnect pop=66
B 1571529993 2186287 8ac173f9346f99eff5fb54d55b57acaace951896 F (232,175) parent=2186139 pop=68 chain=4
B 1571529997 2186288 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (-248,-271) parent=2186174 pop=68 chain=6
D 1571530001 2186182 5dbd89cf617da36f579341eead0fe40151ec24df age=18.99 M (158,-316) hunger pop=67
D 1571530002 2186287 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.16 F (232,176) disconnect pop=67
D 1571530003 2186169 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=21.95 F (20,-202) hunger pop=67
D 1571530004 2186282 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.17 F (157,-321) disconnect pop=67
B 1571530007 2186289 8ac173f9346f99eff5fb54d55b57acaace951896 F (24,-197) parent=2186200 pop=68 chain=7
B 1571530008 2186290 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (16,-211) parent=2186197 pop=67 chain=6
D 1571530017 2186041 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=47.75 F (14,-202) hunger pop=65
D 1571530018 2186139 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=29.43 F (219,187) hunger pop=65
B 1571530024 2186291 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-100,-199) parent=2186192 pop=65 chain=5
D 1571530026 2186288 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.47 F (-243,-279) disconnect pop=64
D 1571530049 2186277 f83b0e6690c0e04394303e5125057540e96000e0 age=2.81 F (-82,-233) hunger pop=63
D 1571530052 2186290 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=0.73 M (15,-208) disconnect pop=63
D 1571530056 2186261 8c874542eb525083c5ccbbcea5bb5652daebf42d age=7.10 M (3,144) hunger pop=62
B 1571530058 2186292 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-117,-196) parent=2186168 pop=63 chain=4
B 1571530059 2186293 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (-135,66) parent=2186103 pop=64 chain=6
B 1571530061 2186294 f83b0e6690c0e04394303e5125057540e96000e0 F (-270,-120) parent=2186132 pop=65 chain=6
B 1571530062 2186295 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-339,-319) parent=2186104 pop=65 chain=5
B 1571530064 2186296 8c874542eb525083c5ccbbcea5bb5652daebf42d F (-97,-208) parent=2186123 pop=66 chain=4
B 1571530070 2186297 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (156,-323) parent=2186142 pop=67 chain=6
D 1571530083 2186202 09926dbdcef34ee96d1d2387e1a40ceccce7150b age=17.32 M (5,139) hunger pop=66
B 1571530093 2186298 09926dbdcef34ee96d1d2387e1a40ceccce7150b F (0,152) parent=2186186 pop=67 chain=8
D 1571530105 2186241 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=11.62 F (20,197) hunger pop=66
B 1571530112 2186299 f764e82a247d4a13cfb3e43d0c5457297e841de3 F (172,193) parent=2186152 pop=67 chain=4
D 1571530137 2186020 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=55.17 F (12,140) hunger pop=66
D 1571530137 2186294 f83b0e6690c0e04394303e5125057540e96000e0 age=1.26 F (-253,-62) hunger pop=66
D 1571530139 2186262 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=8.45 M (-333,-21) hunger pop=66
B 1571530144 2186300 f83b0e6690c0e04394303e5125057540e96000e0 M (1,138) parent=2186111 pop=65 chain=7
B 1571530144 2186301 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 M (-243,-274) parent=2186214 pop=66 chain=6
D 1571530145 2186299 f764e82a247d4a13cfb3e43d0c5457297e841de3 age=0.54 F (176,194) hunger pop=65
D 1571530149 2186301 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.07 M (-243,-274) disconnect pop=65
B 1571530149 2186302 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20167,20229) noParent pop=67 chain=1
B 1571530150 2186303 f764e82a247d4a13cfb3e43d0c5457297e841de3 F (-306,-227) parent=2186174 pop=67 chain=6
B 1571530156 2186304 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 M (-258,-105) parent=2186132 pop=67 chain=6
D 1571530159 2186304 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.06 M (-258,-105) disconnect pop=66
B 1571530166 2186305 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (162,-326) parent=2186142 pop=67 chain=6
D 1571530171 2186305 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.08 F (162,-326) disconnect pop=66
B 1571530177 2186306 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (255,211) parent=2186152 pop=67 chain=4
D 1571530181 2186306 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 age=0.06 F (255,211) disconnect pop=66
B 1571530187 2186307 f4bb33f831004d5c688b2bb82ec5d595ae31b8c0 F (-7,335) parent=2186226 pop=67 chain=3
D 1571530191 2186258 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a age=9.96 M (-1,160) hunger pop=66
B 1571530197 2186308 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a F (-2,-176) parent=2186218 pop=67 chain=8
B 1571530201 2186309 57d0f6623ad287801a8376bc1e3bef5105fe04c3 M (157,-321) parent=2186142 pop=68 chain=6
B 1571530210 2186310 67926bd625661f87fa21055642e5e9dfaef19d76 F (-29,-222) parent=2186197 pop=69 chain=6
D 1571530230 2186302 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.34 F (-20135,20336) hunger pop=68
B 1571530236 2186311 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20215,20183) noParent pop=69 chain=1
D 1571530243 2186310 67926bd625661f87fa21055642e5e9dfaef19d76 age=0.54 F (-11,-181) hunger pop=68
B 1571530248 2186312 67926bd625661f87fa21055642e5e9dfaef19d76 M (1,138) parent=2186111 pop=69 chain=7
B 1571530260 2186313 5dbd89cf617da36f579341eead0fe40151ec24df M (0,-194) parent=2186140 pop=70 chain=6
D 1571530286 2186280 c66b593bad8e481a4199a5f0b074fff3e0505a6f age=6.22 F (117,-308) hunger pop=69
D 1571530294 2186111 19858e1cb87d7bdbf9ca3fb6c5c6fa24fad0fd0f age=39.70 F (0,143) hunger pop=68
D 1571530305 2186291 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=4.68 F (-99,-208) hunger pop=67
D 1571530309 2186292 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=4.18 F (-115,-262) hunger pop=67
B 1571530312 2186314 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-70,122) parent=2186186 pop=68 chain=8
B 1571530313 2186315 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (1,139) parent=2186259 pop=69 chain=2
B 1571530350 2186317 19858e1cb87d7bdbf9ca3fb6c5c6fa24fad0fd0f F (17,-221) parent=2186251 pop=70 chain=5
D 1571530367 2186102 d142bea22d9db4e19a354e3a8489ba9096149e1b age=42.70 F (157,-320) hunger pop=69
D 1571530372 2186314 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.00 F (-15,143) disconnect pop=68
B 1571530374 2186318 86293a022cf1e92466f537b82d1676384b311f41 F (-104,-202) parent=2186168 pop=70 chain=4
D 1571530376 2186132 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=37.50 F (-269,-124) hunger pop=69
D 1571530378 2186303 f764e82a247d4a13cfb3e43d0c5457297e841de3 age=3.80 F (-305,-228) hunger pop=68
D 1571530383 2186254 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=14.05 F (-77,-200) hunger pop=66
B 1571530383 2186319 f764e82a247d4a13cfb3e43d0c5457297e841de3 F (0,139) parent=2186230 pop=68 chain=7
B 1571530387 2186320 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (-202,-229) parent=2186192 pop=69 chain=5
B 1571530388 2186321 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-92,-232) parent=2186123 pop=69 chain=4
D 1571530395 2186321 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.10 M (-96,-230) disconnect pop=68
B 1571530399 2186322 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (114,-240) parent=2186141 pop=70 chain=6
D 1571530403 2186270 20a55e7ee9f496ab8337e0da1570447e8c6c104f age=11.00 M (6,-236) hunger pop=68
B 1571530410 2186323 20a55e7ee9f496ab8337e0da1570447e8c6c104f F (13,-202) parent=2186140 pop=69 chain=6
B 1571530417 2186324 cb5651f388a1287a03cfd612a6a592406ff2f757 F (107,254) parent=2186206 pop=70 chain=3
D 1571530420 2186217 73e9eee221d3673b19bddef47c1147a7fde454b0 age=20.69 M (-119,251) hunger pop=69
D 1571530446 2186242 8e7ceedcad672eddc37604d25d16d2dc276c876f age=17.28 M (-105,-203) hunger pop=68
D 1571530450 2186218 634901090e6f57bac8d3d0f7498c88e454ffdffb age=21.12 F (10,-213) hunger pop=68
D 1571530453 2186140 6a063253e68433e38a0787636e5fbb5c706005a4 age=36.20 F (14,-201) hunger pop=67
B 1571530456 2186325 8e7ceedcad672eddc37604d25d16d2dc276c876f M (4,151) parent=2186186 pop=68 chain=8
B 1571530457 2186326 634901090e6f57bac8d3d0f7498c88e454ffdffb F (332,195) parent=2186152 pop=69 chain=4
B 1571530458 2186327 6a063253e68433e38a0787636e5fbb5c706005a4 F (-262,-125) parent=2186245 pop=70 chain=7
D 1571530461 2186309 57d0f6623ad287801a8376bc1e3bef5105fe04c3 age=4.34 M (158,-320) hunger pop=68
D 1571530465 2186281 881bc90cb616828f16ba0904022119e33451a20c age=9.04 M (141,-242) hunger pop=68
D 1571530467 2186141 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b age=36.15 F (91,-200) hunger pop=67
D 1571530471 2186123 4e7f08556a9102be4b03eb2c8197556cea672d03 age=40.92 F (-96,-202) hunger pop=66
B 1571530472 2186329 57d0f6623ad287801a8376bc1e3bef5105fe04c3 F (13,-199) parent=2186195 pop=68 chain=8
D 1571530472 2186268 da2593cbfbca481a8f454c0167cc5158186c3ada age=12.54 M (325,218) hunger pop=67
D 1571530474 2186322 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=1.25 M (127,-223) hunger pop=67
D 1571530475 2186152 89a8585358a3e6b272b78211c666d01f31afd627 age=32.67 F (332,195) hunger pop=67
B 1571530475 2186330 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b M (-94,-169) parent=2186197 pop=69 chain=6
B 1571530479 2186331 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (164,-329) parent=2186142 pop=68 chain=6
B 1571530480 2186332 da2593cbfbca481a8f454c0167cc5158186c3ada F (-245,-289) parent=2186174 pop=67 chain=6
B 1571530495 2186333 433028ab61f19c09e762b2fb3908867275a9796c F (-17,199) parent=2186178 pop=68 chain=8
D 1571530498 2186243 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=17.90 M (12,-213) hunger pop=67
D 1571530502 2186278 2b03479aff0d9eb17fef16f0a6ed15c239003e4a age=10.35 F (-45,-212) hunger pop=67
D 1571530506 2186329 57d0f6623ad287801a8376bc1e3bef5105fe04c3 age=0.57 F (15,-198) hunger pop=66
D 1571530507 2186326 634901090e6f57bac8d3d0f7498c88e454ffdffb age=0.83 F (330,195) hunger pop=66
D 1571530508 2186330 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b age=0.54 M (-122,-124) hunger pop=65
B 1571530509 2186334 2b03479aff0d9eb17fef16f0a6ed15c239003e4a M (24,-201) parent=2186200 pop=67 chain=7
D 1571530510 2186313 5dbd89cf617da36f579341eead0fe40151ec24df age=4.17 M (14,-199) hunger pop=66
B 1571530514 2186335 29ed23e039608b9c4e9abd93a9c59ba7dbc0d46b M (108,-240) parent=2186266 pop=65 chain=7
B 1571530514 2186336 57d0f6623ad287801a8376bc1e3bef5105fe04c3 F (-249,-287) parent=2186214 pop=66 chain=6
B 1571530514 2186337 634901090e6f57bac8d3d0f7498c88e454ffdffb F (1,140) parent=2186259 pop=67 chain=2
B 1571530519 2186338 5dbd89cf617da36f579341eead0fe40151ec24df F (12,323) parent=2186226 pop=67 chain=3
D 1571530519 2186195 50ec6d844b5a81981eddd91832cf912b1146eda5 age=25.75 F (15,-197) hunger pop=66
D 1571530524 2186323 20a55e7ee9f496ab8337e0da1570447e8c6c104f age=1.90 F (15,-197) hunger pop=66
B 1571530528 2186339 50ec6d844b5a81981eddd91832cf912b1146eda5 F (-243,134) noParent pop=67 chain=1
B 1571530529 2186340 20a55e7ee9f496ab8337e0da1570447e8c6c104f M (3,139) parent=2186186 pop=68 chain=8
D 1571530529 2186273 612237abc233dcca55fce8ec9f33e1255b72f72a age=12.34 F (-295,117) hunger pop=66
D 1571530533 2186251 9e5f7d996e882ea38640376f0a34872b48f45a40 age=17.46 F (21,-206) hunger pop=66
B 1571530534 2186341 612237abc233dcca55fce8ec9f33e1255b72f72a F (-251,135) parent=2186339 pop=68 chain=2
B 1571530538 2186342 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-254,114) noParent pop=67 chain=1
D 1571530556 2186272 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=13.28 F (157,-320) hunger pop=66
B 1571530560 2186343 4690100c787ba9bb1b3e7be1720565332d289eea F (110,270) parent=2186206 pop=68 chain=3
D 1571530575 2186298 09926dbdcef34ee96d1d2387e1a40ceccce7150b age=8.03 F (24,148) hunger pop=66
B 1571530575 2186344 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (-262,48) parent=2186342 pop=68 chain=2
B 1571530585 2186345 09926dbdcef34ee96d1d2387e1a40ceccce7150b M (-217,-145) parent=2186192 pop=68 chain=5
D 1571530588 2186085 28763b85a5fd05f495157217dbeb85376e83fd3e age=48.40 M (-43,127) hunger pop=67
D 1571530604 2186311 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=20.14 F (-20160,20203) hunger pop=66
B 1571530609 2186346 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20257,20040) noParent pop=68 chain=1
D 1571530615 2186038 e244b152e211d121a3280d197eac11dc8b035984 age=58.93 F (100,235) hunger pop=66
D 1571530625 2186345 09926dbdcef34ee96d1d2387e1a40ceccce7150b age=0.68 M (-244,-153) hunger pop=65
B 1571530632 2186347 09926dbdcef34ee96d1d2387e1a40ceccce7150b M (15,-203) parent=2186200 pop=66 chain=7
D 1571530636 2186343 4690100c787ba9bb1b3e7be1720565332d289eea age=1.27 F (116,239) hunger pop=65
D 1571530637 2186340 20a55e7ee9f496ab8337e0da1570447e8c6c104f age=1.81 M (-59,88) hunger pop=65
B 1571530641 2186348 4690100c787ba9bb1b3e7be1720565332d289eea M (-101,-202) parent=2186168 pop=67 chain=4
D 1571530654 2186128 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=57.59 F (353,353) hunger pop=64
D 1571530673 2186348 4690100c787ba9bb1b3e7be1720565332d289eea age=0.53 M (-106,-206) disconnect pop=63
B 1571530677 2186349 4690100c787ba9bb1b3e7be1720565332d289eea M (142,-327) parent=2186142 pop=65 chain=6
D 1571530678 2186308 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a age=8.02 F (16,-202) killer_2186289 pop=63
D 1571530681 2186293 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=10.36 M (337,259) hunger pop=63
D 1571530683 2186276 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=13.72 F (12,171) hunger pop=63
D 1571530683 2186283 22f82df33fa32911522bcac1f39250b0c38fd9c2 age=12.24 F (7,23) hunger pop=63
B 1571530686 2186350 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a F (-184,-145) parent=2186192 pop=64 chain=5
B 1571530689 2186351 22f82df33fa32911522bcac1f39250b0c38fd9c2 M (2,154) parent=2186259 pop=62 chain=2
B 1571530698 2186352 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (2,160) parent=2186230 pop=63 chain=7
B 1571530698 2186353 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (2,160) parent=2186230 pop=64 chain=7
D 1571530700 2186289 8ac173f9346f99eff5fb54d55b57acaace951896 age=11.55 F (19,-192) hunger pop=63
D 1571530701 2186342 9e5f7d996e882ea38640376f0a34872b48f45a40 age=16.71 F (-260,26) hunger pop=63
B 1571530706 2186354 9e5f7d996e882ea38640376f0a34872b48f45a40 F (148,-319) parent=2186274 pop=64 chain=7
D 1571530721 2186317 19858e1cb87d7bdbf9ca3fb6c5c6fa24fad0fd0f age=6.19 F (-97,-197) hunger pop=62
B 1571530725 2186355 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-102,-205) parent=2186168 pop=64 chain=4
B 1571530727 2186356 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-230,-247) parent=2186174 pop=64 chain=6
B 1571530731 2186357 19858e1cb87d7bdbf9ca3fb6c5c6fa24fad0fd0f M (-248,-272) parent=2186214 pop=65 chain=6
D 1571530731 2186346 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=16.04 F (-20237,20109) hunger pop=64
D 1571530735 2186344 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=2.67 F (-260,25) hunger pop=64
B 1571530740 2186358 26394e1801dabc8116dbe00f4e45317c5471b988 M (-276,-123) parent=2186245 pop=65 chain=7
D 1571530741 2186333 433028ab61f19c09e762b2fb3908867275a9796c age=4.10 F (-8,170) hunger pop=63
D 1571530744 2186358 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.07 M (-276,-123) disconnect pop=63
B 1571530744 2186359 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (103,-232) parent=2186266 pop=65 chain=7
B 1571530746 2186360 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (120,278) parent=2186206 pop=66 chain=3
B 1571530746 2186361 8ac173f9346f99eff5fb54d55b57acaace951896 F (120,278) parent=2186206 pop=67 chain=3
B 1571530749 2186362 04b8d26c808408df64a5038b777bf990ffa232ee M (-277,-127) parent=2186245 pop=66 chain=7
B 1571530751 2186363 26394e1801dabc8116dbe00f4e45317c5471b988 M (5,321) parent=2186226 pop=67 chain=3
D 1571530754 2186351 22f82df33fa32911522bcac1f39250b0c38fd9c2 age=1.08 M (-74,141) hunger pop=66
D 1571530754 2186363 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.05 M (5,321) disconnect pop=66
D 1571530756 2186361 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.18 F (122,278) disconnect pop=66
D 1571530758 2186360 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.21 F (120,278) disconnect pop=66
B 1571530759 2186364 26394e1801dabc8116dbe00f4e45317c5471b988 F (-162,200) parent=2186339 pop=66 chain=2
B 1571530763 2186365 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-2,184) parent=2186186 pop=65 chain=8
B 1571530763 2186366 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2,184) parent=2186186 pop=66 chain=8
D 1571530764 2186364 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.08 F (-162,200) disconnect pop=65
B 1571530769 2186367 26394e1801dabc8116dbe00f4e45317c5471b988 F (121,280) parent=2186206 pop=67 chain=3
D 1571530771 2186366 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.12 M (-1,185) disconnect pop=65
B 1571530771 2186368 22f82df33fa32911522bcac1f39250b0c38fd9c2 M (9,150) parent=2186178 pop=67 chain=8
D 1571530774 2186367 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.08 F (121,280) disconnect pop=66
B 1571530778 2186369 26394e1801dabc8116dbe00f4e45317c5471b988 F (-288,-8) noParent pop=67 chain=1
D 1571530779 2186365 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.26 M (-14,189) disconnect pop=66
D 1571530782 2186124 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (123,273) oldAge pop=65
B 1571530784 2186371 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-168,218) parent=2186339 pop=66 chain=2
B 1571530784 2186372 8ac173f9346f99eff5fb54d55b57acaace951896 F (-168,218) parent=2186339 pop=67 chain=2
D 1571530787 2186174 ca8103ef2b0974f17a12c068cecb9f7660048257 age=33.43 F (-244,-300) hunger pop=66
B 1571530789 2186373 4cfb85a4c71addd382be1534cf89f854db9eab11 F (23,-210) parent=2186197 pop=68 chain=6
B 1571530790 2186374 e244b152e211d121a3280d197eac11dc8b035984 F (-292,-13) parent=2186369 pop=69 chain=2
D 1571530792 2186373 4cfb85a4c71addd382be1534cf89f854db9eab11 age=0.05 F (23,-210) disconnect pop=68
B 1571530793 2186375 ca8103ef2b0974f17a12c068cecb9f7660048257 F (125,278) parent=2186206 pop=69 chain=3
B 1571530797 2186376 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-14,194) parent=2186186 pop=69 chain=8
