B 1654473602 5205759 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-69841,-328) parent=5205580 pop=92 chain=11
B 1654473603 5205760 98b8a0ead5bb9031e9616dd3f6f97877017278b1 F (-71621,365) parent=5205600 pop=93 chain=4
D 1654473606 5205520 8ab5b838d2199594f67f30b0fabdcb7cce88b806 age=60.00 M (-71548,-63) oldAge pop=92
B 1654473622 5205761 8ab5b838d2199594f67f30b0fabdcb7cce88b806 F (-67929,-330) parent=5205603 pop=93 chain=11
B 1654473656 5205762 40ba89272ed49f858dce774d33f2d460392dc741 M (-72047,-88) parent=5205618 pop=94 chain=11
B 1654473692 5205763 b30ef721aa3b73e55cf5c5f6730807587ea7c37c F (-69663,-325) parent=5205692 pop=95 chain=12
D 1654473713 5205524 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-72046,-89) oldAge pop=94
D 1654473724 5205525 2c45b7a9f642c8d014bce7ac08cc5ea0c5ef2b8d age=60.00 F (-71542,-74) oldAge pop=93
D 1654473730 5205759 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=2.14 F (-69864,-311) hunger pop=93
D 1654473738 5205631 4d6eca243a7823af535068368782b96405d42a19 age=32.45 M (-71707,396) hunger pop=92
B 1654473740 5205764 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 M (-71125,131) parent=5205602 pop=94 chain=52
D 1654473744 5205526 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=60.00 F (-64855,1202) oldAge pop=92
B 1654473769 5205766 4d6eca243a7823af535068368782b96405d42a19 M (-71119,126) parent=5205623 pop=92 chain=53
D 1654473773 5205766 4d6eca243a7823af535068368782b96405d42a19 age=0.07 M (-71119,126) disconnect pop=91
D 1654473779 5205528 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-71530,-75) oldAge pop=91
D 1654473780 5205529 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-71123,116) oldAge pop=91
B 1654473781 5205767 4d6eca243a7823af535068368782b96405d42a19 F (-72044,-85) parent=5205657 pop=93 chain=11
D 1654473785 5205767 4d6eca243a7823af535068368782b96405d42a19 age=0.07 F (-72044,-85) disconnect pop=91
B 1654473791 5205768 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-71127,132) parent=5205650 pop=91 chain=52
B 1654473793 5205769 4d6eca243a7823af535068368782b96405d42a19 M (-72033,-90) parent=5205617 pop=92 chain=11
D 1654473795 5205768 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.06 M (-71127,132) disconnect pop=92
D 1654473797 5205769 4d6eca243a7823af535068368782b96405d42a19 age=0.07 M (-72033,-90) disconnect pop=91
B 1654473801 5205771 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-72159,-81) parent=5205607 pop=93 chain=11
B 1654473805 5205772 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-71129,127) parent=5205623 pop=94 chain=53
B 1654473805 5205773 4d6eca243a7823af535068368782b96405d42a19 F (-72044,-97) parent=5205690 pop=95 chain=12
D 1654473809 5205773 4d6eca243a7823af535068368782b96405d42a19 age=0.07 F (-72044,-97) disconnect pop=92
B 1654473815 5205774 4d6eca243a7823af535068368782b96405d42a19 F (-72159,-80) parent=5205607 pop=94 chain=11
B 1654473818 5205775 2253c1b9d3786da9e6f42253992786266e2e5c60 M (-72085,-76) parent=5205689 pop=95 chain=12
D 1654473820 5205774 4d6eca243a7823af535068368782b96405d42a19 age=0.08 F (-72159,-80) disconnect pop=93
B 1654473827 5205776 4d6eca243a7823af535068368782b96405d42a19 M (-71095,142) parent=5205664 pop=94 chain=53
D 1654473830 5205590 a949ad8b8012be0af2979b1dce960b892f477e5e age=41.76 F (-72049,-83) hunger pop=93
D 1654473830 5205776 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71095,142) disconnect pop=92
B 1654473837 5205777 4d6eca243a7823af535068368782b96405d42a19 M (-72106,-62) parent=5205667 pop=94 chain=11
D 1654473840 5205777 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-72106,-62) disconnect pop=91
B 1654473847 5205778 4d6eca243a7823af535068368782b96405d42a19 F (-71125,133) parent=5205699 pop=93 chain=54
D 1654473848 5205534 deaaa1fd6a38bafdddf0a0bcae8af52e430e9054 age=60.00 F (-72033,-86) oldAge pop=92
D 1654473851 5205778 4d6eca243a7823af535068368782b96405d42a19 age=0.06 F (-71125,133) disconnect pop=91
B 1654473856 5205779 fe53f1656b7536fb35ee261b08ab0db671e02efe F (-72059,-84) parent=5205658 pop=93 chain=11
B 1654473857 5205780 4d6eca243a7823af535068368782b96405d42a19 M (-71946,-58) parent=5205690 pop=94 chain=12
D 1654473863 5205610 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=38.17 F (-72019,-30) hunger pop=91
D 1654473864 5205780 4d6eca243a7823af535068368782b96405d42a19 age=0.12 M (-71946,-58) disconnect pop=91
B 1654473872 5205781 4d6eca243a7823af535068368782b96405d42a19 M (-72046,-92) parent=5205689 pop=93 chain=12
D 1654473875 5205781 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-72046,-92) disconnect pop=90
D 1654473876 5205603 e488b25121ed3a2d1486dd48b85231347f8c2081 age=39.86 F (-67815,73) hunger pop=90
D 1654473880 5205591 57a553d75a33405b7e5a897eec96559829241d83 age=42.46 F (-71553,-71) hunger pop=90
B 1654473882 5205782 4d6eca243a7823af535068368782b96405d42a19 M (-71544,-70) parent=5205735 pop=92 chain=80
D 1654473886 5205782 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71544,-70) disconnect pop=90
B 1654473887 5205783 e488b25121ed3a2d1486dd48b85231347f8c2081 M (-72046,-79) parent=5205657 pop=91 chain=11
B 1654473894 5205784 4d6eca243a7823af535068368782b96405d42a19 M (-71540,-87) parent=5205730 pop=91 chain=81
D 1654473894 5205783 e488b25121ed3a2d1486dd48b85231347f8c2081 age=0.11 M (-72046,-79) disconnect pop=90
D 1654473898 5205784 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71540,-87) disconnect pop=89
B 1654473904 5205785 4d6eca243a7823af535068368782b96405d42a19 F (-71860,-1) parent=5205690 pop=90 chain=12
D 1654473911 5205536 dd2473645cb8f666bb67e4026c9079fdda85bcd3 age=60.00 F (-71548,-61) oldAge pop=88
D 1654473912 5205785 4d6eca243a7823af535068368782b96405d42a19 age=0.13 F (-71860,-1) disconnect pop=88
B 1654473915 5205786 a8b754acfd0f5e0725bff735165e42df4a98e4b9 F (-71552,-70) parent=5205668 pop=90 chain=80
B 1654473918 5205787 4d6eca243a7823af535068368782b96405d42a19 M (-71116,131) parent=5205623 pop=91 chain=53
D 1654473919 5205740 4ff37d62dd78cf669fb366074c919222b36c609d age=12.95 M (-71122,124) hunger pop=90
D 1654473922 5205787 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71116,131) disconnect pop=88
B 1654473929 5205788 4d6eca243a7823af535068368782b96405d42a19 F (-71121,124) parent=5205669 pop=90 chain=52
D 1654473932 5205788 4d6eca243a7823af535068368782b96405d42a19 age=0.06 F (-71121,124) disconnect pop=89
B 1654473938 5205790 4d6eca243a7823af535068368782b96405d42a19 F (-72030,-88) parent=5205659 pop=90 chain=11
D 1654473946 5205790 4d6eca243a7823af535068368782b96405d42a19 age=0.12 F (-72030,-88) disconnect pop=88
D 1654473948 5205541 f4004098176c425a642c8b239f25ad4f839d7b42 age=57.36 M (-71547,-61) hunger pop=88
D 1654473949 5205537 60bb54452389dd27600ef1ce7537bb3deedbfbb6 age=60.00 M (-71150,142) oldAge pop=88
B 1654473952 5205791 4d6eca243a7823af535068368782b96405d42a19 F (-72059,-98) parent=5205657 pop=90 chain=11
B 1654473954 5205792 f4004098176c425a642c8b239f25ad4f839d7b42 F (-71688,317) parent=5205682 pop=91 chain=4
D 1654473957 5205791 4d6eca243a7823af535068368782b96405d42a19 age=0.09 F (-72059,-98) disconnect pop=89
B 1654473964 5205793 4d6eca243a7823af535068368782b96405d42a19 M (-72037,-92) parent=5205659 pop=89 chain=11
B 1654473964 5205794 60bb54452389dd27600ef1ce7537bb3deedbfbb6 M (-71118,132) parent=5205669 pop=90 chain=52
D 1654473968 5205793 4d6eca243a7823af535068368782b96405d42a19 age=0.08 M (-72037,-92) disconnect pop=88
B 1654473975 5205795 4d6eca243a7823af535068368782b96405d42a19 M (-71129,134) parent=5205650 pop=90 chain=52
D 1654473979 5205795 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71129,134) disconnect pop=88
B 1654473985 5205796 4d6eca243a7823af535068368782b96405d42a19 M (-71116,132) parent=5205669 pop=90 chain=52
D 1654473988 5205796 4d6eca243a7823af535068368782b96405d42a19 age=0.06 M (-71116,132) disconnect pop=89
B 1654473994 5205797 4d6eca243a7823af535068368782b96405d42a19 M (-71687,316) parent=5205682 pop=90 chain=4
D 1654474037 5205574 17f54ef9a54253ffda2651809c1759c827287e7b age=47.08 M (-71544,-60) hunger pop=88
D 1654474051 5205661 e6d94a0916de9df71b7692919ef913dd557d222f age=33.47 F (-71071,453) hunger pop=88
B 1654474059 5205799 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 F (-71544,-75) parent=5205735 pop=90 chain=80
B 1654474063 5205800 e6d94a0916de9df71b7692919ef913dd557d222f F (-72041,-88) parent=5205665 pop=90 chain=11
B 1654474104 5205802 d8c5090343f4a602fa9a9dd1ee7fb3c67a5a5659 M (-71554,-72) parent=5205668 pop=91 chain=80
D 1654474129 5205615 c028ea8d44be543646644b23b382e7058340bf6c age=41.20 M (-73558,113) hunger pop=90
B 1654474138 5205803 b11020f976a58c350788f04aa5ffb6fe674a802c M (-69853,-306) parent=5205692 pop=92 chain=12
D 1654474143 5205803 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.09 M (-69853,-306) disconnect pop=90
D 1654474143 5205545 952456f98be7ae603c5108fc214445aad473a406 age=60.00 M (-72038,-60) oldAge pop=90
B 1654474148 5205804 b11020f976a58c350788f04aa5ffb6fe674a802c F (-72088,-98) parent=5205689 pop=92 chain=12
D 1654474155 5205804 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 F (-72088,-98) disconnect pop=89
B 1654474159 5205805 b11020f976a58c350788f04aa5ffb6fe674a802c F (-71688,317) parent=5205682 pop=91 chain=4
B 1654474160 5205806 c028ea8d44be543646644b23b382e7058340bf6c F (-71280,-86) parent=5205690 pop=92 chain=12
D 1654474160 5205548 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-69838,-296) oldAge pop=91
B 1654474165 5205807 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-71688,318) parent=5205682 pop=92 chain=4
D 1654474166 5205549 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=60.00 F (-71690,318) oldAge pop=91
B 1654474173 5205808 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-72045,-81) parent=5205659 pop=92 chain=11
D 1654474175 5205808 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.04 M (-72045,-81) disconnect pop=91
B 1654474181 5205809 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-71290,-93) parent=5205690 pop=92 chain=12
D 1654474183 5205809 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.04 M (-71290,-93) disconnect pop=91
B 1654474189 5205810 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-71082,-289) parent=5205663 pop=92 chain=134
D 1654474191 5205810 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.03 F (-71082,-289) disconnect pop=91
D 1654474192 5205550 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-71551,-58) oldAge pop=91
B 1654474197 5205811 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-72046,-95) parent=5205689 pop=92 chain=12
D 1654474199 5205811 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.03 F (-72046,-95) disconnect pop=91
B 1654474203 5205812 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-71134,133) parent=5205744 pop=91 chain=53
D 1654474209 5205812 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.10 M (-71134,133) disconnect pop=89
B 1654474214 5205813 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-69827,-313) parent=5205692 pop=91 chain=12
D 1654474218 5205813 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.06 M (-69827,-313) disconnect pop=90
D 1654474220 5205602 40e71c316546db5c602bbe08f334e9ae11826200 age=45.98 F (-71116,131) hunger pop=89
D 1654474223 5205751 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=13.27 M (-71037,164) hunger pop=89
B 1654474227 5205814 40e71c316546db5c602bbe08f334e9ae11826200 F (-69835,-304) parent=5205738 pop=91 chain=12
D 1654474229 5205814 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 F (-69835,-304) disconnect pop=89
B 1654474234 5205815 40e71c316546db5c602bbe08f334e9ae11826200 M (-71588,-81) parent=5205730 pop=89 chain=81
D 1654474246 5205815 40e71c316546db5c602bbe08f334e9ae11826200 age=0.20 M (-71588,-81) disconnect pop=88
B 1654474249 5205817 b26db54ca46fbaf5e70f69384caea971c293f625 F (-69841,-309) parent=5205749 pop=90 chain=12
B 1654474250 5205818 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-71390,-176) parent=5205690 pop=91 chain=12
B 1654474251 5205819 40e71c316546db5c602bbe08f334e9ae11826200 F (-71081,-287) parent=5205663 pop=92 chain=134
D 1654474253 5205739 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=18.75 M (-71117,132) hunger pop=91
D 1654474254 5205819 40e71c316546db5c602bbe08f334e9ae11826200 age=0.04 F (-71081,-287) disconnect pop=91
D 1654474256 5205552 cbb03da8cb0c76f8c05676f5ecd69a69a75b905c age=60.00 F (-72045,-89) oldAge pop=91
B 1654474259 5205820 40e71c316546db5c602bbe08f334e9ae11826200 M (-72100,4) parent=5205667 pop=92 chain=11
D 1654474294 5205818 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.73 F (-71406,-142) hunger pop=88
B 1654474299 5205821 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-71486,-161) parent=5205690 pop=90 chain=12
D 1654474300 5205764 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=9.34 M (-71115,131) hunger pop=89
D 1654474303 5205821 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.07 F (-71486,-161) disconnect pop=89
B 1654474309 5205822 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-72038,-72) parent=5205665 pop=90 chain=11
D 1654474312 5205822 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.05 F (-72038,-72) disconnect pop=88
B 1654474317 5205823 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-71125,131) parent=5205650 pop=89 chain=52
D 1654474321 5205823 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.07 M (-71125,131) disconnect pop=88
B 1654474327 5205824 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-71554,-70) parent=5205668 pop=89 chain=80
D 1654474330 5205824 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.05 M (-71554,-70) disconnect pop=88
B 1654474336 5205825 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-69841,-310) parent=5205749 pop=89 chain=12
D 1654474338 5205825 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.04 M (-69841,-310) disconnect pop=88
B 1654474342 5205826 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-71124,133) parent=5205736 pop=89 chain=53
B 1654474343 5205827 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-72041,-69) parent=5205658 pop=90 chain=11
D 1654474344 5205826 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.04 F (-71124,133) disconnect pop=89
D 1654474346 5205827 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.05 F (-72041,-69) disconnect pop=89
B 1654474349 5205828 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-72041,-80) parent=5205659 pop=89 chain=11
B 1654474353 5205829 6b6f9f78ec43d308aed5b545e110448a0eab0c43 F (-72063,-36) parent=5205667 pop=90 chain=11
D 1654474354 5205828 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.09 M (-72041,-80) disconnect pop=88
D 1654474356 5205829 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=0.05 F (-72063,-36) disconnect pop=88
B 1654474360 5205830 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-71077,-273) parent=5205743 pop=89 chain=135
D 1654474363 5205830 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.05 F (-71077,-273) disconnect pop=88
B 1654474368 5205831 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-69840,-308) parent=5205692 pop=88 chain=12
B 1654474372 5205832 6848e21a386fa9092d76fb7a685cd201759684fd F (-71077,-292) parent=5205663 pop=89 chain=134
D 1654474375 5205831 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.12 M (-69840,-308) disconnect pop=87
B 1654474382 5205833 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-71555,-81) parent=5205735 pop=89 chain=80
D 1654474386 5205833 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.07 M (-71555,-81) disconnect pop=87
D 1654474393 5205558 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-71694,315) oldAge pop=87
B 1654474394 5205834 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-71692,322) parent=5205754 pop=89 chain=5
D 1654474396 5205757 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=13.60 M (-71536,-71) hunger pop=88
D 1654474422 5205562 c47979a3186c50269e900f5a211ad2fc00bcaadc age=60.00 F (-71114,133) oldAge pop=87
D 1654474428 5205563 ddfc725ae28c6345eeeb71305441aa889666e701 age=60.00 F (-72043,-60) oldAge pop=87
D 1654474433 5205834 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=0.64 F (-71689,320) hunger pop=86
D 1654474437 5205754 779640152c05f4a0c3a713f7e16dc70139e5c998 age=14.97 F (-71692,322) hunger pop=86
B 1654474441 5205837 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-72003,-178) parent=5205665 pop=87 chain=11
D 1654474468 5205564 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 age=60.00 F (-71557,-73) oldAge pop=83
B 1654474469 5205838 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-71105,134) parent=5205744 pop=85 chain=53
B 1654474487 5205839 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 M (-71556,-64) parent=5205730 pop=85 chain=81
D 1654474491 5205775 2253c1b9d3786da9e6f42253992786266e2e5c60 age=11.22 M (-72085,-103) killer_5205617 pop=84
B 1654474492 5205840 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-71095,140) parent=5205664 pop=86 chain=53
B 1654474499 5205841 2253c1b9d3786da9e6f42253992786266e2e5c60 M (-71555,-79) parent=5205756 pop=87 chain=81
D 1654474500 5205683 67ce1d10dcbe6a912023d2ae131b94dbda8c9433 age=33.75 M (-71548,-72) hunger pop=86
D 1654474500 5205840 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.13 F (-71095,140) disconnect pop=86
B 1654474506 5205842 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-71561,-78) parent=5205735 pop=87 chain=80
B 1654474529 5205843 deaaa1fd6a38bafdddf0a0bcae8af52e430e9054 M (-71662,-175) parent=5205690 pop=86 chain=12
D 1654474532 5205761 8ab5b838d2199594f67f30b0fabdcb7cce88b806 age=15.17 F (-68124,-60) hunger pop=85
D 1654474614 5205794 60bb54452389dd27600ef1ce7537bb3deedbfbb6 age=10.83 M (-71116,132) hunger pop=83
B 1654474682 5205845 8ab5b838d2199594f67f30b0fabdcb7cce88b806 F (-69840,-306) parent=5205692 pop=85 chain=12
D 1654474685 5205642 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=45.65 M (-72040,-77) hunger pop=84
D 1654474726 5205570 847c932a9f698acde4c278582999c692f54b08dc age=60.00 M (-71113,148) oldAge pop=83
B 1654474751 5205846 a949ad8b8012be0af2979b1dce960b892f477e5e M (-69842,-320) parent=5205749 pop=84 chain=12
B 1654474751 5205847 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-72037,-88) parent=5205753 pop=85 chain=12
D 1654474769 5205792 f4004098176c425a642c8b239f25ad4f839d7b42 age=13.59 F (-71683,314) hunger pop=85
B 1654474776 5205850 f4004098176c425a642c8b239f25ad4f839d7b42 M (-72046,-87) parent=5205779 pop=87 chain=12
D 1654474811 5205842 defbba0c8b9e939aa762100ba4371bb8efd4501b age=5.08 F (-71500,-95) hunger pop=85
D 1654474818 5205639 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=48.28 M (-71114,148) hunger pop=85
D 1654474824 5205643 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=47.91 M (-72072,-31) hunger pop=84
D 1654474851 5205837 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=6.82 M (-72006,-79) hunger pop=82
B 1654474856 5205851 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-71698,320) parent=5205760 pop=84 chain=5
D 1654474873 5205580 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-69842,-321) oldAge pop=83
B 1654474917 5205854 fc58c225e678e9befe21a79adb890e1f192c584b F (-72044,-86) parent=5205779 pop=84 chain=12
D 1654474919 5205851 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=1.05 F (-71693,320) hunger pop=83
D 1654474932 5205668 2db041767f29e57fc7b02d1d06414c1987623b32 age=44.54 F (-71582,-55) hunger pop=82
D 1654474937 5205742 6559745b36d2d0244c3cd2e2089a2350121c682f age=29.21 M (-72421,-108) hunger pop=82
D 1654474971 5205596 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 M (-71556,-67) oldAge pop=80
D 1654474980 5205600 208fc228906eb4234ad50644e5db79729cf55466 age=59.43 F (-71676,439) hunger pop=80
D 1654475004 5205598 aaa115e2f5d5cfcd6d49b0b951bd3acdc4249ee8 age=60.00 F (-71551,-71) oldAge pop=78
B 1654475005 5205856 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-72053,-97) parent=5205806 pop=79 chain=13
D 1654475034 5205601 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f age=60.00 M (-71554,-73) oldAge pop=77
B 1654475057 5205857 4fc02676e497d174f05580a892981bfaa9c4323b F (-69806,-328) parent=5205738 pop=78 chain=12
B 1654475063 5205858 9d111adef8f7e48916903502e554cf7dc83bd6bc M (-71551,-72) parent=5205799 pop=78 chain=81
B 1654475073 5205859 14bfd21d9e2552b3cd9d7104d38ac6cb33fbed9f M (-71554,-63) parent=5205730 pop=79 chain=81
D 1654475081 5205846 a949ad8b8012be0af2979b1dce960b892f477e5e age=5.50 M (-69836,-329) hunger pop=78
B 1654475096 5205862 a949ad8b8012be0af2979b1dce960b892f477e5e F (-71080,-272) parent=5205743 pop=79 chain=135
D 1654475133 5205608 1d186ba8293d1a40a79a79145512447d0dd9fbca age=59.86 F (-72035,-73) hunger pop=78
D 1654475135 5205607 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=60.00 F (-72044,-85) oldAge pop=78
B 1654475139 5205863 812477aa895f26982f881067b4e67aedccce79d4 F (-71555,-78) parent=5205756 pop=80 chain=81
D 1654475140 5205802 d8c5090343f4a602fa9a9dd1ee7fb3c67a5a5659 age=17.26 M (-71552,-71) hunger pop=79
B 1654475142 5205864 1d186ba8293d1a40a79a79145512447d0dd9fbca F (-71129,133) parent=5205744 pop=81 chain=53
D 1654475143 5205609 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-71685,313) oldAge pop=79
D 1654475148 5205864 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.10 F (-71129,133) disconnect pop=78
B 1654475153 5205865 1d186ba8293d1a40a79a79145512447d0dd9fbca F (-71692,322) parent=5205760 pop=78 chain=5
D 1654475162 5205865 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.15 F (-71692,322) disconnect pop=76
B 1654475168 5205866 1d186ba8293d1a40a79a79145512447d0dd9fbca M (-71192,-58) parent=5205735 pop=77 chain=80
B 1654475176 5205868 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-71552,-69) parent=5205730 pop=78 chain=81
B 1654475179 5205869 8738d7baba0638dae663604a11f353b876eae604 M (-71552,-70) parent=5205730 pop=79 chain=81
D 1654475179 5205611 909085a791b240351a14d3772aa4cd281cac424f age=60.00 F (-72043,-105) oldAge pop=78
D 1654475183 5205868 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.12 M (-71553,-70) disconnect pop=78
D 1654475185 5205806 c028ea8d44be543646644b23b382e7058340bf6c age=17.08 F (-72048,-163) hunger pop=78
B 1654475189 5205870 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-69839,-310) parent=5205738 pop=80 chain=12
D 1654475191 5205866 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.38 M (-71176,-62) disconnect pop=78
B 1654475196 5205871 1d186ba8293d1a40a79a79145512447d0dd9fbca M (-69827,-267) parent=5205763 pop=78 chain=13
D 1654475208 5205871 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.20 M (-69827,-267) disconnect pop=76
B 1654475213 5205872 21b01d41b4f6cc6a0e778ace7ee4148088925d5f M (-71115,126) parent=5205736 pop=78 chain=53
B 1654475213 5205873 1d186ba8293d1a40a79a79145512447d0dd9fbca M (-71554,-74) parent=5205730 pop=79 chain=81
D 1654475222 5205873 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.14 M (-71553,-74) disconnect pop=76
B 1654475227 5205874 1d186ba8293d1a40a79a79145512447d0dd9fbca F (-71465,-7) parent=5205786 pop=78 chain=81
B 1654475237 5205875 116865d24c27455a9e7d3fbdde55094ae7a08b16 M (-71553,-72) parent=5205730 pop=78 chain=81
D 1654475242 5205874 1d186ba8293d1a40a79a79145512447d0dd9fbca age=0.25 F (-71465,-7) disconnect pop=77
B 1654475246 5205876 1d186ba8293d1a40a79a79145512447d0dd9fbca M (-72151,-105) parent=5205800 pop=79 chain=12
B 1654475251 5205877 da9a53a858fd4687f87f92f46614421efff09d3e M (-69844,-250) parent=5205763 pop=80 chain=13
B 1654475286 5205878 208fc228906eb4234ad50644e5db79729cf55466 M (-71117,131) parent=5205772 pop=80 chain=54
D 1654475289 5205878 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 M (-71117,131) disconnect pop=79
D 1654475290 5205617 157732f7fafce9605fd99f0cc1311748618de6aa age=60.00 F (-72046,-79) oldAge pop=79
D 1654475293 5205618 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=60.00 F (-72032,-78) oldAge pop=79
B 1654475294 5205879 208fc228906eb4234ad50644e5db79729cf55466 F (-71080,-272) parent=5205743 pop=81 chain=135
D 1654475297 5205879 208fc228906eb4234ad50644e5db79729cf55466 age=0.04 F (-71080,-272) disconnect pop=80
B 1654475303 5205880 208fc228906eb4234ad50644e5db79729cf55466 F (-72047,-86) parent=5205779 pop=79 chain=12
B 1654475304 5205881 157732f7fafce9605fd99f0cc1311748618de6aa F (-71555,-71) parent=5205730 pop=80 chain=81
D 1654475307 5205880 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 F (-72047,-86) disconnect pop=78
