B 1663718455 5506928 0d05b510d645fddb573990b156bcd37c13fa72c4 M (-164484,159) parent=5506834 pop=45 chain=8
B 1663718464 5506929 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164019,-272) parent=5506846 pop=46 chain=21
D 1663718468 5506929 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.06 F (-164019,-272) disconnect pop=45
B 1663718473 5506930 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164027,-277) parent=5506811 pop=47 chain=20
D 1663718478 5506930 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.08 F (-164027,-277) disconnect pop=45
B 1663718485 5506931 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-164034,-268) parent=5506818 pop=47 chain=20
D 1663718490 5506931 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.08 M (-164034,-268) disconnect pop=46
B 1663718495 5506933 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-164020,-274) parent=5506835 pop=47 chain=21
D 1663718498 5506933 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 M (-164020,-274) disconnect pop=46
B 1663718503 5506934 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164019,-273) parent=5506846 pop=47 chain=21
B 1663718503 5506935 4b200e73a9602eb5b4fc601e57b2ef0ada7b5a1c F (-164492,161) parent=5506838 pop=48 chain=7
B 1663718503 5506936 9a61a4111f65668b800671d4b75654d098253009 F (-164492,161) parent=5506838 pop=49 chain=7
D 1663718506 5506820 8aa96490bfaf26c338460924fd06f639b6d7fe01 age=33.92 F (-163953,84) hunger pop=48
D 1663718506 5506934 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 F (-164019,-273) disconnect pop=48
B 1663718512 5506937 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-164020,-273) parent=5506835 pop=49 chain=21
D 1663718522 5506937 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.18 M (-164020,-273) disconnect pop=45
B 1663718527 5506938 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-164019,-273) parent=5506846 pop=47 chain=21
D 1663718528 5506851 a9689d4f6174271b7e486337e3782fecefeda70f age=15.48 M (-163738,348) hunger pop=46
B 1663718542 5506939 a9689d4f6174271b7e486337e3782fecefeda70f M (-164480,159) parent=5506815 pop=46 chain=8
D 1663718555 5506854 01717552262c0b432098c8c57afb009b7616334f age=15.01 F (-164250,81) hunger pop=45
B 1663718560 5506940 01717552262c0b432098c8c57afb009b7616334f M (-164490,159) parent=5506831 pop=47 chain=8
