B 1641945601 4718059 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-111334,168) parent=4718006 pop=25 chain=19
D 1641945664 4717982 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 F (-111310,158) oldAge pop=24
B 1641945693 4718060 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-111330,167) parent=4718006 pop=25 chain=19
D 1641945747 4717989 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=58.74 F (-109331,-397) hunger pop=24
B 1641945753 4718061 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-112167,-281) parent=4718005 pop=26 chain=4
B 1641945799 4718062 4484aa53b56184f0572cdac1322df69b4ed1649c F (-110146,276) parent=4718031 pop=26 chain=70
D 1641945864 4718061 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=1.85 F (-112164,-285) hunger pop=25
B 1641945875 4718063 55ac8c879702aa41fd28455bf2dccb17326c4649 M (-110137,284) parent=4718031 pop=26 chain=70
D 1641945879 4718063 55ac8c879702aa41fd28455bf2dccb17326c4649 age=0.06 M (-110137,284) disconnect pop=25
B 1641945887 4718064 55ac8c879702aa41fd28455bf2dccb17326c4649 M (-112092,-280) parent=4718029 pop=27 chain=5
D 1641945888 4718058 a3068d78cd615e5162d20c838418d99c981d5de5 age=6.28 F (-112170,-291) hunger pop=26
D 1641945907 4718057 64c8b915172fa2ca14d6cfabc927a506767d93d1 age=6.60 F (-112174,-283) hunger pop=24
B 1641945925 4718065 64c8b915172fa2ca14d6cfabc927a506767d93d1 M (-110137,284) parent=4718031 pop=25 chain=70
B 1641945925 4718066 a3068d78cd615e5162d20c838418d99c981d5de5 M (-110137,284) parent=4718031 pop=26 chain=70
B 1641945981 4718067 342ffa96b48b8ad2e5050985a50ac84adb231cb4 M (-112160,-281) parent=4718029 pop=27 chain=5
D 1641946039 4717993 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-110150,296) oldAge pop=26
D 1641946091 4717995 4157bcaeb12ef1f5570e1d31d7d67be69d851ee1 age=60.00 F (-110135,283) oldAge pop=25
B 1641946190 4718068 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-112071,-280) parent=4718046 pop=26 chain=5
D 1641946241 4718051 676387a1cd2aee7a519bfdc947deba35af6c4adb age=14.70 F (-112171,-325) hunger pop=25
B 1641946250 4718069 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-112125,-298) parent=4718029 pop=27 chain=5
B 1641946256 4718070 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-112144,-281) parent=4718046 pop=27 chain=5
B 1641946310 4718071 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-110084,274) parent=4718026 pop=28 chain=70
B 1641946394 4718073 948853ee44ad2fe5624176157e715fcbb70d3b8a M (-110132,292) parent=4718031 pop=30 chain=70
B 1641946587 4718075 04903f409f0d546eb88674420db5aaef6363e736 F (-112161,-280) parent=4718029 pop=31 chain=5
B 1641946616 4718076 bd7243443efd854872df9d92407f174065e88e32 F (-111340,164) parent=4718060 pop=31 chain=20
D 1641946705 4717997 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=60.00 F (-110127,277) oldAge pop=31
D 1641946786 4717999 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-111577,-983) oldAge pop=30
B 1641946799 4718078 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-111334,160) parent=4718056 pop=31 chain=20
B 1641946846 4718079 183ade727267d74f83904b04970d5e28b4b1a70b F (-112455,-80) noParent pop=32 chain=1
D 1641946851 4718068 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=11.02 F (-112162,-273) hunger pop=31
B 1641946877 4718080 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 M (-112164,-285) parent=4718046 pop=32 chain=5
D 1641946877 4718075 04903f409f0d546eb88674420db5aaef6363e736 age=4.83 F (-112194,-285) hunger pop=31
B 1641946882 4718081 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 F (-111337,175) parent=4718056 pop=33 chain=20
D 1641947034 4718002 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-110155,296) oldAge pop=31
D 1641947131 4718067 342ffa96b48b8ad2e5050985a50ac84adb231cb4 age=19.15 M (-111591,596) hunger pop=30
B 1641947141 4718082 342ffa96b48b8ad2e5050985a50ac84adb231cb4 F (-112179,-297) parent=4718069 pop=32 chain=6
B 1641947262 4718083 3517bb6bba6a5ea126166c1befa39e80a9f81890 M (-111333,117) parent=4718047 pop=32 chain=20
B 1641947290 4718084 8ac173f9346f99eff5fb54d55b57acaace951896 F (-112163,-285) parent=4718046 pop=33 chain=5
D 1641947295 4718064 55ac8c879702aa41fd28455bf2dccb17326c4649 age=23.46 M (-112167,-266) hunger pop=32
D 1641947315 4718059 91f6003fa6a03933f72b1f95a7002f1f07928deb age=28.57 F (-111322,121) hunger pop=31
B 1641947323 4718085 91f6003fa6a03933f72b1f95a7002f1f07928deb M (-111337,167) parent=4718060 pop=33 chain=20
D 1641947326 4718085 91f6003fa6a03933f72b1f95a7002f1f07928deb age=0.05 M (-111337,167) disconnect pop=31
B 1641947331 4718086 91f6003fa6a03933f72b1f95a7002f1f07928deb F (-110112,282) parent=4718062 pop=33 chain=71
D 1641947354 4718005 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-112160,-281) oldAge pop=32
B 1641947359 4718088 09107b4d629a147c1b00385caff8416fd0c31a0e F (-112182,-313) parent=4718069 pop=34 chain=6
D 1641947435 4718083 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=2.87 M (-111371,128) hunger pop=32
B 1641947440 4718089 3517bb6bba6a5ea126166c1befa39e80a9f81890 F (-111330,148) parent=4718056 pop=34 chain=20
B 1641947598 4718092 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-110110,282) parent=4718062 pop=34 chain=71
B 1641947663 4718095 2390dc50db107a80d00b8dd9cca122141eaae527 F (-111330,154) parent=4718076 pop=36 chain=21
D 1641947743 4718006 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 F (-111334,167) oldAge pop=34
B 1641947755 4718096 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-110116,282) parent=4718062 pop=35 chain=71
D 1641947760 4718082 342ffa96b48b8ad2e5050985a50ac84adb231cb4 age=10.33 F (-112437,-974) hunger pop=34
D 1641947834 4718096 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=1.32 F (-110136,283) disconnect pop=33
D 1641947895 4718080 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=16.97 M (-112182,-224) hunger pop=32
B 1641947901 4718097 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 F (-111319,149) parent=4718076 pop=34 chain=21
B 1641948019 4718098 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-111332,166) parent=4718060 pop=33 chain=20
B 1641948035 4718099 f8a13921f118807cb24f3a87b338cf82bad49957 F (-111331,166) parent=4718076 pop=34 chain=21
D 1641948042 4718019 750b01878327d30826f7d95b29b8708b02ce3c96 age=60.00 M (-108852,338) oldAge pop=33
D 1641948042 4718020 5860ebd9a0a387f9d7c9c05336d47aad7078cb6b age=60.00 M (-110146,296) oldAge pop=33
D 1641948059 4718030 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=57.42 F (-108843,346) hunger pop=31
B 1641948077 4718100 256f14bfaf5e3d1c02e282d267edd33aeed89819 F (-110108,280) parent=4718062 pop=32 chain=71
B 1641948077 4718101 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-110108,280) parent=4718062 pop=33 chain=71
D 1641948080 4718023 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-110135,283) oldAge pop=32
B 1641948087 4718102 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-111342,162) parent=4718081 pop=34 chain=21
D 1641948136 4718026 0e080559dc579b69479988874d91a130ef00ab2e age=60.00 F (-108466,382) oldAge pop=33
D 1641948182 4718029 dcbdb24bbab66952b72baca3050b2d071d09d38b age=59.75 F (-112168,-266) hunger pop=32
B 1641948201 4718105 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-110130,283) parent=4718086 pop=33 chain=72
D 1641948222 4718031 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=60.00 F (-110131,282) oldAge pop=32
B 1641948233 4718106 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-111334,161) parent=4718076 pop=33 chain=21
B 1641948241 4718107 951bdda97fb71a47174a28c45bc46b5efdda6deb M (-111316,163) parent=4718081 pop=33 chain=21
B 1641948347 4718108 ca55f3c5e0fd2252172da0305c2e83e00c19c8a2 F (-112170,-285) parent=4718088 pop=33 chain=7
B 1641948391 4718109 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-110135,283) parent=4718086 pop=34 chain=72
D 1641948398 4718109 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.12 F (-110135,283) disconnect pop=33
B 1641948403 4718110 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-111320,162) parent=4718089 pop=35 chain=21
B 1641948404 4718111 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-132706,20320) noParent pop=36 chain=1
D 1641948464 4718111 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.01 F (-132707,20357) hunger pop=34
B 1641948470 4718112 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-132634,-20080) noParent pop=36 chain=1
D 1641948488 4718084 8ac173f9346f99eff5fb54d55b57acaace951896 age=19.98 F (-112472,-85) hunger pop=34
B 1641948494 4718113 8ac173f9346f99eff5fb54d55b57acaace951896 M (-111332,166) parent=4718081 pop=36 chain=21
D 1641948494 4718078 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=28.25 M (-111331,166) hunger pop=35
D 1641948496 4718113 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-111332,166) disconnect pop=35
B 1641948501 4718114 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-112165,-284) parent=4718088 pop=36 chain=7
B 1641948507 4718115 8ac173f9346f99eff5fb54d55b57acaace951896 F (-112141,-272) parent=4718069 pop=35 chain=6
D 1641948514 4718115 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.11 F (-112141,-272) disconnect pop=34
B 1641948518 4718116 8ac173f9346f99eff5fb54d55b57acaace951896 M (-112164,-285) parent=4718088 pop=36 chain=7
D 1641948522 4718116 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-112164,-285) disconnect pop=35
B 1641948526 4718117 8ac173f9346f99eff5fb54d55b57acaace951896 F (-110138,283) parent=4718092 pop=36 chain=72
D 1641948529 4718102 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=7.37 F (-111334,158) hunger pop=35
D 1641948531 4718117 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.09 F (-110138,283) disconnect pop=35
D 1641948535 4718112 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=15.07 F (-132634,-20080) hunger pop=34
B 1641948536 4718118 8ac173f9346f99eff5fb54d55b57acaace951896 M (-111334,141) parent=4718076 pop=36 chain=21
D 1641948540 4718047 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=55.60 F (-111332,168) hunger pop=34
B 1641948545 4718119 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-112164,-285) parent=4718088 pop=34 chain=7
D 1641948548 4718119 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=0.05 F (-112164,-285) disconnect pop=33
D 1641948552 4718118 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.27 M (-111334,141) disconnect pop=32
B 1641948554 4718120 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-132705,-20080) noParent pop=34 chain=1
B 1641948557 4718121 8ac173f9346f99eff5fb54d55b57acaace951896 F (-111327,167) parent=4718089 pop=35 chain=21
D 1641948560 4718121 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-111327,167) disconnect pop=33
B 1641948565 4718122 8ac173f9346f99eff5fb54d55b57acaace951896 M (-110129,283) parent=4718092 pop=34 chain=72
D 1641948567 4718122 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-110129,283) disconnect pop=33
B 1641948572 4718123 8ac173f9346f99eff5fb54d55b57acaace951896 F (-111325,165) parent=4718076 pop=34 chain=21
D 1641948590 4718098 5c8a7336a8083df70c0f26938959904b1f525ec3 age=9.53 M (-111326,166) hunger pop=32
B 1641948596 4718124 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-110109,321) parent=4718092 pop=34 chain=72
D 1641948596 4718097 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=11.60 F (-111332,167) hunger pop=33
D 1641948625 4718095 2390dc50db107a80d00b8dd9cca122141eaae527 age=16.04 F (-111330,163) hunger pop=31
B 1641948632 4718125 2390dc50db107a80d00b8dd9cca122141eaae527 M (-111354,169) parent=4718081 pop=33 chain=21
D 1641948636 4718124 5c8a7336a8083df70c0f26938959904b1f525ec3 age=0.67 F (-110130,291) disconnect pop=31
B 1641948646 4718126 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-112169,-279) parent=4718088 pop=33 chain=7
B 1641948669 4718127 e42082fb2509b98c6225d3dd0a8567a20eacbca9 M (-112165,-285) parent=4718088 pop=33 chain=7
D 1641948703 4718120 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-132721,-20084) hunger pop=32
D 1641948716 4718046 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=58.85 F (-112156,-275) hunger pop=31
B 1641948726 4718128 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-132692,-20080) noParent pop=32 chain=1
B 1641948817 4718129 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-112163,-285) parent=4718088 pop=33 chain=7
D 1641948821 4718128 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.59 F (-132688,-20120) hunger pop=32
B 1641948829 4718130 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-132661,-20080) noParent pop=34 chain=1
D 1641948922 4718048 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-110157,289) oldAge pop=33
B 1641948980 4718132 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-112169,-280) parent=4718088 pop=34 chain=7
D 1641948982 4718053 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-110139,284) oldAge pop=33
D 1641949004 4718132 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=0.39 F (-112163,-285) disconnect pop=32
D 1641949012 4718056 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.82 F (-111326,172) hunger pop=32
D 1641949016 4718130 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=17.12 F (-132542,-20019) hunger pop=31
B 1641949023 4718133 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-132698,-20080) noParent pop=32 chain=1
D 1641949105 4718060 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=56.86 F (-111342,174) hunger pop=30
B 1641949110 4718134 832532b4176a3aeb28f7e42e7854a0989f6b0865 F (-111334,168) parent=4718089 pop=32 chain=21
D 1641949110 4718123 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.96 F (-111324,168) hunger pop=31
B 1641949145 4718135 8ac173f9346f99eff5fb54d55b57acaace951896 F (-110112,276) parent=4718100 pop=31 chain=72
D 1641949155 4718135 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.17 F (-110112,276) disconnect pop=30
B 1641949161 4718136 c03ae3a58ae6b8f774d62ef2c537479b03234b51 F (-110124,275) parent=4718086 pop=32 chain=72
B 1641949161 4718137 832532b4176a3aeb28f7e42e7854a0989f6b0865 F (-110124,275) parent=4718086 pop=33 chain=72
D 1641949161 4718134 832532b4176a3aeb28f7e42e7854a0989f6b0865 age=0.85 F (-111334,162) disconnect pop=32
D 1641949171 4718133 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-132548,-19935) hunger pop=29
D 1641949178 4718076 bd7243443efd854872df9d92407f174065e88e32 age=42.69 F (-111341,154) hunger pop=29
B 1641949179 4718138 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-132715,-20080) noParent pop=31 chain=1
B 1641949221 4718139 cbd6656a732fc9319a999f88a957767e834a056c F (-111346,167) parent=4718106 pop=30 chain=22
B 1641949222 4718140 8ac173f9346f99eff5fb54d55b57acaace951896 M (-111341,165) parent=4718081 pop=31 chain=21
B 1641949225 4718142 523a67002befe5107b6a0016a747fa721103a04d F (5400000,6720) noParent pop=32 chain=1
D 1641949225 4718139 cbd6656a732fc9319a999f88a957767e834a056c age=0.06 F (-111346,167) disconnect pop=32
B 1641949232 4718143 cbd6656a732fc9319a999f88a957767e834a056c M (-110119,280) parent=4718101 pop=34 chain=72
D 1641949242 4718126 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=9.95 F (-112122,-309) hunger pop=32
B 1641949247 4718144 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-112163,-278) parent=4718108 pop=34 chain=8
B 1641949282 4718145 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-110137,284) parent=4718086 pop=34 chain=72
D 1641949287 4718145 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-110137,284) disconnect pop=33
B 1641949292 4718146 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-112725,-80) noParent pop=35 chain=1
D 1641949327 4718138 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-132634,-19977) hunger pop=33
B 1641949341 4718147 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-110135,283) parent=4718086 pop=34 chain=72
D 1641949399 4718062 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-110145,298) oldAge pop=33
D 1641949449 4718065 64c8b915172fa2ca14d6cfabc927a506767d93d1 age=58.73 M (-110144,298) hunger pop=32
D 1641949483 4718114 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=16.37 F (-112164,-274) hunger pop=31
D 1641949499 4718066 a3068d78cd615e5162d20c838418d99c981d5de5 age=59.57 M (-110143,298) hunger pop=31
B 1641949532 4718149 64c8b915172fa2ca14d6cfabc927a506767d93d1 F (-111288,131) parent=4718099 pop=32 chain=22
B 1641949532 4718150 a3068d78cd615e5162d20c838418d99c981d5de5 F (-111288,131) parent=4718099 pop=33 chain=22
D 1641949588 4718144 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=5.68 F (-112158,-278) hunger pop=32
B 1641949593 4718151 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-112868,-127) parent=4718146 pop=34 chain=2
D 1641949606 4718079 183ade727267d74f83904b04970d5e28b4b1a70b age=60.00 F (-112484,-82) oldAge pop=32
D 1641949616 4718140 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.56 M (-111340,153) hunger pop=31
B 1641949616 4718152 183ade727267d74f83904b04970d5e28b4b1a70b M (-111291,133) parent=4718099 pop=33 chain=22
B 1641949622 4718153 8ac173f9346f99eff5fb54d55b57acaace951896 F (-112874,-123) parent=4718146 pop=34 chain=2
D 1641949624 4718152 183ade727267d74f83904b04970d5e28b4b1a70b age=0.12 M (-111292,134) disconnect pop=34
B 1641949641 4718155 183ade727267d74f83904b04970d5e28b4b1a70b F (-112163,-287) parent=4718108 pop=33 chain=8
D 1641949645 4718151 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.86 F (-112879,-126) hunger pop=32
B 1641949649 4718156 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-112163,-283) parent=4718088 pop=34 chain=7
D 1641949652 4718156 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.05 F (-112163,-283) disconnect pop=33
B 1641949660 4718157 38668fdf43891f78b6c8efaf5a45f114d4be9378 F (-112167,-289) parent=4718088 pop=34 chain=7
D 1641949674 4718155 183ade727267d74f83904b04970d5e28b4b1a70b age=0.55 F (-112159,-284) disconnect pop=31
D 1641949696 4718143 cbd6656a732fc9319a999f88a957767e834a056c age=7.74 M (-110199,293) killer_4718100 pop=30
B 1641949734 4718158 523a67002befe5107b6a0016a747fa721103a04d M (-110184,293) parent=4718100 pop=31 chain=72
B 1641949734 4718159 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (-110184,293) parent=4718100 pop=32 chain=72
D 1641949839 4718159 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=1.75 M (-110138,285) disconnect pop=29
D 1641949841 4718158 523a67002befe5107b6a0016a747fa721103a04d age=1.79 M (-110137,284) disconnect pop=29
B 1641949849 4718161 523a67002befe5107b6a0016a747fa721103a04d F (5980789,143998) noParent pop=31 chain=1
D 1641949850 4718069 676387a1cd2aee7a519bfdc947deba35af6c4adb age=60.00 F (-112164,-285) oldAge pop=30
D 1641949856 4718070 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 M (-112172,-276) oldAge pop=29
B 1641949857 4718162 676387a1cd2aee7a519bfdc947deba35af6c4adb F (-112159,-283) parent=4718108 pop=31 chain=8
B 1641949862 4718163 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-110137,284) parent=4718101 pop=31 chain=72
D 1641949910 4718071 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-110142,294) oldAge pop=30
B 1641949911 4718165 bafc506c8d93fbbd8e94081f93c17a967a0ae62c F (-111344,165) parent=4718099 pop=32 chain=22
B 1641949943 4718166 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-112862,-95) parent=4718146 pop=31 chain=2
B 1641949943 4718167 523a67002befe5107b6a0016a747fa721103a04d F (-112862,-95) parent=4718146 pop=32 chain=2
B 1641949945 4718168 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-111330,157) parent=4718106 pop=33 chain=22
D 1641949994 4718073 948853ee44ad2fe5624176157e715fcbb70d3b8a age=60.00 M (-110135,270) oldAge pop=31
B 1641950000 4718169 948853ee44ad2fe5624176157e715fcbb70d3b8a F (-110136,283) parent=4718101 pop=33 chain=72
D 1641950056 4718165 bafc506c8d93fbbd8e94081f93c17a967a0ae62c age=2.41 F (-111323,163) hunger pop=31
B 1641950074 4718170 bafc506c8d93fbbd8e94081f93c17a967a0ae62c M (-110128,295) parent=4718100 pop=32 chain=72
D 1641950098 4718168 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=2.55 F (-111325,164) hunger pop=31
B 1641950104 4718171 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-110138,287) parent=4718100 pop=33 chain=72
D 1641950203 4718153 8ac173f9346f99eff5fb54d55b57acaace951896 age=9.68 F (-112848,-92) hunger pop=31
B 1641950251 4718172 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-110141,295) parent=4718137 pop=32 chain=73
D 1641950342 4718107 951bdda97fb71a47174a28c45bc46b5efdda6deb age=35.02 M (-111322,163) hunger pop=31
B 1641950349 4718173 951bdda97fb71a47174a28c45bc46b5efdda6deb F (-110130,275) parent=4718100 pop=33 chain=72
D 1641950375 4718089 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=48.92 F (-111323,164) hunger pop=31
B 1641950383 4718174 3517bb6bba6a5ea126166c1befa39e80a9f81890 F (-112872,-115) parent=4718146 pop=33 chain=2
D 1641950412 4718081 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 age=58.84 F (-111327,166) hunger pop=31
B 1641950412 4718175 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-110136,283) parent=4718100 pop=33 chain=72
D 1641950417 4718125 2390dc50db107a80d00b8dd9cca122141eaae527 age=29.75 M (-111326,166) hunger pop=32
D 1641950529 4718106 348a2b6e2fe35b18805b27635e1087c1c8747303 age=38.26 F (-111320,154) hunger pop=31
B 1641950535 4718177 348a2b6e2fe35b18805b27635e1087c1c8747303 M (-112874,-119) parent=4718146 pop=33 chain=2
D 1641950614 4718169 948853ee44ad2fe5624176157e715fcbb70d3b8a age=10.24 F (-110124,285) hunger pop=31
D 1641950672 4718099 f8a13921f118807cb24f3a87b338cf82bad49957 age=43.95 F (-111334,168) hunger pop=30
B 1641950673 4718179 535d579653e65513a52a839efc6f03c44f964566 F (-111332,167) parent=4718149 pop=32 chain=23
D 1641950839 4718092 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=54.01 F (-112165,-285) hunger pop=30
B 1641950849 4718180 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-110137,277) parent=4718137 pop=32 chain=73
B 1641950865 4718181 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-110137,277) parent=4718137 pop=32 chain=73
B 1641950883 4718182 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 F (-110129,292) parent=4718136 pop=33 chain=73
D 1641950931 4718086 91f6003fa6a03933f72b1f95a7002f1f07928deb age=60.00 F (-110138,283) oldAge pop=32
D 1641950959 4718088 09107b4d629a147c1b00385caff8416fd0c31a0e age=60.00 F (-112155,-278) oldAge pop=31
B 1641950965 4718183 09107b4d629a147c1b00385caff8416fd0c31a0e F (-112159,-280) parent=4718162 pop=33 chain=9
D 1641950982 4718177 348a2b6e2fe35b18805b27635e1087c1c8747303 age=7.45 M (-112873,-119) hunger pop=31
B 1641951059 4718185 91f6003fa6a03933f72b1f95a7002f1f07928deb M (-110121,287) parent=4718137 pop=32 chain=73
B 1641951114 4718187 7f95a24bf9bdda32ea28e7b80e5f8c3a15b91342 F (-110136,281) parent=4718136 pop=33 chain=73
D 1641951153 4718173 951bdda97fb71a47174a28c45bc46b5efdda6deb age=13.41 F (-110135,283) hunger pop=32
B 1641951157 4718189 2a7c1bb22112936085062d8108d242ad83238707 F (-111333,168) parent=4718150 pop=34 chain=23
B 1641951291 4718190 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-110148,299) parent=4718175 pop=33 chain=73
D 1641951319 4718166 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=22.93 F (-112695,-120) hunger pop=32
B 1641951434 4718191 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-110136,284) parent=4718175 pop=33 chain=73
B 1641951442 4718192 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-112161,-285) parent=4718162 pop=34 chain=9
B 1641951489 4718193 8dca7ab47d505960d7995eb5476c5720f4b639fc M (-111317,156) parent=4718149 pop=35 chain=23
D 1641951535 4718110 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=52.21 M (-112326,-49) hunger pop=34
B 1641951544 4718194 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-112877,-99) parent=4718167 pop=36 chain=3
D 1641951551 4718194 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=0.12 F (-112877,-99) disconnect pop=34
B 1641951602 4718195 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-112167,-291) parent=4718157 pop=35 chain=8
D 1641951677 4718100 256f14bfaf5e3d1c02e282d267edd33aeed89819 age=60.00 F (-110139,284) oldAge pop=34
D 1641951677 4718101 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=60.00 F (-110137,285) oldAge pop=34
B 1641951696 4718196 e57290a4e4eaf3a24d64be2b345a7749787bb9cf M (-112168,-282) parent=4718162 pop=34 chain=9
D 1641951801 4718105 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-109000,-121) oldAge pop=33
B 1641951808 4718198 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-110140,288) parent=4718182 pop=35 chain=74
D 1641951813 4718198 999568129f6a7d4e9832439db8b31477f6a6ef88 age=0.08 F (-110140,288) disconnect pop=33
