D 1585526430 2837245 c9bd358b6a94b23f379d1f291c55d8981d080806 age=60.00 F (-38,-720) oldAge pop=68
D 1585526445 2837375 31e1708247a3e15450e2815fa05aaa5c5d5d9485 age=12.57 M (9,-269) hunger pop=67
B 1585526446 2837410 71703baf0c223c1f346bce0d782c2d7683e313d6 M (-793,283) parent=2837355 pop=69 chain=5
D 1585526452 2837247 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-99,-772) oldAge pop=67
B 1585526460 2837411 31e1708247a3e15450e2815fa05aaa5c5d5d9485 M (-231,-753) parent=2837311 pop=68 chain=10
B 1585526465 2837412 505ac9cb7dc3e84369e6bbc5bb5a7bc526616daa F (-36,-718) parent=2837365 pop=69 chain=11
B 1585526468 2837413 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-242,-759) parent=2837367 pop=70 chain=11
B 1585526468 2837414 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-39,-719) parent=2837362 pop=71 chain=11
B 1585526493 2837415 1e8d1995284c0f318e24fb046478018ef3050276 M (-45,-723) parent=2837329 pop=72 chain=11
D 1585526498 2837248 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-812,284) oldAge pop=71
D 1585526516 2837272 ac2a90171165be951231109c4d4e25238be81ae6 age=53.21 F (-232,-768) hunger pop=70
B 1585526517 2837416 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-665,-546) parent=2837325 pop=72 chain=6
D 1585526547 2837250 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 M (-234,-755) oldAge pop=70
D 1585526547 2837251 280529d01d237e5a99d20a3311c21a402e757241 age=60.00 M (-232,-755) oldAge pop=70
D 1585526597 2837409 4243810ba20d833578181585cd6a2f476b388ea4 age=4.23 M (-256,-688) hunger pop=68
B 1585526605 2837417 4243810ba20d833578181585cd6a2f476b388ea4 M (-34,-722) parent=2837329 pop=69 chain=11
D 1585526609 2837252 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-669,-536) oldAge pop=68
D 1585526613 2837371 0a49af090896cad6cd9d13b26bd42c7f7347347d age=17.17 M (-246,-753) hunger pop=68
B 1585526621 2837418 0a49af090896cad6cd9d13b26bd42c7f7347347d M (-792,280) parent=2837355 pop=68 chain=5
B 1585526641 2837419 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (12,-967) parent=2837368 pop=69 chain=10
D 1585526651 2837256 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=60.00 F (-46,-729) oldAge pop=68
D 1585526660 2837408 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=5.76 M (-819,266) hunger pop=67
B 1585526667 2837420 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-698,-493) parent=2837334 pop=68 chain=6
D 1585526682 2837326 927e7a85eda2c3864be38253c73bf10208ef6a6c age=32.50 F (1,-961) hunger pop=67
D 1585526697 2837313 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=39.76 F (-787,283) hunger pop=66
D 1585526714 2837403 3116bc3f98408c453410f2487ca19df256da03bc age=8.61 M (-788,306) hunger pop=65
D 1585526719 2837259 bfd3fe7317fa7026db05cd2bb0fb42b7fc6dbe8b age=59.52 F (-309,-268) hunger pop=65
B 1585526723 2837421 3116bc3f98408c453410f2487ca19df256da03bc M (-37,-720) parent=2837365 pop=66 chain=11
D 1585526724 2837399 78321080ced8e3a221ba2968288155d842282749 age=9.60 M (-45,-718) hunger pop=64
B 1585526748 2837422 bfd3fe7317fa7026db05cd2bb0fb42b7fc6dbe8b F (-41,-718) parent=2837351 pop=65 chain=11
D 1585526750 2837260 a743c062666b3161905bfd341dc925117aa4904d age=60.00 F (-223,-749) oldAge pop=64
D 1585526764 2837396 3f60377ec0cd571808bc7ed0274b0528835f284d age=11.87 M (1,-961) hunger pop=63
D 1585526767 2837421 3116bc3f98408c453410f2487ca19df256da03bc age=0.73 M (-38,-720) disconnect pop=63
B 1585526778 2837423 3116bc3f98408c453410f2487ca19df256da03bc F (-219,-747) parent=2837367 pop=63 chain=11
B 1585526790 2837424 71f5a8742b1282c66623843f291ca5847bd116ce F (-797,278) parent=2837355 pop=64 chain=5
D 1585526860 2837267 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=60.00 M (-667,-529) oldAge pop=63
D 1585526898 2837423 3116bc3f98408c453410f2487ca19df256da03bc age=2.00 F (-240,-766) disconnect pop=62
D 1585526900 2837367 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=24.53 F (-219,-747) hunger pop=62
B 1585526912 2837425 3116bc3f98408c453410f2487ca19df256da03bc F (9,-967) parent=2837368 pop=62 chain=10
D 1585526945 2837277 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=60.00 F (11,-967) oldAge pop=61
B 1585526975 2837426 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-233,-756) parent=2837369 pop=62 chain=11
B 1585526993 2837427 d85479e428bf9e1a0807aa1389e9022a36cb68e6 M (50,-913) parent=2837380 pop=63 chain=11
B 1585526996 2837428 57ee665802226f4a8914439265e0ec909f8c0387 M (-799,279) parent=2837393 pop=64 chain=6
B 1585527005 2837429 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 M (-680,-537) parent=2837325 pop=65 chain=6
D 1585527010 2837280 634a9473c6f5bb745a201d4224aa8b0371e5e8f1 age=60.00 F (-309,-268) oldAge pop=64
D 1585527011 2837281 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 M (-795,281) oldAge pop=64
D 1585527075 2837384 4646c5f81c790252908ba5eed9a4435c850c8747 age=20.65 F (-5,-823) hunger pop=62
D 1585527082 2837368 00d69b9bab8af82fc173ddc01ad014924b87c243 age=26.85 F (10,-1217) hunger pop=61
B 1585527088 2837430 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-670,-535) parent=2837386 pop=62 chain=7
B 1585527088 2837431 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-81,-716) parent=2837351 pop=63 chain=11
D 1585527124 2837340 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=34.37 M (-44,-726) hunger pop=61
B 1585527203 2837432 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20827,-20242) noParent pop=62 chain=1
B 1585527213 2837433 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-46,-716) parent=2837365 pop=63 chain=11
D 1585527248 2837433 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.58 F (-46,-716) disconnect pop=62
D 1585527271 2837418 0a49af090896cad6cd9d13b26bd42c7f7347347d age=10.84 M (-793,283) hunger pop=61
D 1585527272 2837432 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=15.15 F (-20883,-20280) hunger pop=61
B 1585527282 2837434 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20821,-20245) noParent pop=61 chain=1
B 1585527282 2837435 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-47,-724) parent=2837406 pop=62 chain=12
B 1585527291 2837436 980bd82c8dc63f66e37061457152ecdb52baa860 F (-247,-750) parent=2837360 pop=63 chain=11
D 1585527293 2837435 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.19 F (-47,-724) disconnect pop=62
B 1585527298 2837437 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-859,304) parent=2837355 pop=63 chain=5
D 1585527299 2837289 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=60.00 F (-802,276) oldAge pop=62
D 1585527309 2837434 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.44 F (-20824,-20273) hunger pop=61
B 1585527314 2837438 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20750,-20199) noParent pop=62 chain=1
D 1585527337 2837438 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.38 F (-20772,-20198) hunger pop=61
B 1585527342 2837439 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-20764,-20234) noParent pop=62 chain=1
D 1585527351 2837437 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.88 M (-859,304) disconnect pop=61
B 1585527356 2837440 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-228,-752) parent=2837390 pop=63 chain=12
D 1585527372 2837439 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=14.50 F (-20755,-20256) hunger pop=61
D 1585527377 2837303 562ce880a1b0d6b8cb8cd293de06d9458f22974c age=55.02 F (-236,-748) hunger pop=61
D 1585527396 2837336 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=39.86 F (1383,843) hunger pop=59
B 1585527405 2837441 9cd2478939e2168c8b5dd8752fea78a6aad8247f F (-49,-725) parent=2837362 pop=60 chain=11
D 1585527405 2837308 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=53.75 F (-235,-754) hunger pop=59
B 1585527411 2837442 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (-682,-515) parent=2837386 pop=60 chain=7
D 1585527414 2837430 00d69b9bab8af82fc173ddc01ad014924b87c243 age=5.44 M (-686,-542) hunger pop=59
D 1585527416 2837441 9cd2478939e2168c8b5dd8752fea78a6aad8247f age=0.19 F (-49,-725) disconnect pop=59
B 1585527420 2837443 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-809,280) parent=2837364 pop=60 chain=5
D 1585527420 2837442 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=0.16 F (-686,-516) disconnect pop=59
B 1585527424 2837444 9cd2478939e2168c8b5dd8752fea78a6aad8247f M (-812,282) parent=2837355 pop=60 chain=5
B 1585527465 2837445 9d246efa8c7b2636220d4bb324c223c7b683177b F (-684,-523) parent=2837386 pop=60 chain=7
D 1585527482 2837391 2681fd11744e90e24d37b56c4cc016fd86c9438a age=26.43 M (-978,-320) hunger pop=59
B 1585527497 2837446 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-789,279) parent=2837355 pop=60 chain=5
D 1585527500 2837300 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=57.93 M (-442,-576) hunger pop=59
B 1585527511 2837447 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-668,-500) parent=2837420 pop=60 chain=7
B 1585527519 2837448 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (3,-944) parent=2837380 pop=61 chain=11
B 1585527530 2837449 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-20850,-20203) noParent pop=62 chain=1
D 1585527548 2837443 00d69b9bab8af82fc173ddc01ad014924b87c243 age=2.13 M (-793,280) hunger pop=61
B 1585527554 2837450 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-47,-722) parent=2837405 pop=62 chain=12
B 1585527569 2837451 e93568624e221f0f3aec933206311594617a6f8b F (-18,-954) parent=2837419 pop=63 chain=11
B 1585527599 2837452 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d M (-669,-537) parent=2837416 pop=64 chain=7
B 1585527605 2837453 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-684,-520) parent=2837386 pop=65 chain=7
D 1585527608 2837452 07c9a5226ae11c1fa88a596d3b7dc4b45d41262d age=0.15 M (-669,-537) disconnect pop=64
D 1585527610 2837453 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.08 M (-684,-520) disconnect pop=64
B 1585527614 2837454 5c5f50183773877327a8e19feb46091082433d12 M (-210,-740) parent=2837390 pop=65 chain=12
B 1585527618 2837455 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-41,-719) parent=2837406 pop=65 chain=12
D 1585527622 2837455 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.08 M (-41,-719) disconnect pop=64
D 1585527624 2837449 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=15.57 F (-20806,-20184) hunger pop=64
D 1585527625 2837404 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=23.75 M (-291,-666) hunger pop=64
B 1585527630 2837456 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-271,-662) parent=2837407 pop=64 chain=11
B 1585527632 2837457 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd M (-789,282) parent=2837424 pop=64 chain=6
D 1585527633 2837456 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.06 M (-271,-662) disconnect pop=63
B 1585527642 2837458 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-786,308) parent=2837364 pop=64 chain=5
D 1585527643 2837457 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.18 M (-789,282) disconnect pop=63
B 1585527643 2837459 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-20824,-20156) noParent pop=65 chain=1
B 1585527650 2837460 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-692,-521) parent=2837420 pop=65 chain=7
D 1585527656 2837460 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.10 F (-690,-519) disconnect pop=64
D 1585527657 2837302 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 M (24,-968) oldAge pop=64
B 1585527662 2837461 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (7,-948) parent=2837380 pop=64 chain=11
D 1585527671 2837461 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.15 F (7,-948) disconnect pop=63
B 1585527676 2837462 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-668,-539) parent=2837416 pop=64 chain=7
D 1585527678 2837459 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=14.58 F (-20830,-20153) hunger pop=63
D 1585527680 2837458 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.64 F (-803,280) hunger pop=63
B 1585527687 2837463 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (7,-948) parent=2837380 pop=63 chain=11
D 1585527702 2837351 e55c18215c8220de09b8c79c3ee4771e995d52e2 age=43.08 F (-73,-708) hunger pop=62
