B 1652832007 5112372 602a4dda7ef0a963d4e39882953efed0ca7b1db5 M (-60959,125) parent=5112286 pop=57 chain=60
D 1652832012 5112372 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.08 M (-60959,125) disconnect pop=56
B 1652832017 5112373 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-60960,126) parent=5112247 pop=58 chain=60
B 1652832021 5112374 5f47b2af9a1d6c594ee17f78de509cad8153d562 F (-60959,125) parent=5112286 pop=59 chain=60
D 1652832022 5112373 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.08 F (-60960,126) disconnect pop=58
B 1652832026 5112375 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-60959,125) parent=5112286 pop=59 chain=60
D 1652832029 5112375 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.05 F (-60959,125) disconnect pop=58
B 1652832034 5112376 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-60965,132) parent=5112247 pop=59 chain=60
B 1652832049 5112377 a2037d2f3e0bd107693a958d178eff338f3af995 M (-60959,126) parent=5112247 pop=59 chain=60
B 1652832052 5112378 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-61757,-192) parent=5112308 pop=60 chain=6
D 1652832052 5112377 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 M (-60959,126) disconnect pop=59
B 1652832058 5112379 a2037d2f3e0bd107693a958d178eff338f3af995 M (-60963,126) parent=5112286 pop=61 chain=60
D 1652832061 5112379 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 M (-60963,126) disconnect pop=60
D 1652832061 5112378 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.16 M (-61757,-192) disconnect pop=60
B 1652832071 5112380 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-60960,126) parent=5112247 pop=60 chain=60
D 1652832075 5112380 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.06 M (-60960,126) disconnect pop=58
B 1652832080 5112381 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-61205,-84) parent=5112307 pop=60 chain=89
B 1652832082 5112382 a2037d2f3e0bd107693a958d178eff338f3af995 F (-61197,-69) parent=5112275 pop=61 chain=88
D 1652832083 5112381 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.05 M (-61205,-84) disconnect pop=60
D 1652832084 5112382 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 F (-61197,-69) disconnect pop=60
B 1652832088 5112383 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-61197,-69) parent=5112275 pop=61 chain=88
B 1652832089 5112384 a2037d2f3e0bd107693a958d178eff338f3af995 F (-61753,-202) parent=5112308 pop=62 chain=6
D 1652832091 5112383 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.04 M (-61197,-69) disconnect pop=61
D 1652832091 5112384 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.03 F (-61753,-202) disconnect pop=61
B 1652832096 5112385 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-60962,126) parent=5112286 pop=61 chain=60
B 1652832096 5112386 a2037d2f3e0bd107693a958d178eff338f3af995 F (-61195,-69) parent=5112275 pop=62 chain=88
D 1652832098 5112386 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.03 F (-61195,-69) disconnect pop=61
B 1652832103 5112387 a2037d2f3e0bd107693a958d178eff338f3af995 M (-60961,126) parent=5112286 pop=61 chain=60
D 1652832105 5112387 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.04 M (-60961,126) disconnect pop=60
B 1652832111 5112388 a2037d2f3e0bd107693a958d178eff338f3af995 M (-61191,-69) parent=5112307 pop=61 chain=89
D 1652832114 5112388 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.06 M (-61191,-69) disconnect pop=60
B 1652832119 5112389 a2037d2f3e0bd107693a958d178eff338f3af995 F (-61768,-188) parent=5112267 pop=61 chain=6
B 1652832120 5112390 fc58c225e678e9befe21a79adb890e1f192c584b F (-55980,348) parent=5112314 pop=62 chain=121
D 1652832122 5112389 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 F (-61768,-188) disconnect pop=61
B 1652832129 5112391 a2037d2f3e0bd107693a958d178eff338f3af995 F (-60961,124) parent=5112286 pop=62 chain=60
D 1652832133 5112391 a2037d2f3e0bd107693a958d178eff338f3af995 age=0.05 F (-60961,124) disconnect pop=60
B 1652832138 5112392 a2037d2f3e0bd107693a958d178eff338f3af995 F (-55946,341) parent=5112314 pop=62 chain=121
D 1652832160 5112390 fc58c225e678e9befe21a79adb890e1f192c584b age=0.68 F (-55998,355) hunger pop=60
D 1652832178 5112169 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-60960,124) oldAge pop=59
B 1652832219 5112393 5808f6c892a41966e2730d9c596cd56c7706c8da M (-60961,121) parent=5112286 pop=60 chain=60
D 1652832223 5112393 5808f6c892a41966e2730d9c596cd56c7706c8da age=0.06 M (-60961,121) disconnect pop=59
B 1652832232 5112394 635ba6ea9645e8d5a0d47222b97fd1baabad9526 M (-61229,-91) parent=5112275 pop=61 chain=88
D 1652832271 5112175 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-61773,-194) oldAge pop=59
D 1652832279 5112176 3e2af1a5f75ab87b51d43ffc2c47e7e3a08a686e age=60.00 M (-56344,379) oldAge pop=59
D 1652832279 5112177 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db age=60.00 M (-61205,-105) oldAge pop=59
B 1652832296 5112395 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 M (-61180,-81) parent=5112285 pop=58 chain=89
B 1652832308 5112396 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-56001,351) parent=5112314 pop=59 chain=121
B 1652832314 5112397 308d462629fcc8279cd51b6da23b792766dc31d2 F (-61757,-192) parent=5112308 pop=60 chain=6
D 1652832320 5112397 308d462629fcc8279cd51b6da23b792766dc31d2 age=0.10 F (-61757,-192) disconnect pop=59
D 1652832330 5112190 618bef81f085d8dfa4b2f2cf9850991f0480eb9e age=60.00 M (-61179,-95) oldAge pop=59
B 1652832341 5112398 308d462629fcc8279cd51b6da23b792766dc31d2 M (-61185,-95) parent=5112307 pop=59 chain=89
B 1652832346 5112399 1b9b9d54f6db805866bbce080cebebf2229cb64a F (-61774,-193) parent=5112308 pop=60 chain=6
D 1652832347 5112398 308d462629fcc8279cd51b6da23b792766dc31d2 age=0.11 M (-61185,-95) disconnect pop=59
D 1652832356 5112238 12e9cdf3badbafda57601c43fda866f1f8c6204b age=51.67 F (-61773,-193) hunger pop=59
B 1652832359 5112400 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-60960,111) parent=5112286 pop=60 chain=60
D 1652832361 5112400 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-60960,111) disconnect pop=59
B 1652832364 5112401 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-61199,-68) parent=5112285 pop=61 chain=89
B 1652832366 5112402 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-61214,-61) parent=5112275 pop=62 chain=88
D 1652832367 5112401 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-61199,-68) disconnect pop=60
D 1652832369 5112402 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-61214,-61) disconnect pop=60
B 1652832373 5112403 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-61777,-189) parent=5112308 pop=61 chain=6
B 1652832373 5112404 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-55997,341) parent=5112314 pop=62 chain=121
D 1652832376 5112403 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-61777,-189) disconnect pop=61
B 1652832395 5112405 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-61199,-68) parent=5112285 pop=60 chain=89
B 1652832401 5112406 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-61772,-194) parent=5112308 pop=61 chain=6
B 1652832406 5112407 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-55997,340) parent=5112314 pop=62 chain=121
D 1652832422 5112300 cfb38dfb14db650eaeb23a952a68f72d14369c3e age=27.40 M (-60981,110) hunger pop=61
B 1652832429 5112408 308d462629fcc8279cd51b6da23b792766dc31d2 F (-60976,116) parent=5112331 pop=63 chain=61
D 1652832461 5112275 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 age=41.19 F (-61191,-69) hunger pop=61
D 1652832465 5112199 7713494abb7f910ec2d6c81723234fad76a0dabe age=60.00 M (-61774,-190) oldAge pop=61
B 1652832489 5112409 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-56005,352) parent=5112314 pop=60 chain=121
D 1652832498 5112409 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=0.14 M (-56006,351) disconnect pop=59
D 1652832548 5112370 1afad6a3bcd17d2b739784b9af1257c9a07c6ff4 age=9.50 F (-60944,133) hunger pop=58
D 1652832551 5112297 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=30.89 M (-61199,-284) hunger pop=58
D 1652832554 5112211 5de011f87b84b9c28c9e202b0358c018ef0baca6 age=60.00 F (-61757,-189) oldAge pop=58
