D 1551571210 478363 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=41.03 M (-33345,316) hunger pop=14
D 1551571279 478287 f26937ab2bd1e256c3c2872486731fe223630042 age=49.63 F (-32813,-2932) hunger pop=13
D 1551571371 478238 ae735c62b0315e67ed76f355dc77d124a70f3363 age=55.65 F (-32811,-2931) hunger pop=12
D 1551571504 478307 a4dfa5fade5c072534b1773b48ae28cc9490c011 age=51.13 F (-32728,-1047) hunger pop=11
D 1551571577 478224 e5511aea069aab2e11ae5c1f5a39c74a255437bf age=60.00 F (-39774,-2457) oldAge pop=10
D 1551571597 478244 372f95303cff4a33e3f457123bd9f8cbfb68205a age=58.32 M (-38272,-5389) hunger pop=9
D 1551571670 478242 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-39912,-3345) oldAge pop=8
D 1551571701 478309 83b7869f8035ae281c5cc0350bc51eba1be6945b age=54.06 M (-39911,-3345) hunger pop=7
D 1551571720 478343 711546fdbc909eee64ae269f415867d2830a3dd8 age=51.15 F (-35445,-5971) disconnect pop=6
D 1551571883 478283 1c322413c099be9dae39af55065a3a41d97af11c age=60.00 F (-39779,-2459) oldAge pop=5
D 1551572124 478374 636f26d8692872f0e0d6abd2fc8d8207243f984f age=55.37 M (-32707,-953) hunger pop=4
D 1551572140 478324 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-35454,-5985) oldAge pop=3
D 1551572325 478354 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=60.00 M (-33330,297) oldAge pop=2
D 1551572342 478357 aa99f530a7caa98ba52de1b01b7c7c3b8a9fde64 age=60.00 M (-34099,-3723) oldAge pop=1
D 1551572346 478359 7d901b69dde0d98359749659ad03dcb63adb6722 age=60.00 F (-32730,-2932) oldAge pop=1
B 1551572639 478376 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-32703,-2942) noParent pop=1 chain=1
B 1551572642 478377 0f957f776d58835602eda32b98f4d33b56009a42 F (-32707,-2939) parent=478376 pop=2 chain=2
B 1551572646 478378 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-32776,-2970) noParent pop=3 chain=1
B 1551572647 478379 2ffde115839678e023fd015469cb612216a7135c F (-32776,-2970) parent=478378 pop=4 chain=2
B 1551572651 478380 fd729ca50a273fa68df87d167a9cec35e847e2c6 F (-32747,-2877) noParent pop=5 chain=1
B 1551572652 478381 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-32747,-2877) parent=478380 pop=6 chain=2
B 1551572654 478382 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-32705,-2948) noParent pop=7 chain=1
B 1551572657 478383 11e3a75fb005816174a4a019d8b3f1517895bc2f M (-32705,-2948) parent=478382 pop=8 chain=2
B 1551572659 478384 334172d94bcd96e44da579c7a353fdda51eee351 M (-32723,-2933) parent=478376 pop=9 chain=2
B 1551572666 478385 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-32787,-2892) noParent pop=10 chain=1
B 1551572682 478386 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-32785,-2889) parent=478385 pop=11 chain=2
B 1551572684 478387 53dcf3cb9bd11795c0c7daf727861618314733a9 M (-32730,-2932) parent=478376 pop=12 chain=2
B 1551572685 478388 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-32750,-2877) noParent pop=13 chain=1
B 1551572694 478389 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-32737,-2873) parent=478388 pop=14 chain=2
D 1551572697 478381 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.75 M (-32779,-2883) hunger pop=13
B 1551572701 478390 5261375b40b7291570585a1f42f1fa4341aad81a F (-32740,-2976) noParent pop=15 chain=1
B 1551572701 478391 c2ec34ee672f577b39abe9392da92f13fcf5b75b F (-32740,-2976) parent=478390 pop=16 chain=2
D 1551572702 478385 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=14.60 F (-32786,-2889) hunger pop=15
B 1551572702 478392 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (-32795,-2903) noParent pop=17 chain=1
B 1551572703 478393 0fcb532275e43800c0002f61c28070918cd72373 F (-32795,-2903) parent=478392 pop=17 chain=2
B 1551572704 478394 653e3c825a43e04b0a750b9f7187cade9db4fd39 F (-32701,-2924) noParent pop=18 chain=1
D 1551572707 478380 fd729ca50a273fa68df87d167a9cec35e847e2c6 age=14.93 F (-32781,-2864) hunger pop=16
D 1551572708 478386 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.43 F (-32785,-2889) hunger pop=16
B 1551572710 478395 31af59289ffb93d4d53ea44e2363d7e51db30068 F (-32701,-2923) parent=478394 pop=18 chain=2
B 1551572712 478396 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-32702,-2936) noParent pop=18 chain=1
B 1551572714 478397 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-32702,-2936) parent=478396 pop=18 chain=2
D 1551572714 478395 31af59289ffb93d4d53ea44e2363d7e51db30068 age=0.07 F (-32701,-2923) disconnect pop=17
B 1551572715 478398 fd729ca50a273fa68df87d167a9cec35e847e2c6 F (-32620,-2640) noParent pop=19 chain=1
B 1551572719 478399 31af59289ffb93d4d53ea44e2363d7e51db30068 F (-32804,-2646) noParent pop=20 chain=1
D 1551572722 478397 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=0.13 M (-32703,-2933) disconnect pop=18
B 1551572727 478400 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-33012,-2763) noParent pop=20 chain=1
B 1551572728 478401 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-32700,-2912) parent=478396 pop=20 chain=2
B 1551572733 478402 b38dc84e5cf202d675ced8e0d53ab6431655a14e F (-32622,-2637) parent=478398 pop=21 chain=2
B 1551572734 478403 2bde0605a5be0b02fba604056d30f4dc698d6169 M (-32744,-2976) parent=478378 pop=22 chain=2
B 1551572735 478404 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-32804,-2646) parent=478399 pop=23 chain=2
B 1551572735 478405 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c F (-32997,-2765) parent=478400 pop=24 chain=2
D 1551572736 478389 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=0.69 F (-32741,-2910) hunger pop=23
B 1551572740 478406 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-33117,-2953) noParent pop=25 chain=1
B 1551572747 478407 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-33130,-2962) parent=478406 pop=25 chain=2
B 1551572749 478408 020f888cbb1f4f2d3019ba33abf5849c255a91bf F (-32973,-3247) noParent pop=26 chain=1
B 1551572752 478409 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-32972,-3247) parent=478408 pop=27 chain=2
B 1551572759 478410 539fce77d0ec44e465ab90b68939242667adfbcd F (-32847,-3348) noParent pop=28 chain=1
D 1551572761 478398 fd729ca50a273fa68df87d167a9cec35e847e2c6 age=14.75 F (-32624,-2636) hunger pop=27
B 1551572762 478411 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-32849,-3346) parent=478410 pop=29 chain=2
B 1551572764 478412 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c F (-32554,-3285) noParent pop=30 chain=1
B 1551572766 478413 fd729ca50a273fa68df87d167a9cec35e847e2c6 M (-32555,-3286) parent=478412 pop=30 chain=2
D 1551572766 478402 b38dc84e5cf202d675ced8e0d53ab6431655a14e age=0.56 F (-32623,-2637) hunger pop=29
D 1551572768 478404 ae735c62b0315e67ed76f355dc77d124a70f3363 age=0.56 M (-32804,-2646) hunger pop=29
B 1551572771 478414 b38dc84e5cf202d675ced8e0d53ab6431655a14e F (-32302,-3153) noParent pop=31 chain=1
B 1551572773 478415 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-32302,-3153) parent=478414 pop=30 chain=2
B 1551572775 478416 196497395fea4eb56ce10e2de1d624147051fbc9 F (-32272,-2989) noParent pop=31 chain=1
B 1551572781 478417 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 M (-32274,-2980) parent=478416 pop=32 chain=2
D 1551572781 478388 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=15.60 F (-32767,-2875) hunger pop=31
B 1551572782 478418 804d6c9c25ff95998fb48b0ab7e64f8ec220ef30 F (-32275,-2740) noParent pop=33 chain=1
D 1551572796 478411 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.56 M (-32875,-3335) hunger pop=31
B 1551572797 478419 1167309bf91acd71613d68cba71c47a65e4d90c6 F (-32275,-2749) parent=478418 pop=33 chain=2
B 1551572798 478420 3988eebd4d8221961f85b79f63c2168a835bea33 F (-32428,-2440) noParent pop=34 chain=1
B 1551572803 478422 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-32428,-2440) parent=478420 pop=35 chain=2
B 1551572803 478423 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32631,-2340) noParent pop=36 chain=1
B 1551572804 478424 50556a33e87cef826c530f78a6ddb40251a2f844 M (-32631,-2340) parent=478423 pop=37 chain=2
B 1551572804 478425 1fd4a082696e4aa13dac7d20aa9da9ab86e5a50d M (-32631,-2340) parent=478423 pop=38 chain=2
D 1551572807 478422 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.07 M (-32426,-2439) disconnect pop=37
B 1551572807 478426 a789ff62247898ca969db5d091dda4bd7558e502 M (-32634,-2817) parent=478382 pop=39 chain=2
B 1551572809 478427 4e31e577393babbf3a786f39fe5e49f20b444ed6 F (-32872,-2398) noParent pop=40 chain=1
B 1551572812 478428 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-33112,-2523) noParent pop=41 chain=1
B 1551572814 478429 33334d15212c4407cf006efd85da000df19a1cc1 F (-32875,-2397) parent=478427 pop=41 chain=2
B 1551572814 478430 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-33113,-2521) parent=478428 pop=42 chain=2
D 1551572819 478417 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 age=0.63 M (-32258,-2965) disconnect pop=41
D 1551572823 478401 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=1.59 F (-32695,-2909) hunger pop=41
B 1551572823 478431 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-32812,-2639) parent=478399 pop=43 chain=2
B 1551572825 478432 ebcb7f0479d39e417bd3d55ab0b9e4724f5bd545 F (-33257,-2673) noParent pop=43 chain=1
D 1551572825 478429 33334d15212c4407cf006efd85da000df19a1cc1 age=0.19 F (-32875,-2397) disconnect pop=42
D 1551572827 478382 6960c6c1021dcadabfec4392f9743e3bc24d8aed age=16.88 F (-32636,-2814) hunger pop=42
B 1551572827 478433 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-33257,-2670) parent=478432 pop=44 chain=2
B 1551572828 478434 d62ed118e056c47c9d7ecec0aad2be7ec86db7a1 M (-32874,-2397) parent=478427 pop=44 chain=2
B 1551572828 478435 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d M (-32683,-2899) parent=478394 pop=45 chain=2
B 1551572828 478436 beb39593d21f0685c399175a520b4cf476f7c5a3 F (-32241,-2959) parent=478416 pop=46 chain=2
B 1551572829 478437 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-33424,-2909) noParent pop=47 chain=1
B 1551572829 478438 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-33424,-2909) parent=478437 pop=48 chain=2
D 1551572832 478436 beb39593d21f0685c399175a520b4cf476f7c5a3 age=0.07 F (-32241,-2959) disconnect pop=45
D 1551572833 478419 1167309bf91acd71613d68cba71c47a65e4d90c6 age=0.61 F (-32286,-2747) hunger pop=45
B 1551572833 478439 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-32751,-2928) parent=478376 pop=47 chain=2
D 1551572834 478420 3988eebd4d8221961f85b79f63c2168a835bea33 age=14.60 F (-32426,-2439) hunger pop=46
D 1551572837 478438 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=0.13 F (-33424,-2909) disconnect pop=46
B 1551572838 478440 3988eebd4d8221961f85b79f63c2168a835bea33 M (-33427,-2905) parent=478437 pop=47 chain=2
B 1551572838 478441 beb39593d21f0685c399175a520b4cf476f7c5a3 F (-33387,-3148) noParent pop=48 chain=1
D 1551572840 478426 a789ff62247898ca969db5d091dda4bd7558e502 age=0.54 M (-32652,-2817) hunger pop=45
B 1551572843 478442 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-33264,-3376) noParent pop=46 chain=1
B 1551572844 478443 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-33387,-3148) parent=478441 pop=47 chain=2
B 1551572844 478444 a789ff62247898ca969db5d091dda4bd7558e502 M (-33264,-3376) parent=478442 pop=48 chain=2
B 1551572844 478445 1167309bf91acd71613d68cba71c47a65e4d90c6 F (-33058,-3517) noParent pop=49 chain=1
D 1551572851 478440 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.22 M (-33424,-2902) disconnect pop=47
D 1551572852 478431 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=0.48 F (-32812,-2639) disconnect pop=47
B 1551572857 478446 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-32816,-2931) parent=478392 pop=48 chain=2
B 1551572857 478447 3988eebd4d8221961f85b79f63c2168a835bea33 F (-32779,-3663) noParent pop=49 chain=1
B 1551572857 478448 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-32475,-3598) noParent pop=50 chain=1
B 1551572864 478449 6fbbb817a4239e59f626daf938d18dbd98ac6495 M (-32778,-3663) parent=478447 pop=50 chain=2
B 1551572869 478450 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-32749,-2931) parent=478378 pop=51 chain=2
D 1551572876 478443 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.53 F (-33387,-3148) hunger pop=50
D 1551572879 478423 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.26 F (-32609,-2323) hunger pop=50
B 1551572879 478451 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-32484,-3610) parent=478448 pop=52 chain=2
B 1551572880 478452 124ad379a9c157fe9f5776272d6608756b769768 F (-32523,-3233) parent=478412 pop=53 chain=2
B 1551572883 478453 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32690,-2901) parent=478394 pop=53 chain=2
D 1551572883 478410 539fce77d0ec44e465ab90b68939242667adfbcd age=16.06 F (-32955,-3349) hunger pop=52
B 1551572883 478454 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-32321,-3123) parent=478414 pop=54 chain=2
B 1551572884 478455 ca72acf21316a475d6692b6aa6835954b403a254 F (-33004,-3511) parent=478445 pop=55 chain=2
D 1551572885 478448 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=14.46 F (-32478,-3610) hunger pop=53
D 1551572886 478455 ca72acf21316a475d6692b6aa6835954b403a254 age=0.05 F (-33004,-3511) disconnect pop=53
B 1551572888 478456 539fce77d0ec44e465ab90b68939242667adfbcd F (-32790,-2645) parent=478399 pop=54 chain=2
B 1551572888 478457 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-32344,-3500) noParent pop=55 chain=1
B 1551572889 478458 ca72acf21316a475d6692b6aa6835954b403a254 F (-32153,-3258) noParent pop=56 chain=1
D 1551572892 478424 50556a33e87cef826c530f78a6ddb40251a2f844 age=1.47 M (-32610,-2322) disconnect pop=53
D 1551572902 478451 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.37 F (-32487,-3602) hunger pop=52
D 1551572903 478425 1fd4a082696e4aa13dac7d20aa9da9ab86e5a50d age=1.65 M (-32609,-2322) hunger pop=52
B 1551572906 478459 8488654195d014dff0398c2817bb5f5790f08552 F (-32377,-3545) parent=478457 pop=54 chain=2
B 1551572906 478460 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-32737,-2932) parent=478378 pop=55 chain=2
D 1551572912 478444 a789ff62247898ca969db5d091dda4bd7558e502 age=1.13 M (-33299,-3329) hunger pop=52
B 1551572913 478461 dd63bb20f7c8315203909744cc54fbf356d49a05 F (-32160,-3190) parent=478458 pop=54 chain=2
B 1551572915 478462 50556a33e87cef826c530f78a6ddb40251a2f844 F (-32053,-3107) noParent pop=55 chain=1
B 1551572915 478463 1fd4a082696e4aa13dac7d20aa9da9ab86e5a50d F (-32053,-3107) noParent pop=56 chain=1
D 1551572915 478435 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=1.45 M (-32637,-2858) hunger pop=55
B 1551572916 478464 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 M (-32053,-3107) parent=478463 pop=57 chain=2
B 1551572917 478465 a789ff62247898ca969db5d091dda4bd7558e502 F (-32052,-3106) parent=478462 pop=58 chain=2
B 1551572918 478466 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-33037,-3541) parent=478445 pop=58 chain=2
D 1551572918 478460 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.20 M (-32742,-2933) disconnect pop=57
B 1551572921 478467 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d M (-33035,-2749) parent=478400 pop=58 chain=2
D 1551572922 478456 539fce77d0ec44e465ab90b68939242667adfbcd age=0.56 F (-32787,-2593) hunger pop=57
B 1551572922 478468 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-32048,-2620) noParent pop=59 chain=1
D 1551572924 478441 beb39593d21f0685c399175a520b4cf476f7c5a3 age=15.43 F (-33387,-3148) hunger pop=57
D 1551572928 478442 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=15.41 F (-33300,-3329) hunger pop=56
B 1551572930 478469 6ffce0a6e3a258e997d88d23a9d874a5adb568ab F (-32806,-2932) parent=478396 pop=57 chain=2
D 1551572933 478453 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.84 F (-32681,-2896) hunger pop=56
B 1551572934 478470 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-32255,-2351) noParent pop=57 chain=1
B 1551572934 478471 2404c543903b92e6092251f6805745a97eda7f37 F (-32036,-2639) parent=478468 pop=58 chain=2
D 1551572935 478383 11e3a75fb005816174a4a019d8b3f1517895bc2f age=4.65 M (-32625,-2878) hunger pop=57
B 1551572936 478472 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-32254,-2353) parent=478470 pop=59 chain=2
D 1551572939 478445 1167309bf91acd71613d68cba71c47a65e4d90c6 age=15.58 F (-33036,-3541) hunger pop=57
D 1551572944 478461 dd63bb20f7c8315203909744cc54fbf356d49a05 age=0.52 F (-32114,-3176) hunger pop=56
B 1551572944 478473 1167309bf91acd71613d68cba71c47a65e4d90c6 M (-32820,-2937) parent=478390 pop=58 chain=2
B 1551572949 478474 7185a3b7ac06aa7dcd367dbca1b650a7d387599c F (-33189,-2389) parent=478428 pop=58 chain=2
B 1551572949 478475 dd63bb20f7c8315203909744cc54fbf356d49a05 F (-32429,-3552) parent=478457 pop=58 chain=2
B 1551572950 478476 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-33028,-3239) parent=478408 pop=59 chain=2
D 1551572951 478466 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.56 F (-33037,-3541) hunger pop=58
D 1551572952 478434 d62ed118e056c47c9d7ecec0aad2be7ec86db7a1 age=2.06 M (-32934,-2400) hunger pop=58
B 1551572957 478477 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-32396,-2260) noParent pop=58 chain=1
D 1551572962 478393 0fcb532275e43800c0002f61c28070918cd72373 age=4.32 F (-32816,-2926) hunger pop=57
D 1551572967 478427 4e31e577393babbf3a786f39fe5e49f20b444ed6 age=16.63 F (-32949,-2376) hunger pop=57
B 1551572968 478478 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 M (-32394,-2254) parent=478477 pop=58 chain=2
D 1551572969 478464 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 age=0.89 M (-32057,-3107) hunger pop=57
B 1551572970 478479 d62ed118e056c47c9d7ecec0aad2be7ec86db7a1 M (-33272,-2646) parent=478432 pop=59 chain=2
B 1551572972 478480 4e31e577393babbf3a786f39fe5e49f20b444ed6 F (-32604,-2095) noParent pop=60 chain=1
B 1551572974 478481 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 F (-32968,-2766) parent=478400 pop=59 chain=2
B 1551572977 478482 c3c16635d3efd74c7cb94d11cedebdc7311f08dd M (-32605,-2090) parent=478480 pop=60 chain=2
D 1551572980 478476 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.49 M (-33030,-3238) disconnect pop=60
D 1551572980 478475 dd63bb20f7c8315203909744cc54fbf356d49a05 age=0.51 F (-32457,-3582) hunger pop=60
B 1551572984 478484 dd63bb20f7c8315203909744cc54fbf356d49a05 F (-33027,-3238) parent=478408 pop=62 chain=2
B 1551572984 478485 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-33001,-3114) parent=478406 pop=63 chain=2
B 1551572985 478486 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-32865,-2161) noParent pop=62 chain=1
D 1551572987 478472 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.84 M (-32268,-2413) hunger pop=61
D 1551572988 478459 8488654195d014dff0398c2817bb5f5790f08552 age=1.37 F (-32401,-3598) hunger pop=61
B 1551572990 478487 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-32490,-3215) parent=478412 pop=63 chain=2
D 1551572992 478413 fd729ca50a273fa68df87d167a9cec35e847e2c6 age=3.77 M (-32491,-3211) hunger pop=61
D 1551572994 478485 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.16 F (-33006,-3120) disconnect pop=60
D 1551572997 478467 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=1.26 M (-32953,-2745) hunger pop=60
B 1551572997 478488 fd729ca50a273fa68df87d167a9cec35e847e2c6 M (-32862,-2160) parent=478486 pop=62 chain=2
B 1551572998 478489 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-33121,-2237) noParent pop=62 chain=1
B 1551572998 478490 11e3a75fb005816174a4a019d8b3f1517895bc2f F (-32812,-3740) parent=478447 pop=63 chain=2
B 1551573002 478491 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d M (-33126,-2242) parent=478489 pop=62 chain=2
D 1551573005 478457 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=15.95 F (-32412,-3544) hunger pop=61
B 1551573005 478492 8488654195d014dff0398c2817bb5f5790f08552 F (-33000,-3118) parent=478406 pop=63 chain=2
D 1551573007 478400 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=18.67 F (-32967,-2749) hunger pop=62
B 1551573009 478493 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-33337,-2279) noParent pop=64 chain=1
D 1551573010 478482 c3c16635d3efd74c7cb94d11cedebdc7311f08dd age=0.55 M (-32600,-2071) hunger pop=63
B 1551573011 478494 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-33462,-2549) noParent pop=64 chain=1
D 1551573013 478470 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=15.32 F (-32264,-2415) hunger pop=62
B 1551573014 478495 c3c16635d3efd74c7cb94d11cedebdc7311f08dd M (-33461,-2550) parent=478494 pop=64 chain=2
D 1551573022 478492 8488654195d014dff0398c2817bb5f5790f08552 age=0.28 F (-33000,-3118) disconnect pop=61
D 1551573023 478481 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 age=0.81 F (-32949,-2762) hunger pop=61
B 1551573027 478496 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 M (-33342,-2297) parent=478493 pop=62 chain=2
D 1551573034 478405 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c age=4.97 F (-32965,-2769) hunger pop=60
D 1551573036 478491 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=0.56 M (-33185,-2295) hunger pop=60
B 1551573037 478497 4b7c39cab3ed62d89ba8e8e8ea11854bb2b3502c M (-32681,-2896) parent=478394 pop=62 chain=2
B 1551573040 478498 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d F (-32075,-2653) parent=478468 pop=62 chain=2
B 1551573040 478499 8488654195d014dff0398c2817bb5f5790f08552 F (-33562,-2787) noParent pop=63 chain=1
D 1551573048 478465 a789ff62247898ca969db5d091dda4bd7558e502 age=2.19 F (-32015,-3095) hunger pop=61
B 1551573053 478500 a789ff62247898ca969db5d091dda4bd7558e502 M (-32477,-3226) parent=478412 pop=63 chain=2
D 1551573058 478489 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=15.01 F (-33102,-2255) hunger pop=61
D 1551573061 478458 ca72acf21316a475d6692b6aa6835954b403a254 age=16.86 F (-32138,-3032) hunger pop=61
D 1551573061 478496 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 age=0.56 M (-33323,-2297) hunger pop=61
B 1551573062 478501 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-33594,-2965) noParent pop=63 chain=1
B 1551573062 478502 450bc0639c5cebd8ec7fc26bc839538171f4dc28 M (-33304,-2983) parent=478437 pop=64 chain=2
B 1551573064 478503 ca72acf21316a475d6692b6aa6835954b403a254 F (-33574,-3300) noParent pop=64 chain=1
B 1551573066 478504 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 F (-33594,-2965) parent=478501 pop=65 chain=2
D 1551573071 478498 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d age=0.51 F (-32056,-2639) hunger pop=62
D 1551573073 478493 de9f6d7cb67560dab91fa3760f46bb3d4b27944c age=15.06 F (-33398,-2267) hunger pop=62
D 1551573075 478487 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.42 M (-32470,-3224) hunger pop=62
B 1551573076 478505 7ba995c33cc3da1cdbafddf76f1e6f9cc259825d M (-32828,-2932) parent=478392 pop=63 chain=2
B 1551573077 478506 de9f6d7cb67560dab91fa3760f46bb3d4b27944c F (-33502,-3510) noParent pop=64 chain=1
B 1551573079 478507 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-33502,-3510) parent=478506 pop=64 chain=2
D 1551573086 478452 124ad379a9c157fe9f5776272d6608756b769768 age=3.43 F (-32497,-3225) hunger pop=62
B 1551573090 478508 124ad379a9c157fe9f5776272d6608756b769768 F (-32318,-3113) parent=478418 pop=64 chain=2
D 1551573098 478504 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 age=0.53 F (-33576,-2983) hunger pop=62
B 1551573098 478509 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c M (-32021,-3105) parent=478463 pop=64 chain=2
D 1551573098 478503 ca72acf21316a475d6692b6aa6835954b403a254 age=14.57 F (-33576,-3242) hunger pop=63
D 1551573102 478502 450bc0639c5cebd8ec7fc26bc839538171f4dc28 age=0.65 M (-33306,-2979) disconnect pop=63
B 1551573102 478510 d736d91841bd1c0a36f3f8f5dcbe61b6b48071e5 F (-32303,-3114) parent=478414 pop=65 chain=2
B 1551573102 478511 ca72acf21316a475d6692b6aa6835954b403a254 F (-33252,-3681) noParent pop=66 chain=1
B 1551573106 478513 450bc0639c5cebd8ec7fc26bc839538171f4dc28 F (-33034,-3802) noParent pop=66 chain=1
B 1551573115 478514 0fcb532275e43800c0002f61c28070918cd72373 F (-33034,-3802) parent=478513 pop=66 chain=2
D 1551573120 478474 7185a3b7ac06aa7dcd367dbca1b650a7d387599c age=2.85 F (-33183,-2393) hunger pop=65
