D 1570147206 2130521 e7b5faf04c081e36213a61e04621655329b2a6f2 age=18.18 F (56,228) hunger pop=53
D 1570147209 2130400 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-320,-152) oldAge pop=53
B 1570147216 2130584 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-201,288) parent=2130527 pop=53 chain=44
D 1570147244 2130403 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=60.00 F (166,-321) oldAge pop=51
D 1570147250 2130404 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=60.00 F (312,122) oldAge pop=50
B 1570147252 2130585 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-185,327) parent=2130511 pop=52 chain=44
D 1570147262 2130567 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 age=8.10 F (32,246) hunger pop=50
B 1570147273 2130586 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 M (335,121) parent=2130526 pop=51 chain=39
D 1570147300 2130493 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=38.22 M (-187,301) hunger pop=50
B 1570147315 2130587 e7b5faf04c081e36213a61e04621655329b2a6f2 F (324,124) parent=2130499 pop=51 chain=39
D 1570147390 2130504 a3f79b0e87183536c1b4828cdb846bf2c911337e age=35.23 M (314,118) hunger pop=51
B 1570147394 2130589 5b9229497b71fb70ff464343a92d05781c0d2373 M (38,238) parent=2130513 pop=53 chain=39
D 1570147408 2130425 e51e72e542951c2c42a039aa5618999993d7c485 age=60.00 M (121,-322) oldAge pop=51
D 1570147431 2130586 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 age=2.63 M (321,198) hunger pop=50
B 1570147438 2130590 4b6bae11b8e2571429a8875a646b369002c174fc M (302,206) parent=2130526 pop=51 chain=39
D 1570147443 2130583 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=4.72 M (39,238) hunger pop=50
B 1570147460 2130591 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 M (321,122) parent=2130499 pop=51 chain=39
D 1570147476 2130590 4b6bae11b8e2571429a8875a646b369002c174fc age=0.63 M (322,199) hunger pop=50
D 1570147477 2130429 957b14843c795424a0a41a36f094b5d96498f705 age=60.00 M (-245,87) oldAge pop=50
B 1570147478 2130592 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (44,241) parent=2130513 pop=52 chain=39
B 1570147483 2130593 957b14843c795424a0a41a36f094b5d96498f705 M (146,-330) parent=2130503 pop=51 chain=45
B 1570147488 2130594 4b6bae11b8e2571429a8875a646b369002c174fc F (164,-320) parent=2130546 pop=52 chain=46
D 1570147545 2130513 543044cf90785acd05196d4fe83f7ca3f405b66f age=33.83 F (43,241) killer_2130492 pop=51
D 1570147557 2130492 15689c70720bdd3dcc1496d522e55b82ebd8153f age=42.71 M (42,242) killer_2130497 pop=50
B 1570147568 2130595 15689c70720bdd3dcc1496d522e55b82ebd8153f F (-233,81) parent=2130501 pop=51 chain=43
D 1570147581 2130435 ab7ab69a1697ddb1620c0e5887fb74680af04dc2 age=58.59 F (140,-320) hunger pop=50
D 1570147604 2130466 30a84ba67f55901fa983255d5642fccb0bc84cee age=51.52 M (-232,-322) hunger pop=49
D 1570147612 2130468 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=51.40 M (333,122) hunger pop=48
D 1570147629 2130438 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=58.85 M (122,-324) hunger pop=47
B 1570147650 2130596 71f0317c349c25ec4188f1b501d05bd99d54b505 M (317,118) parent=2130526 pop=48 chain=39
D 1570147656 2130591 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 age=3.27 M (319,120) hunger pop=47
D 1570147658 2130596 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.14 M (317,118) disconnect pop=47
B 1570147663 2130597 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 F (69,349) parent=2130527 pop=47 chain=44
B 1570147663 2130598 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-255,76) parent=2130562 pop=48 chain=45
D 1570147666 2130598 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-255,76) disconnect pop=47
B 1570147670 2130599 71f0317c349c25ec4188f1b501d05bd99d54b505 M (154,-323) parent=2130546 pop=49 chain=46
D 1570147684 2130526 25b0f1276894e467877943d0c11768ec113f3f1e age=24.96 F (348,178) killer_2130499 pop=47
B 1570147685 2130600 543044cf90785acd05196d4fe83f7ca3f405b66f M (-257,87) parent=2130566 pop=49 chain=43
D 1570147691 2130437 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 M (-244,82) oldAge pop=47
D 1570147696 2130597 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 age=0.54 F (76,353) hunger pop=47
B 1570147701 2130601 64da6614cb22a2e0d004fe918cf7c2d8aa224f79 F (33,246) parent=2130569 pop=47 chain=40
B 1570147707 2130602 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-194,280) parent=2130511 pop=48 chain=44
B 1570147709 2130603 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-250,62) parent=2130551 pop=49 chain=43
B 1570147712 2130604 6b460120f0f57c93887e8783def3d8d024d410c0 M (155,-320) parent=2130565 pop=50 chain=46
D 1570147714 2130527 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=22.42 F (145,344) hunger pop=49
D 1570147734 2130443 547236643713fa1fdb671de027212e0041a3eb59 age=60.00 M (33,233) oldAge pop=48
B 1570147773 2130605 1e55b580f9975391566ac2d5b783f24bf981f26c M (168,-318) parent=2130549 pop=49 chain=46
B 1570147793 2130606 f4754f11167abb288594b2c86f2f2b5af634a409 F (-244,83) parent=2130566 pop=50 chain=43
D 1570147808 2130580 47408dc91074ebcfeddbb47f8d06bcad8da54906 age=12.14 M (-202,275) hunger pop=49
B 1570147814 2130607 e4b23924e7323ada82a45ac3735b3621ce91a402 M (151,-323) parent=2130546 pop=50 chain=46
D 1570147847 2130451 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-202,276) oldAge pop=49
B 1570147852 2130608 47408dc91074ebcfeddbb47f8d06bcad8da54906 F (-254,76) parent=2130562 pop=50 chain=45
B 1570147852 2130609 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (140,-320) parent=2130549 pop=51 chain=46
D 1570147861 2130609 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.15 F (140,-319) disconnect pop=50
D 1570147870 2130604 6b460120f0f57c93887e8783def3d8d024d410c0 age=2.62 M (151,-261) hunger pop=49
B 1570147876 2130610 6b460120f0f57c93887e8783def3d8d024d410c0 M (154,-325) parent=2130549 pop=50 chain=46
D 1570147878 2130528 eaca4da428e6cf8382e7f3f3dad15eb71ffa56d1 age=24.73 F (331,137) hunger pop=49
B 1570147884 2130611 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-246,78) parent=2130574 pop=50 chain=43
B 1570147886 2130612 eaca4da428e6cf8382e7f3f3dad15eb71ffa56d1 F (-192,311) parent=2130525 pop=51 chain=44
D 1570147888 2130611 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.06 M (-246,78) disconnect pop=50
B 1570147899 2130613 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (45,255) parent=2130569 pop=51 chain=40
B 1570147906 2130614 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (304,-269) parent=2130579 pop=52 chain=46
B 1570147916 2130615 dcbdb24bbab66952b72baca3050b2d071d09d38b F (45,255) parent=2130569 pop=53 chain=40
D 1570147948 2130565 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=20.37 F (163,-307) killer_2130503 pop=52
D 1570148004 2130599 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.55 M (158,-353) hunger pop=51
D 1570148022 2130458 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 age=60.00 M (23,228) oldAge pop=50
D 1570148029 2130459 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 M (157,-324) oldAge pop=49
D 1570148055 2130461 0d5661d42d02d9bb6600e351697433f54738780d age=60.00 F (319,124) oldAge pop=48
D 1570148057 2130484 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=54.86 F (-233,77) hunger pop=48
D 1570148059 2130494 519758240c7cb7738f99185e0f59a3df62a325e5 age=50.61 M (-159,-55) hunger pop=48
B 1570148113 2130616 bb60b0da897d782368aeceaa0d887b329d78e706 F (134,-328) parent=2130549 pop=47 chain=46
D 1570148139 2130549 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=26.23 F (121,-324) hunger pop=46
B 1570148153 2130617 26398078c8dcd8022fe874d8aa6f32353e9a3efb M (161,-317) parent=2130546 pop=47 chain=46
D 1570148163 2130616 bb60b0da897d782368aeceaa0d887b329d78e706 age=0.84 F (126,-325) hunger pop=46
B 1570148174 2130618 bb60b0da897d782368aeceaa0d887b329d78e706 F (274,-280) parent=2130579 pop=47 chain=46
B 1570148182 2130619 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 F (-255,76) parent=2130562 pop=48 chain=45
D 1570148187 2130610 6b460120f0f57c93887e8783def3d8d024d410c0 age=5.19 M (136,-328) hunger pop=47
B 1570148197 2130620 e21ccb8f4eb3c6f708429cfcd9f395403a544aee F (29,246) parent=2130569 pop=48 chain=40
B 1570148225 2130621 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-258,222) parent=2130574 pop=49 chain=43
B 1570148305 2130622 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (161,-314) parent=2130546 pop=50 chain=46
D 1570148310 2130622 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.09 F (161,-314) disconnect pop=49
D 1570148330 2130607 e4b23924e7323ada82a45ac3735b3621ce91a402 age=8.60 M (170,-345) hunger pop=48
D 1570148480 2130551 f7e7ce84f63d27374181576e6155c82a682e5804 age=31.74 F (-243,60) hunger pop=47
B 1570148487 2130623 f7e7ce84f63d27374181576e6155c82a682e5804 F (273,-282) parent=2130579 pop=48 chain=46
D 1570148496 2130503 dca75e529655db4735c8859531966064b39c0181 age=53.67 F (216,-272) hunger pop=47
B 1570148545 2130624 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-309,-64) parent=2130574 pop=48 chain=43
D 1570148556 2130491 5d0f254aec15a435fc3a85887a1824055b267064 age=59.60 M (-321,200) hunger pop=47
B 1570148577 2130625 c21c4d4ae22cd11fab373b695b43cc75f9915fdb M (126,-338) parent=2130594 pop=48 chain=47
D 1570148578 2130624 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.54 F (-308,-135) hunger pop=47
B 1570148580 2130626 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c M (-247,82) parent=2130603 pop=49 chain=44
B 1570148584 2130627 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-246,81) parent=2130566 pop=49 chain=43
D 1570148585 2130496 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=58.01 F (-253,75) hunger pop=48
B 1570148585 2130628 5d0f254aec15a435fc3a85887a1824055b267064 F (44,254) parent=2130601 pop=50 chain=41
D 1570148587 2130627 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.06 M (-246,81) disconnect pop=49
B 1570148590 2130629 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (304,66) parent=2130595 pop=50 chain=44
B 1570148593 2130630 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (37,242) parent=2130569 pop=50 chain=40
D 1570148595 2130628 5d0f254aec15a435fc3a85887a1824055b267064 age=0.16 F (44,254) disconnect pop=49
D 1570148597 2130630 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.08 M (37,242) disconnect pop=49
D 1570148600 2130629 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.16 M (304,66) disconnect pop=49
B 1570148601 2130631 5d0f254aec15a435fc3a85887a1824055b267064 F (-308,138) parent=2130574 pop=50 chain=43
B 1570148603 2130632 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (159,-313) parent=2130546 pop=50 chain=46
D 1570148604 2130631 5d0f254aec15a435fc3a85887a1824055b267064 age=0.05 F (-308,138) disconnect pop=49
B 1570148604 2130633 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-198,276) parent=2130602 pop=51 chain=45
D 1570148605 2130632 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.04 F (159,-313) disconnect pop=49
B 1570148609 2130634 5d0f254aec15a435fc3a85887a1824055b267064 F (270,-281) parent=2130579 pop=51 chain=46
B 1570148610 2130635 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-203,280) parent=2130585 pop=51 chain=45
D 1570148623 2130633 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.32 F (-197,276) disconnect pop=49
B 1570148629 2130636 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (27,233) parent=2130569 pop=50 chain=40
D 1570148631 2130636 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.04 M (27,233) disconnect pop=49
B 1570148636 2130637 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (159,-313) parent=2130546 pop=51 chain=46
B 1570148650 2130638 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (-245,65) parent=2130603 pop=51 chain=44
B 1570148653 2130639 2af1ceba9752c8592093dc0cde5a8586cc7f1e48 F (-260,88) parent=2130566 pop=52 chain=43
D 1570148653 2130634 5d0f254aec15a435fc3a85887a1824055b267064 age=0.74 F (272,-281) disconnect pop=51
D 1570148655 2130637 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.31 M (160,-322) disconnect pop=51
B 1570148660 2130640 5d0f254aec15a435fc3a85887a1824055b267064 F (-202,259) parent=2130602 pop=52 chain=45
B 1570148660 2130641 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (274,-282) parent=2130579 pop=53 chain=46
D 1570148679 2130619 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 age=8.28 F (-264,71) hunger pop=51
D 1570148692 2130640 5d0f254aec15a435fc3a85887a1824055b267064 age=0.54 F (-202,259) hunger pop=50
B 1570148699 2130642 5d0f254aec15a435fc3a85887a1824055b267064 M (-195,282) parent=2130585 pop=51 chain=45
D 1570148704 2130568 f3f2d90526de35bb9c71d5945ef54bdb53af9334 age=30.95 M (321,232) hunger pop=50
D 1570148705 2130497 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (54,259) oldAge pop=50
B 1570148711 2130643 f3f2d90526de35bb9c71d5945ef54bdb53af9334 M (38,259) parent=2130601 pop=50 chain=41
B 1570148713 2130644 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-255,76) parent=2130562 pop=51 chain=45
B 1570148756 2130645 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 F (149,-324) parent=2130594 pop=52 chain=47
B 1570148756 2130646 0d5661d42d02d9bb6600e351697433f54738780d F (149,-324) parent=2130594 pop=53 chain=47
D 1570148771 2130623 f7e7ce84f63d27374181576e6155c82a682e5804 age=4.74 F (274,-281) hunger pop=52
B 1570148795 2130647 dca75e529655db4735c8859531966064b39c0181 F (27,235) parent=2130615 pop=53 chain=41
D 1570148795 2130499 1b1542deee7201edeecb61c12ba40d02f9194387 age=60.00 F (333,117) oldAge pop=52
D 1570148801 2130612 eaca4da428e6cf8382e7f3f3dad15eb71ffa56d1 age=15.25 F (-192,277) hunger pop=51
D 1570148846 2130501 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=59.80 F (-252,73) hunger pop=50
D 1570148849 2130546 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=38.36 F (159,-313) hunger pop=50
B 1570148853 2130648 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (276,-273) parent=2130614 pop=51 chain=47
B 1570148931 2130649 c1a9522f019bf0338be3c3bafce0fe298fc1d54c F (-254,75) parent=2130562 pop=51 chain=45
D 1570148944 2130506 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-199,276) oldAge pop=50
D 1570148965 2130508 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=60.00 F (154,-326) oldAge pop=49
B 1570148973 2130650 2ab901b56dc2eeea1230ef09da85e56a35b6d77e F (-3,-77) parent=2130574 pop=50 chain=43
D 1570148999 2130511 19ea8b28776b9a8bb60957736e8919b1f0811a15 age=59.05 F (-189,281) hunger pop=49
B 1570149006 2130651 19ea8b28776b9a8bb60957736e8919b1f0811a15 M (160,-321) parent=2130594 pop=50 chain=47
B 1570149008 2130652 a20e328ccbf75c18cc7c0367601a55cc84ca937c F (275,-257) parent=2130579 pop=51 chain=46
D 1570149044 2130617 26398078c8dcd8022fe874d8aa6f32353e9a3efb age=14.85 M (101,-249) hunger pop=50
B 1570149045 2130653 efd85adc4c05368bfbdfac1239614c77133a3df2 M (26,233) parent=2130615 pop=52 chain=41
B 1570149096 2130654 7a565a0508b2c945fd9fcfea1e04329d6a6fd9ff F (-216,284) parent=2130585 pop=52 chain=45
B 1570149118 2130655 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (47,260) parent=2130601 pop=53 chain=41
D 1570149126 2130642 5d0f254aec15a435fc3a85887a1824055b267064 age=7.12 M (-204,278) killer_2130585 pop=52
B 1570149127 2130656 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (40,243) parent=2130620 pop=54 chain=41
B 1570149131 2130657 5d0f254aec15a435fc3a85887a1824055b267064 F (-339,-44) parent=2130602 pop=54 chain=45
D 1570149135 2130657 5d0f254aec15a435fc3a85887a1824055b267064 age=0.05 F (-339,-44) disconnect pop=53
B 1570149139 2130658 5d0f254aec15a435fc3a85887a1824055b267064 F (-76,-283) parent=2130574 pop=55 chain=43
B 1570149194 2130659 8b4a7dd2071df6b01c9c5dea32fd6acf0f96005a M (18,247) parent=2130569 pop=55 chain=40
D 1570149197 2130658 5d0f254aec15a435fc3a85887a1824055b267064 age=0.96 F (-65,-276) disconnect pop=54
B 1570149202 2130660 5d0f254aec15a435fc3a85887a1824055b267064 F (134,-338) parent=2130594 pop=56 chain=47
D 1570149205 2130660 5d0f254aec15a435fc3a85887a1824055b267064 age=0.05 F (134,-338) disconnect pop=54
B 1570149210 2130661 5d0f254aec15a435fc3a85887a1824055b267064 M (-336,-118) parent=2130602 pop=55 chain=45
D 1570149214 2130593 957b14843c795424a0a41a36f094b5d96498f705 age=28.85 M (148,-322) killer_2130625 pop=54
B 1570149218 2130662 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-94,-340) parent=2130574 pop=56 chain=43
D 1570149221 2130662 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-94,-340) disconnect pop=54
B 1570149226 2130663 71f0317c349c25ec4188f1b501d05bd99d54b505 M (262,-285) parent=2130618 pop=55 chain=47
D 1570149229 2130585 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=32.94 F (-203,279) hunger pop=54
B 1570149233 2130664 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-234,72) parent=2130608 pop=56 chain=46
D 1570149241 2130525 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 age=51.17 F (-193,301) killer_2130585 pop=54
B 1570149249 2130665 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 M (-244,75) parent=2130621 pop=55 chain=44
B 1570149256 2130666 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (276,-279) parent=2130579 pop=56 chain=46
D 1570149319 2130666 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=1.05 M (274,-280) disconnect pop=55
D 1570149451 2130519 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=57.90 M (-254,76) hunger pop=54
B 1570149512 2130667 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-245,75) parent=2130603 pop=55 chain=44
D 1570149533 2130667 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.35 M (-248,89) disconnect pop=53
D 1570149535 2130656 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=6.79 M (45,255) hunger pop=53
D 1570149537 2130605 1e55b580f9975391566ac2d5b783f24bf981f26c age=29.40 M (-321,-273) hunger pop=53
B 1570149537 2130668 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (325,123) parent=2130587 pop=55 chain=40
D 1570149555 2130668 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.29 M (325,123) disconnect pop=51
B 1570149560 2130669 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-197,272) parent=2130635 pop=52 chain=46
B 1570149569 2130670 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (306,120) parent=2130595 pop=53 chain=44
D 1570149581 2130620 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=23.07 F (44,257) killer_2130615 pop=52
D 1570149593 2130646 0d5661d42d02d9bb6600e351697433f54738780d age=13.94 F (153,-323) hunger pop=51
B 1570149622 2130671 eebe212c089de0bffad5ddeefe7d05efcaaf2ea9 M (36,227) parent=2130615 pop=52 chain=41
B 1570149623 2130672 e21ccb8f4eb3c6f708429cfcd9f395403a544aee F (274,-280) parent=2130618 pop=53 chain=47
D 1570149631 2130672 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=0.14 F (274,-280) disconnect pop=52
B 1570149636 2130673 e21ccb8f4eb3c6f708429cfcd9f395403a544aee M (-329,-98) parent=2130602 pop=53 chain=45
D 1570149638 2130673 e21ccb8f4eb3c6f708429cfcd9f395403a544aee age=0.04 M (-329,-98) disconnect pop=52
B 1570149643 2130674 e21ccb8f4eb3c6f708429cfcd9f395403a544aee F (17,248) parent=2130615 pop=53 chain=41
B 1570149645 2130675 eceea936ed5dd640e31f69829757a0a0dcc9750d F (163,-308) parent=2130614 pop=54 chain=47
D 1570149656 2130554 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=50.83 M (333,243) hunger pop=53
B 1570149663 2130676 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (45,255) parent=2130613 pop=54 chain=41
D 1570149713 2130663 71f0317c349c25ec4188f1b501d05bd99d54b505 age=8.11 M (274,-280) hunger pop=53
B 1570149724 2130677 30a84ba67f55901fa983255d5642fccb0bc84cee F (29,247) parent=2130647 pop=54 chain=42
D 1570149728 2130522 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=60.00 M (318,119) oldAge pop=53
B 1570149729 2130678 6b460120f0f57c93887e8783def3d8d024d410c0 F (-248,80) parent=2130621 pop=55 chain=44
B 1570149806 2130679 9981c65269971170c460b42f8b52e33e942ef901 M (139,-316) parent=2130645 pop=55 chain=48
B 1570149822 2130680 b8167568fdc657f1c08c70e764a0a17042295de7 F (149,-322) parent=2130594 pop=56 chain=47
B 1570149822 2130681 64abf656ad1b71a69b8b4eb8445439b9896b5442 M (-19,326) parent=2130601 pop=57 chain=41
B 1570149929 2130682 412b4b6c2241ebdc7a340d2107495059b85ebc4a M (154,-323) parent=2130645 pop=58 chain=48
D 1570149942 2130587 e7b5faf04c081e36213a61e04621655329b2a6f2 age=43.77 F (318,122) killer_2130595 pop=57
B 1570150021 2130683 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-321,43) parent=2130603 pop=58 chain=44
D 1570150022 2130683 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.02 M (-321,43) disconnect pop=57
B 1570150045 2130684 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (36,246) parent=2130615 pop=58 chain=41
D 1570150046 2130684 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.02 M (36,246) disconnect pop=57
B 1570150051 2130685 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (275,-275) parent=2130652 pop=58 chain=47
D 1570150052 2130685 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.01 M (275,-275) disconnect pop=57
B 1570150057 2130686 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-206,285) parent=2130654 pop=59 chain=46
D 1570150082 2130556 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=57.79 M (-122,277) hunger pop=57
B 1570150087 2130687 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-242,25) parent=2130606 pop=59 chain=44
B 1570150089 2130688 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 F (274,-281) parent=2130648 pop=59 chain=48
B 1570150098 2130689 cc1ac61cfcd61a21407378ddc3a36f0e61afa1b9 F (19,247) parent=2130647 pop=60 chain=42
D 1570150113 2130687 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.44 F (-221,60) disconnect pop=59
B 1570150118 2130690 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (263,-288) parent=2130614 pop=60 chain=47
B 1570150119 2130691 25b0f1276894e467877943d0c11768ec113f3f1e F (-254,84) parent=2130639 pop=61 chain=44
D 1570150131 2130681 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=5.14 M (-102,334) hunger pop=60
D 1570150184 2130655 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=17.77 M (32,243) hunger pop=59
D 1570150207 2130626 ce04ef58d1793f4f1f332a41bf821e3e2f5c908c age=27.11 M (-259,75) hunger pop=58
D 1570150221 2130665 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 age=16.20 M (-246,81) hunger pop=57
D 1570150229 2130558 ed3be6e5dda2a553c4590e51cf1b8d081d6926e1 age=60.00 M (34,230) oldAge pop=56
B 1570150257 2130692 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 F (-239,85) parent=2130621 pop=57 chain=44
D 1570150263 2130562 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (-257,76) oldAge pop=56
B 1570150279 2130693 de63b3ebb345f3800ba8c5f448d4c999a5a4d7ce M (-244,83) parent=2130664 pop=57 chain=47
D 1570150315 2130638 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=27.75 M (-232,82) hunger pop=56
D 1570150359 2130566 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=60.00 F (-231,73) oldAge pop=55
D 1570150427 2130645 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 age=27.85 F (149,-328) hunger pop=54
B 1570150447 2130694 8b4acf1bd7f1daa6bfb30c18b4b1c68caf50fff2 M (-194,277) parent=2130635 pop=55 chain=46
D 1570150450 2130569 de639eba90f4ca8878e92f74d659fd164eaa638e age=60.00 F (45,255) oldAge pop=54
D 1570150454 2130608 47408dc91074ebcfeddbb47f8d06bcad8da54906 age=43.36 F (-259,76) hunger pop=54
B 1570150521 2130695 de639eba90f4ca8878e92f74d659fd164eaa638e M (-240,79) parent=2130664 pop=54 chain=47
D 1570150526 2130695 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.09 M (-239,79) disconnect pop=53
B 1570150531 2130696 de639eba90f4ca8878e92f74d659fd164eaa638e M (-317,-273) parent=2130650 pop=54 chain=44
D 1570150534 2130696 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.04 M (-317,-273) disconnect pop=53
B 1570150539 2130697 de639eba90f4ca8878e92f74d659fd164eaa638e F (-195,280) parent=2130635 pop=54 chain=46
D 1570150541 2130697 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.04 F (-195,280) disconnect pop=53
D 1570150543 2130649 c1a9522f019bf0338be3c3bafce0fe298fc1d54c age=26.85 F (-52,-4) hunger pop=53
B 1570150546 2130698 de639eba90f4ca8878e92f74d659fd164eaa638e M (317,108) parent=2130670 pop=54 chain=45
D 1570150549 2130698 de639eba90f4ca8878e92f74d659fd164eaa638e age=0.04 M (317,108) disconnect pop=52
