D 1579132811 2578633 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 F (-12168,-138) oldAge pop=72
B 1579132830 2578872 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-12756,-507) parent=2578734 pop=73 chain=18
B 1579132833 2578873 9981c65269971170c460b42f8b52e33e942ef901 M (-12568,-843) parent=2578753 pop=74 chain=5
D 1579132840 2578792 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=19.77 F (-12687,-942) hunger pop=73
D 1579132842 2578868 29bee5264d290e135f0583ef1b67f1cafdd9d855 age=2.84 F (-9234,6) hunger pop=73
B 1579132847 2578874 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-12692,-523) parent=2578820 pop=73 chain=19
D 1579132850 2578874 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=0.05 F (-12692,-523) disconnect pop=72
B 1579132855 2578875 a479a7d4e5059056bea11fac7bcfc10c572107f9 M (-9239,-114) parent=2578809 pop=73 chain=11
D 1579132859 2578875 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=0.06 M (-9239,-114) disconnect pop=72
B 1579132865 2578876 a479a7d4e5059056bea11fac7bcfc10c572107f9 M (-12712,-883) parent=2578768 pop=73 chain=5
D 1579132871 2578876 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=0.10 M (-12712,-883) disconnect pop=72
B 1579132878 2578877 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-9240,-106) parent=2578772 pop=73 chain=57
D 1579132897 2578772 f8a13921f118807cb24f3a87b338cf82bad49957 age=24.57 F (-9240,-114) killer_2578848 pop=72
D 1579132900 2578638 24eb08dd70e47bcb26868d0ec188c29d9dc273e4 age=60.00 F (-9252,-113) oldAge pop=72
B 1579132903 2578878 f8a13921f118807cb24f3a87b338cf82bad49957 M (-12687,-440) parent=2578835 pop=73 chain=19
D 1579132935 2578865 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=4.76 F (-9239,-119) hunger pop=71
B 1579132948 2578879 26394e1801dabc8116dbe00f4e45317c5471b988 F (-8964,-3) parent=2578751 pop=72 chain=57
B 1579132951 2578880 c1a0054df12980c0500112120b16a3c93fa75789 M (-12172,-158) parent=2578789 pop=73 chain=38
B 1579132958 2578881 e360d2aaaf87440547b6a12646da55c518cfed6d M (-12752,-519) parent=2578787 pop=74 chain=19
D 1579132960 2578642 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=60.00 M (-12167,-163) oldAge pop=73
D 1579132960 2578881 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.04 M (-12752,-519) disconnect pop=73
B 1579132965 2578882 e360d2aaaf87440547b6a12646da55c518cfed6d F (-12601,-807) parent=2578753 pop=75 chain=5
B 1579132984 2578883 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a M (-12708,-882) parent=2578779 pop=74 chain=5
D 1579132988 2578643 d30ac36b762b46429a6d27316b811bd2c130e83f age=60.00 F (-9654,-125) oldAge pop=73
D 1579132998 2578867 6452d06707f529b1b2ed56a7428f16735f69f88b age=5.52 M (-12716,-840) hunger pop=72
B 1579133002 2578884 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-12747,-477) parent=2578835 pop=74 chain=19
B 1579133004 2578885 6452d06707f529b1b2ed56a7428f16735f69f88b M (-12203,-164) parent=2578812 pop=74 chain=38
D 1579133011 2578653 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=58.70 F (-9249,-113) hunger pop=73
B 1579133016 2578886 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-12767,-511) parent=2578841 pop=74 chain=19
B 1579133022 2578887 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-12172,-159) parent=2578747 pop=75 chain=37
D 1579133025 2578812 b03a75dad78a2a77cfa4fe16ffda80a71503a61c age=18.96 F (-12203,-164) killer_2578754 pop=74
D 1579133026 2578886 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=0.16 F (-12767,-511) disconnect pop=74
B 1579133031 2578888 b03a75dad78a2a77cfa4fe16ffda80a71503a61c F (-12771,-508) parent=2578841 pop=74 chain=19
B 1579133032 2578889 678d7f5b2050854755a778fd5e5f13e2d125a6e1 M (-9254,-103) parent=2578809 pop=75 chain=11
D 1579133036 2578889 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=0.07 M (-9254,-103) disconnect pop=74
D 1579133042 2578885 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.64 M (-12201,-165) hunger pop=73
B 1579133042 2578890 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-12712,-883) parent=2578768 pop=75 chain=5
D 1579133044 2578685 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=52.43 F (-12189,-733) hunger pop=74
B 1579133049 2578891 6452d06707f529b1b2ed56a7428f16735f69f88b M (-9241,-119) parent=2578750 pop=75 chain=57
B 1579133049 2578892 d6b06f6373e61b90363971dd4941d07e35400585 M (-9252,-104) parent=2578818 pop=76 chain=58
D 1579133052 2578891 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.05 M (-9241,-119) disconnect pop=74
B 1579133056 2578893 6452d06707f529b1b2ed56a7428f16735f69f88b F (-12237,-797) parent=2578773 pop=76 chain=31
