B 1559260801 1442789 317abf468dee481ada33ec48e8284d659a24a2c0 F (-47085,-47156) parent=1442630 pop=98 chain=25
D 1559260804 1442789 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-47085,-47156) disconnect pop=96
D 1559260810 1442754 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=4.44 M (-46359,-49365) hunger pop=95
B 1559260810 1442790 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46260,-47747) parent=1442525 pop=97 chain=8
D 1559260810 1442782 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.88 F (-46448,-48104) hunger pop=96
D 1559260813 1442790 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.06 F (-46260,-47747) disconnect pop=96
B 1559260814 1442791 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-46422,-48305) parent=1442572 pop=98 chain=41
B 1559260814 1442792 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-46423,-48302) parent=1442612 pop=99 chain=40
B 1559260817 1442793 317abf468dee481ada33ec48e8284d659a24a2c0 F (-45875,-49256) parent=1442408 pop=98 chain=39
D 1559260818 1442243 5d0f254aec15a435fc3a85887a1824055b267064 age=58.39 M (-46099,-49437) hunger pop=96
D 1559260821 1442793 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.07 F (-45875,-49256) disconnect pop=96
B 1559260824 1442794 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46118,-49442) parent=1442510 pop=97 chain=35
D 1559260826 1442235 e3d34a8450847d0424792f33aff1f465997c58e9 age=60.00 M (-46051,-49799) oldAge pop=95
D 1559260830 1442794 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.10 F (-46118,-49442) disconnect pop=95
B 1559260832 1442795 e3d34a8450847d0424792f33aff1f465997c58e9 F (-46264,-47752) parent=1442661 pop=96 chain=9
B 1559260834 1442796 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46425,-48307) parent=1442488 pop=97 chain=39
D 1559260837 1442796 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46425,-48307) disconnect pop=95
B 1559260840 1442797 317abf468dee481ada33ec48e8284d659a24a2c0 M (-47077,-47159) parent=1442630 pop=97 chain=25
D 1559260843 1442797 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-47077,-47159) disconnect pop=95
B 1559260847 1442798 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46260,-47760) parent=1442525 pop=97 chain=8
D 1559260850 1442798 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46260,-47760) disconnect pop=95
B 1559260854 1442799 317abf468dee481ada33ec48e8284d659a24a2c0 F (-45670,-49036) parent=1442581 pop=97 chain=40
D 1559260857 1442610 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 age=21.43 M (-46205,-48896) hunger pop=95
D 1559260860 1442799 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.11 F (-45669,-49034) disconnect pop=95
B 1559260862 1442800 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 M (-46425,-48307) parent=1442621 pop=97 chain=40
D 1559260863 1442261 aec2740cf147781e800d7be76369155219ad2681 age=55.94 M (-47083,-47177) hunger pop=95
B 1559260865 1442801 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46252,-47762) parent=1442525 pop=97 chain=8
D 1559260868 1442801 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46252,-47762) disconnect pop=95
B 1559260873 1442802 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46057,-49802) parent=1442478 pop=95 chain=35
D 1559260877 1442802 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.06 M (-46057,-49802) disconnect pop=94
B 1559260881 1442803 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46420,-48307) parent=1442667 pop=96 chain=41
D 1559260884 1442803 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46420,-48307) disconnect pop=94
B 1559260888 1442804 317abf468dee481ada33ec48e8284d659a24a2c0 F (-47232,-47276) parent=1442609 pop=96 chain=25
D 1559260891 1442804 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.06 F (-47232,-47276) disconnect pop=94
B 1559260895 1442805 317abf468dee481ada33ec48e8284d659a24a2c0 M (-45684,-49040) parent=1442547 pop=96 chain=39
D 1559260898 1442805 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-45684,-49040) disconnect pop=94
B 1559260903 1442806 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46243,-47760) parent=1442679 pop=96 chain=17
D 1559260905 1442806 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46243,-47760) disconnect pop=94
B 1559260909 1442807 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46427,-48306) parent=1442488 pop=96 chain=39
D 1559260912 1442807 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 F (-46427,-48306) disconnect pop=94
D 1559260915 1442800 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 age=0.88 M (-46481,-48308) hunger pop=94
B 1559260916 1442808 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46363,-49364) parent=1442414 pop=96 chain=36
D 1559260918 1442808 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 F (-46363,-49364) disconnect pop=94
B 1559260919 1442809 921284a09478cdf6e0ddfa49d41cd9760f08fdf8 F (-46370,-49361) parent=1442614 pop=96 chain=37
B 1559260922 1442810 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46250,-47749) parent=1442661 pop=96 chain=9
D 1559260926 1442810 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.07 F (-46250,-47749) disconnect pop=94
D 1559260927 1442327 9104444fcb7356e59e782ebe6927363ce574839e age=49.97 F (-47095,-47158) hunger pop=94
B 1559260932 1442811 317abf468dee481ada33ec48e8284d659a24a2c0 M (-47103,-47168) parent=1442676 pop=95 chain=25
D 1559260936 1442811 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.07 M (-47103,-47168) disconnect pop=93
B 1559260940 1442812 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46245,-47760) parent=1442679 pop=95 chain=17
D 1559260943 1442812 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46245,-47760) disconnect pop=93
B 1559260946 1442813 317abf468dee481ada33ec48e8284d659a24a2c0 M (-45668,-49034) parent=1442581 pop=95 chain=40
D 1559260949 1442813 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-45668,-49034) disconnect pop=93
D 1559260949 1442768 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=4.87 F (-45667,-49049) hunger pop=93
B 1559260952 1442814 317abf468dee481ada33ec48e8284d659a24a2c0 M (-47246,-47305) parent=1442609 pop=95 chain=25
B 1559260954 1442815 9104444fcb7356e59e782ebe6927363ce574839e M (-45681,-49051) parent=1442547 pop=96 chain=39
B 1559260954 1442816 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-45671,-49034) parent=1442581 pop=95 chain=40
D 1559260955 1442814 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-47246,-47305) disconnect pop=94
D 1559260956 1442726 bd785e8e5a31519349d47645cedd6b74edb24f8e age=10.63 F (-46265,-47755) hunger pop=94
D 1559260956 1442246 1b1542deee7201edeecb61c12ba40d02f9194387 age=60.00 F (-46432,-48306) oldAge pop=94
B 1559260958 1442817 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (-46111,-49455) parent=1442510 pop=96 chain=35
B 1559260958 1442818 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46425,-48306) parent=1442488 pop=97 chain=39
D 1559260959 1442766 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.13 F (-46360,-49364) hunger pop=95
D 1559260961 1442818 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 F (-46425,-48306) disconnect pop=93
B 1559260966 1442819 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46256,-47758) parent=1442525 pop=93 chain=8
D 1559260968 1442819 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-46256,-47758) disconnect pop=91
B 1559260972 1442820 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46049,-49791) parent=1442478 pop=93 chain=35
D 1559260974 1442820 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46049,-49791) disconnect pop=91
B 1559260976 1442821 f7f568d5b0854941e108490d01ec2e1998f29ddf F (-46261,-47761) parent=1442679 pop=93 chain=17
B 1559260978 1442822 317abf468dee481ada33ec48e8284d659a24a2c0 F (-45669,-49034) parent=1442688 pop=94 chain=40
D 1559260981 1442822 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-45669,-49034) disconnect pop=92
B 1559260985 1442823 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46522,-48278) parent=1442668 pop=94 chain=41
D 1559260989 1442823 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.06 F (-46522,-48278) disconnect pop=92
B 1559260993 1442824 317abf468dee481ada33ec48e8284d659a24a2c0 F (-46369,-49360) parent=1442620 pop=94 chain=37
D 1559260996 1442824 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 F (-46369,-49360) disconnect pop=92
B 1559261001 1442825 317abf468dee481ada33ec48e8284d659a24a2c0 M (-47108,-47142) parent=1442691 pop=93 chain=25
D 1559261004 1442825 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-47108,-47142) disconnect pop=92
B 1559261014 1442826 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46262,-47752) parent=1442661 pop=93 chain=9
D 1559261016 1442826 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 M (-46262,-47752) disconnect pop=92
B 1559261020 1442827 317abf468dee481ada33ec48e8284d659a24a2c0 M (-45657,-49026) parent=1442688 pop=94 chain=40
D 1559261022 1442722 386674c2886b0fdf9a57c7c47b11b6e118f66c59 age=12.04 F (-46342,-49401) hunger pop=92
B 1559261023 1442828 cf925897afd70fcff5bff7679d84b22ac353bf15 F (-46101,-49451) parent=1442510 pop=94 chain=35
B 1559261027 1442829 386674c2886b0fdf9a57c7c47b11b6e118f66c59 F (-46041,-49792) parent=1442478 pop=95 chain=35
D 1559261027 1442769 87c3210d6bcbcc395d67115b79c95487d8e0d7df age=6.13 M (-46096,-49440) hunger pop=93
D 1559261028 1442827 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.13 M (-45656,-49026) disconnect pop=93
B 1559261032 1442830 317abf468dee481ada33ec48e8284d659a24a2c0 M (-46425,-48307) parent=1442621 pop=95 chain=40
D 1559261035 1442830 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.05 M (-46425,-48307) disconnect pop=92
B 1559261040 1442831 317abf468dee481ada33ec48e8284d659a24a2c0 F (-47111,-47165) parent=1442443 pop=93 chain=24
D 1559261043 1442831 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.04 F (-47111,-47165) disconnect pop=92
