B 1589760053 3005777 af0b9138cf883472fd7a8c7f6563554d2dab9bab M (-8489,198) parent=3005707 pop=45 chain=30
B 1589760064 3005778 1e8d1995284c0f318e24fb046478018ef3050276 M (-8151,-22) parent=3005703 pop=46 chain=33
D 1589760076 3005775 178e467f289790db8c9ec3a9a1f12f42d493b396 age=16.47 F (-28094,-19816) hunger pop=45
B 1589760081 3005779 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28315,-20050) noParent pop=47 chain=1
B 1589760083 3005780 400c694ee6e23c5009be033c5ca4236820d44be1 M (-8468,203) parent=3005695 pop=47 chain=29
B 1589760089 3005781 0676bb13c3db4da61269d7ec3b4d99922d4ca215 M (-8666,-132) parent=3005718 pop=48 chain=39
B 1589760108 3005782 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-8267,170) parent=3005728 pop=49 chain=18
D 1589760154 3005708 4a7c4c9cf83ee94001ef2eab7fed4c1f119770b4 age=28.19 M (-8668,-133) hunger pop=48
D 1589760182 3005770 73407406a8209f71fb35aec5e11d8ad598a8aeef age=6.60 F (-8154,-26) hunger pop=47
D 1589760219 3005666 24b72c9bd05633c1a0e192c50be6e89a99c3ceaa age=60.00 F (-8493,214) oldAge pop=46
B 1589760238 3005783 192d4f59f47ff2c937b6d2061f4638bf3ffa273b F (-8480,213) parent=3005737 pop=47 chain=30
B 1589760259 3005784 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-8258,165) parent=3005738 pop=48 chain=18
D 1589760270 3005779 178e467f289790db8c9ec3a9a1f12f42d493b396 age=17.16 F (-28348,-19569) hunger pop=47
B 1589760276 3005785 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28366,20022) noParent pop=48 chain=1
D 1589760338 3005668 890e55ed8d2da347e8391e9382089f2ba540f0f9 age=60.00 F (-8495,205) oldAge pop=47
B 1589760386 3005786 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-8693,-128) parent=3005720 pop=48 chain=39
D 1589760389 3005785 178e467f289790db8c9ec3a9a1f12f42d493b396 age=15.88 F (-28490,20022) hunger pop=47
B 1589760407 3005787 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28312,20049) noParent pop=48 chain=1
B 1589760438 3005788 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-8469,203) parent=3005707 pop=49 chain=30
B 1589760512 3005790 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-8663,-141) parent=3005718 pop=51 chain=39
B 1589760526 3005791 2a4141a634d3e731d72087dbf0262a2a84999568 F (-8666,-125) parent=3005717 pop=51 chain=40
D 1589760541 3005697 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=60.00 F (-28341,20018) oldAge pop=50
B 1589760548 3005792 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-8469,197) parent=3005737 pop=51 chain=30
D 1589760551 3005672 8a289f8d7b7166776eaf41e85d0737a9b0d834de age=60.00 M (-8252,168) oldAge pop=50
B 1589760563 3005793 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-8236,163) parent=3005738 pop=51 chain=18
B 1589760581 3005794 00b03a9797007328f80329f8f1f8b92c1ac7d642 M (-8166,-30) parent=3005734 pop=52 chain=33
B 1589760616 3005795 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c M (-8171,-46) parent=3005703 pop=53 chain=33
B 1589760629 3005796 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-8692,-130) parent=3005720 pop=54 chain=39
D 1589760645 3005793 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=1.37 M (-8249,167) disconnect pop=53
D 1589760648 3005713 65a0861c5c58b7184c55696829cfd2ed3d887af9 age=34.09 M (-8500,211) hunger pop=53
B 1589760656 3005797 65a0861c5c58b7184c55696829cfd2ed3d887af9 F (-8151,-29) parent=3005704 pop=53 chain=32
D 1589760693 3005676 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-8664,-130) oldAge pop=52
D 1589760749 3005795 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=2.21 M (-8140,-32) hunger pop=51
B 1589760756 3005798 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c F (-8236,162) parent=3005738 pop=52 chain=18
B 1589760794 3005799 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-8680,-124) parent=3005720 pop=53 chain=39
D 1589760891 3005678 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-8667,-127) oldAge pop=52
B 1589760942 3005801 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-8180,-41) parent=3005734 pop=54 chain=33
D 1589760956 3005681 d263b18d634fe5a65eb736b22bab29adc0f26dab age=59.94 F (-8671,-144) hunger pop=52
D 1589761050 3005687 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 M (-8677,-132) oldAge pop=51
B 1589761057 3005802 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8147,-26) parent=3005767 pop=52 chain=34
D 1589761060 3005802 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-8147,-26) disconnect pop=51
B 1589761068 3005803 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8468,192) parent=3005716 pop=52 chain=30
D 1589761071 3005803 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-8468,192) disconnect pop=51
B 1589761156 3005804 1373657021b74f45f85cca2bc75ef52a300ad430 F (-8246,168) parent=3005738 pop=52 chain=18
B 1589761168 3005805 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-8240,158) parent=3005784 pop=53 chain=19
D 1589761203 3005777 af0b9138cf883472fd7a8c7f6563554d2dab9bab age=19.17 M (-8411,94) hunger pop=52
D 1589761206 3005788 927e7a85eda2c3864be38253c73bf10208ef6a6c age=12.79 M (-8562,200) hunger pop=52
B 1589761213 3005806 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-8668,-133) parent=3005717 pop=52 chain=40
D 1589761233 3005691 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-8153,-31) oldAge pop=51
D 1589761366 3005695 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-8492,201) oldAge pop=50
D 1589761372 3005783 192d4f59f47ff2c937b6d2061f4638bf3ffa273b age=18.90 F (-8485,220) hunger pop=49
D 1589761372 3005704 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=50.79 F (-8289,-103) hunger pop=49
B 1589761378 3005807 d046c7758e2c9295d6f9cabd432a5e13f2069f96 M (-8547,-72) parent=3005751 pop=49 chain=33
B 1589761394 3005808 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-8231,160) parent=3005738 pop=50 chain=18
D 1589761397 3005808 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.06 M (-8231,160) disconnect pop=49
D 1589761402 3005698 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-8234,163) oldAge pop=49
B 1589761403 3005809 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-8485,221) parent=3005737 pop=50 chain=30
D 1589761406 3005809 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.05 F (-8486,221) disconnect pop=49
B 1589761412 3005810 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-8547,-77) parent=3005751 pop=49 chain=33
D 1589761480 3005807 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=1.70 M (-8481,-37) hunger pop=48
B 1589761485 3005811 d046c7758e2c9295d6f9cabd432a5e13f2069f96 M (-8259,168) parent=3005784 pop=50 chain=19
D 1589761501 3005811 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=0.27 M (-8253,167) disconnect pop=48
B 1589761517 3005812 4bc50f529d0af783756b1787d93221c3728ba783 M (-8149,-24) parent=3005767 pop=49 chain=34
D 1589761565 3005771 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 age=29.60 F (-8235,159) hunger pop=48
D 1589761586 3005699 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-8234,160) oldAge pop=47
B 1589761592 3005814 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 M (-8412,-65) parent=3005751 pop=48 chain=33
B 1589761594 3005815 7a2bc2464401afef0930b126f4834af307f695f0 F (-8470,195) parent=3005737 pop=49 chain=30
D 1589761615 3005787 178e467f289790db8c9ec3a9a1f12f42d493b396 age=34.13 F (-28204,20042) hunger pop=48
B 1589761625 3005816 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28368,-20016) noParent pop=49 chain=1
D 1589761630 3005814 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 age=0.64 M (-8392,-69) hunger pop=48
B 1589761638 3005817 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 F (-8152,-27) parent=3005764 pop=49 chain=34
B 1589761661 3005818 52e651e3bf5a276f0d317a88a53fa6b3d2eca526 M (-8657,-110) parent=3005799 pop=50 chain=40
D 1589761696 3005791 2a4141a634d3e731d72087dbf0262a2a84999568 age=19.51 F (-8659,-112) killer_3005790 pop=49
B 1589761705 3005819 2a4141a634d3e731d72087dbf0262a2a84999568 F (-8206,-61) parent=3005751 pop=50 chain=33
D 1589761712 3005700 2fd43041e63fa476b6baea6310ec5613d1b47924 age=60.00 M (-8489,208) oldAge pop=49
D 1589761773 3005819 2a4141a634d3e731d72087dbf0262a2a84999568 age=1.14 F (-8212,-78) hunger pop=50
B 1589761779 3005822 2a4141a634d3e731d72087dbf0262a2a84999568 F (-8274,163) parent=3005784 pop=51 chain=19
D 1589761791 3005794 00b03a9797007328f80329f8f1f8b92c1ac7d642 age=20.18 M (-7077,135) hunger pop=50
D 1589761793 3005734 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=43.45 F (-8151,-23) hunger pop=50
B 1589761798 3005823 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-8666,-130) parent=3005774 pop=50 chain=40
B 1589761801 3005824 01fc95dac904a85131f74cf19cd87fdc0090ed64 F (-8157,-23) parent=3005801 pop=51 chain=34
D 1589761830 3005769 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=34.41 M (-8427,164) hunger pop=50
D 1589761867 3005733 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-28162,-20047) oldAge pop=48
B 1589761873 3005825 f8a13921f118807cb24f3a87b338cf82bad49957 F (-28331,20049) noParent pop=49 chain=1
D 1589761892 3005710 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=55.61 F (-8151,-22) hunger pop=48
D 1589761923 3005703 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-8152,-41) oldAge pop=47
B 1589761928 3005826 f7e7ce84f63d27374181576e6155c82a682e5804 F (-8681,-136) parent=3005799 pop=49 chain=40
B 1589761951 3005827 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 M (-8164,32) parent=3005797 pop=49 chain=33
D 1589761970 3005827 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=0.32 M (-8165,33) disconnect pop=48
B 1589761978 3005828 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-8262,168) parent=3005798 pop=49 chain=19
D 1589761993 3005826 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.08 F (-8667,-139) disconnect pop=48
B 1589761998 3005829 f7e7ce84f63d27374181576e6155c82a682e5804 F (-8479,209) parent=3005792 pop=49 chain=31
D 1589762041 3005707 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-8501,210) oldAge pop=48
B 1589762046 3005830 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 M (-8668,-134) parent=3005799 pop=50 chain=40
D 1589762066 3005825 f8a13921f118807cb24f3a87b338cf82bad49957 age=17.22 F (-28654,20000) hunger pop=48
B 1589762071 3005831 f8a13921f118807cb24f3a87b338cf82bad49957 F (-28283,20032) noParent pop=50 chain=1
D 1589762080 3005829 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.36 F (-8488,212) disconnect pop=48
B 1589762084 3005832 f7e7ce84f63d27374181576e6155c82a682e5804 M (-8245,172) parent=3005804 pop=50 chain=19
D 1589762116 3005832 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.53 M (-8250,167) disconnect pop=48
B 1589762127 3005833 f7e7ce84f63d27374181576e6155c82a682e5804 F (-8234,71) parent=3005784 pop=49 chain=19
D 1589762131 3005833 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-8234,71) disconnect pop=48
B 1589762135 3005834 f7e7ce84f63d27374181576e6155c82a682e5804 F (-8153,-28) parent=3005767 pop=50 chain=34
D 1589762161 3005831 f8a13921f118807cb24f3a87b338cf82bad49957 age=15.50 F (-28321,19918) hunger pop=48
D 1589762163 3005834 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.47 F (-8151,-27) disconnect pop=48
B 1589762167 3005835 f7e7ce84f63d27374181576e6155c82a682e5804 M (-8249,167) parent=3005804 pop=49 chain=19
B 1589762169 3005836 09568517e8a0cc6129d955d8856c047539964725 F (-28371,-20000) noParent pop=49 chain=1
D 1589762220 3005836 09568517e8a0cc6129d955d8856c047539964725 age=14.85 F (-28391,-20004) hunger pop=48
B 1589762399 3005837 f8a13921f118807cb24f3a87b338cf82bad49957 F (-28371,-20003) noParent pop=49 chain=1
B 1589762449 3005838 24118241973ed4e12af084fe1e5951d880e75417 M (-8247,171) parent=3005784 pop=50 chain=19
D 1589762457 3005816 178e467f289790db8c9ec3a9a1f12f42d493b396 age=27.87 F (-28167,-20050) hunger pop=49
B 1589762460 3005839 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-28343,-20045) noParent pop=51 chain=1
D 1589762466 3005715 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-8497,205) oldAge pop=49
D 1589762491 3005716 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-8478,195) oldAge pop=48
B 1589762499 3005840 3265aa464071725403a8b0948eb91d518585b588 M (-8262,170) parent=3005798 pop=49 chain=19
D 1589762504 3005717 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=60.00 F (-8668,-133) oldAge pop=48
D 1589762505 3005718 a159068aa7caad61eb79837365e5b8a279537a38 age=60.00 F (-8660,-140) oldAge pop=48
B 1589762532 3005841 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d F (-8480,212) parent=3005815 pop=48 chain=31
B 1589762560 3005842 a8899a370af995cccfa52d8af1663212c31a8ffa M (-8170,-44) parent=3005817 pop=49 chain=35
D 1589762561 3005822 2a4141a634d3e731d72087dbf0262a2a84999568 age=13.04 F (-8250,173) hunger pop=48
B 1589762567 3005843 2a4141a634d3e731d72087dbf0262a2a84999568 F (-8165,-44) parent=3005801 pop=49 chain=34
D 1589762589 3005837 f8a13921f118807cb24f3a87b338cf82bad49957 age=17.15 F (-28681,-19958) hunger pop=48
D 1589762590 3005720 5293f45ad4964e2229eca0411e912be12fea1028 age=60.00 F (-8674,-133) oldAge pop=48
B 1589762597 3005844 5293f45ad4964e2229eca0411e912be12fea1028 F (-8129,-119) parent=3005797 pop=48 chain=33
B 1589762607 3005845 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-8499,207) parent=3005792 pop=49 chain=31
B 1589762613 3005846 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-8171,-42) parent=3005810 pop=50 chain=34
D 1589762668 3005728 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-8260,179) oldAge pop=48
D 1589762680 3005731 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 M (-8487,211) oldAge pop=47
D 1589762680 3005732 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-8490,208) oldAge pop=47
B 1589762716 3005847 23cf1b421cb119b9186d829a0202839b4da2e1d2 F (-8248,170) parent=3005804 pop=47 chain=19
D 1589762748 3005738 72535c705c09f5f454c2204c456fbc7a61d86586 age=58.02 F (-8259,182) hunger pop=45
D 1589762840 3005737 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 F (-8498,211) oldAge pop=45
B 1589762856 3005849 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-8245,162) parent=3005798 pop=46 chain=19
B 1589762878 3005850 4fe31ebae775175f57692af6f6859914d4bfe52f M (-8463,205) parent=3005815 pop=47 chain=31
B 1589763010 3005851 72535c705c09f5f454c2204c456fbc7a61d86586 F (-8667,-133) parent=3005799 pop=48 chain=40
D 1589763022 3005830 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=16.27 M (-8673,-486) hunger pop=47
B 1589763054 3005852 428395a18efeb82e67b9fc14d85712e0e0547471 M (-8150,-24) parent=3005824 pop=48 chain=35
B 1589763064 3005853 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 M (-8257,168) parent=3005798 pop=49 chain=19
D 1589763067 3005797 65a0861c5c58b7184c55696829cfd2ed3d887af9 age=40.19 F (-8168,-17) hunger pop=48
B 1589763073 3005854 65a0861c5c58b7184c55696829cfd2ed3d887af9 F (-8693,-124) parent=3005823 pop=49 chain=41
D 1589763103 3005823 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=21.74 F (-8661,-118) hunger pop=48
D 1589763107 3005751 a1beee9e1883dbd3c7133d221132405dd892f77e age=60.00 F (-8160,-38) oldAge pop=48
B 1589763108 3005855 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-8461,207) parent=3005815 pop=50 chain=31
B 1589763134 3005856 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-8252,170) parent=3005805 pop=49 chain=20
D 1589763152 3005824 01fc95dac904a85131f74cf19cd87fdc0090ed64 age=22.52 F (-8150,-24) hunger pop=48
D 1589763168 3005763 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=60.00 M (-8145,-19) oldAge pop=47
B 1589763178 3005857 a1beee9e1883dbd3c7133d221132405dd892f77e F (-8241,177) parent=3005804 pop=48 chain=19
D 1589763190 3005764 7bb9e2314520fb053a4f156e4d1fc07a1cd78a70 age=60.00 F (-8153,-18) oldAge pop=47
B 1589763194 3005858 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 M (-8151,-27) parent=3005801 pop=49 chain=34
D 1589763204 3005858 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=0.16 M (-8151,-27) disconnect pop=47
B 1589763229 3005859 e244b152e211d121a3280d197eac11dc8b035984 F (-8252,170) parent=3005828 pop=48 chain=20
D 1589763264 3005817 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 age=27.11 F (-8124,35) hunger pop=47
B 1589763289 3005860 890e55ed8d2da347e8391e9382089f2ba540f0f9 F (-8231,161) parent=3005828 pop=48 chain=20
B 1589763292 3005861 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 F (-8479,208) parent=3005815 pop=49 chain=31
B 1589763311 3005862 7bb9e2314520fb053a4f156e4d1fc07a1cd78a70 M (-8251,168) parent=3005804 pop=50 chain=19
D 1589763334 3005766 33203b8760e46acec2906e18946cf4eed00d237c age=60.00 M (-8479,213) oldAge pop=49
D 1589763350 3005767 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=60.00 F (-8148,-26) oldAge pop=47
B 1589763356 3005863 1304a484722f0c4a635c28158d861c6fd5b51dd4 M (-8553,-67) parent=3005810 pop=48 chain=34
D 1589763360 3005863 1304a484722f0c4a635c28158d861c6fd5b51dd4 age=0.06 M (-8553,-67) disconnect pop=47
D 1589763363 3005810 0d89d16085f1a153c85ead08bded4cc4135368e5 age=32.52 F (-8553,-67) hunger pop=47
B 1589763364 3005864 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-8275,-20) noParent pop=49 chain=1
B 1589763366 3005865 1304a484722f0c4a635c28158d861c6fd5b51dd4 F (-8254,169) parent=3005805 pop=49 chain=20
D 1589763375 3005865 1304a484722f0c4a635c28158d861c6fd5b51dd4 age=0.16 F (-8254,169) disconnect pop=47
B 1589763432 3005867 1304a484722f0c4a635c28158d861c6fd5b51dd4 M (-8480,213) parent=3005815 pop=49 chain=31
D 1589763441 3005772 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=59.85 M (-8152,-26) hunger pop=48
B 1589763495 3005868 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-8248,169) parent=3005805 pop=49 chain=20
D 1589763512 3005864 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=16.47 F (-8306,-32) hunger pop=48
B 1589763519 3005869 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-8108,-136) parent=3005846 pop=49 chain=35
D 1589763520 3005774 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-8666,-139) oldAge pop=48
B 1589763535 3005870 4816878cdb7e26587c64c00b7f3a3ab72286cc97 M (-8463,206) parent=3005841 pop=49 chain=32
B 1589763540 3005871 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-8488,212) parent=3005815 pop=50 chain=31
B 1589763565 3005872 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-8158,-46) parent=3005844 pop=51 chain=34
B 1589763585 3005873 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca F (-8477,212) parent=3005845 pop=52 chain=32
D 1589763603 3005868 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=1.80 M (-8239,178) hunger pop=51
B 1589763612 3005874 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 M (-8253,170) parent=3005847 pop=52 chain=20
B 1589763625 3005875 73407406a8209f71fb35aec5e11d8ad598a8aeef F (-8154,16) parent=3005843 pop=53 chain=35
D 1589763664 3005778 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-8183,-40) oldAge pop=52
B 1589763670 3005876 1e8d1995284c0f318e24fb046478018ef3050276 F (-8249,170) parent=3005828 pop=53 chain=20
D 1589763683 3005780 400c694ee6e23c5009be033c5ca4236820d44be1 age=60.00 M (-8487,213) oldAge pop=52
D 1589763689 3005781 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-8667,-133) oldAge pop=51
B 1589763693 3005877 400c694ee6e23c5009be033c5ca4236820d44be1 F (-8150,-27) parent=3005846 pop=53 chain=35
D 1589763708 3005782 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-8239,178) oldAge pop=51
D 1589763790 3005838 24118241973ed4e12af084fe1e5951d880e75417 age=22.34 M (-8240,170) hunger pop=50
B 1589763802 3005878 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-8234,164) parent=3005849 pop=51 chain=20
D 1589763830 3005784 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=59.51 F (-8239,178) hunger pop=50
D 1589763837 3005786 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=57.52 F (-8280,-763) hunger pop=49
D 1589763838 3005799 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=50.74 F (-8696,-136) hunger pop=49
B 1589763863 3005879 457edeb673df8f572de2b7ebc9570efbb660ab9e F (-8147,-25) parent=3005844 pop=49 chain=34
B 1589763925 3005880 a5624d2250a46d34da87dd965ae9106a6e046d1c M (-8251,168) parent=3005849 pop=49 chain=20
B 1589763978 3005881 043b1e485e9833c9d022b91faf7955a4bee73797 F (-8665,-127) parent=3005854 pop=50 chain=42
D 1589764017 3005842 a8899a370af995cccfa52d8af1663212c31a8ffa age=24.28 M (-8151,-26) hunger pop=50
B 1589764026 3005883 a8899a370af995cccfa52d8af1663212c31a8ffa F (-8680,-129) parent=3005851 pop=51 chain=41
B 1589764056 3005884 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-8243,162) parent=3005857 pop=52 chain=20
B 1589764059 3005885 66bce1069ede57a70bf3b08683bb862cafd85c6e M (-8158,-32) parent=3005846 pop=53 chain=35
D 1589764067 3005884 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.19 M (-8243,162) disconnect pop=52
B 1589764073 3005886 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 M (-8159,-25) parent=3005844 pop=53 chain=34
D 1589764076 3005886 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=0.05 M (-8159,-25) disconnect pop=52
B 1589764080 3005887 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-8461,201) parent=3005841 pop=54 chain=32
D 1589764112 3005790 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-8685,-120) oldAge pop=52
B 1589764125 3005888 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-8483,209) parent=3005855 pop=53 chain=32
B 1589764132 3005889 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-28335,-20002) noParent pop=54 chain=1
D 1589764137 3005879 457edeb673df8f572de2b7ebc9570efbb660ab9e age=4.57 F (-8133,-22) hunger pop=53
D 1589764148 3005792 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=60.00 F (-8493,205) oldAge pop=52
D 1589764158 3005888 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.55 M (-8483,209) disconnect pop=51
D 1589764159 3005885 66bce1069ede57a70bf3b08683bb862cafd85c6e age=1.68 M (-8156,-31) hunger pop=51
B 1589764163 3005890 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-8145,-48) parent=3005844 pop=53 chain=34
B 1589764181 3005891 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-28315,-20000) noParent pop=52 chain=1
D 1589764185 3005887 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 age=1.74 F (-8461,201) disconnect pop=51
B 1589764190 3005892 29f9559ef33b0fb4c6ffe8e9daf8e63486446117 F (-8664,-129) parent=3005854 pop=53 chain=42
B 1589764207 3005893 f43ade432fe0b4548590af19714c8289437d837c M (-8463,207) parent=3005841 pop=53 chain=32
D 1589764229 3005796 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 M (-8668,-130) oldAge pop=52
B 1589764281 3005894 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-8254,172) parent=3005828 pop=53 chain=20
D 1589764326 3005860 890e55ed8d2da347e8391e9382089f2ba540f0f9 age=17.30 F (-8241,179) hunger pop=52
B 1589764338 3005895 890e55ed8d2da347e8391e9382089f2ba540f0f9 F (-8676,-127) parent=3005851 pop=53 chain=41
D 1589764356 3005798 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 F (-8255,166) oldAge pop=52
D 1589764365 3005801 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=57.06 F (-8168,-14) hunger pop=51
B 1589764382 3005896 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-8248,153) parent=3005847 pop=52 chain=20
B 1589764401 3005897 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-8481,200) parent=3005855 pop=53 chain=32
B 1589764425 3005898 26394e1801dabc8116dbe00f4e45317c5471b988 F (-8250,167) parent=3005857 pop=54 chain=20
B 1589764442 3005899 fdfb50f9be4ffc3cdb0940a0a5b8e00634d92afb F (-8148,-27) parent=3005869 pop=55 chain=36
B 1589764449 3005900 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-28333,-20099) noParent pop=56 chain=1
B 1589764453 3005901 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-8144,-20) parent=3005844 pop=57 chain=34
D 1589764466 3005861 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 age=19.56 F (-8474,205) hunger pop=56
B 1589764472 3005902 1cdb3666cb46b64e406ae4f5b082ae0c1534a087 M (-8478,212) parent=3005871 pop=57 chain=32
B 1589764508 3005903 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad F (-28313,-20001) noParent pop=58 chain=1
