D 1554940802 867504 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=1.76 F (-33765,2439) hunger pop=113
B 1554940807 867516 9b18cebea317de93da80f8440178d08649a10b93 M (-21720,1577) parent=867249 pop=115 chain=4
D 1554940810 867516 9b18cebea317de93da80f8440178d08649a10b93 age=0.05 M (-21720,1577) disconnect pop=113
B 1554940812 867517 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-33762,2439) parent=867366 pop=115 chain=28
D 1554940816 867057 2025a47d19a1d203a53cc3d90a45335863e130d3 age=60.00 M (-32692,12803) oldAge pop=113
B 1554940816 867518 8e9dc5a083267b5635174c7999adc0b226d58255 F (-33769,2445) parent=867348 pop=115 chain=28
B 1554940820 867519 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-26181,14684) parent=867236 pop=116 chain=14
D 1554940820 867415 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=14.35 M (-26596,-829) hunger pop=115
D 1554940835 867464 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=5.27 F (-20241,3801) hunger pop=113
D 1554940837 867374 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=17.16 M (-26559,-805) hunger pop=113
D 1554940837 867399 9de81c52a987e87d693a2cb558f91c5136b2d719 age=15.29 M (-33769,2446) hunger pop=113
B 1554940838 867520 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20211,3839) parent=867393 pop=115 chain=2
D 1554940841 867513 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=15.42 F (-20080,4641) hunger pop=113
B 1554940842 867521 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-23984,-77) parent=867214 pop=115 chain=6
B 1554940843 867522 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-23941,-163) parent=867384 pop=114 chain=6
B 1554940845 867523 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-20574,3130) parent=867335 pop=115 chain=2
D 1554940846 867522 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.04 M (-23941,-163) disconnect pop=113
D 1554940853 867137 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=50.58 F (-34894,9241) killer_867197 pop=112
D 1554940855 867523 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.17 M (-20578,3132) disconnect pop=112
B 1554940860 867524 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-33567,2406) parent=867298 pop=112 chain=28
D 1554940865 867524 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 M (-33567,2406) disconnect pop=111
B 1554940870 867525 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-20216,4069) parent=867491 pop=113 chain=2
B 1554940878 867526 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-26555,-809) parent=867227 pop=113 chain=38
D 1554940879 867525 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.15 M (-20216,4069) disconnect pop=112
B 1554940883 867527 ad382e5acccfee1a2cb8be728142dc7b30e2c168 F (-20939,2897) parent=867390 pop=114 chain=3
D 1554940883 867520 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.75 F (-20215,3854) hunger pop=113
B 1554940884 867528 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-20115,4342) parent=867501 pop=114 chain=2
D 1554940885 867074 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (-34906,9249) oldAge pop=113
B 1554940887 867529 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-33569,2407) parent=867298 pop=115 chain=28
D 1554940893 867076 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 age=60.00 F (-32702,12797) oldAge pop=112
D 1554940905 867082 abde387a70a5d44868f78d889723f83057551b38 age=59.18 M (-26559,-808) hunger pop=112
D 1554940911 867526 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.55 M (-26572,-757) hunger pop=110
B 1554940914 867531 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-33764,2438) parent=867367 pop=112 chain=28
B 1554940915 867532 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-26560,-819) parent=867219 pop=113 chain=38
D 1554940915 867528 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.51 M (-20114,4346) disconnect pop=112
D 1554940917 867227 d286c17b7725bd104b0df617651a370c80876c72 age=36.55 F (-26555,-809) hunger pop=112
B 1554940919 867534 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-21668,1561) parent=867418 pop=114 chain=5
D 1554940921 867529 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.57 M (-33569,2407) hunger pop=112
D 1554940922 867508 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=3.46 F (-33596,2408) hunger pop=112
D 1554940923 867534 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.07 F (-21668,1561) disconnect pop=111
B 1554940924 867535 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-19962,4797) noParent pop=113 chain=1
B 1554940926 867536 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-20521,4145) parent=867420 pop=114 chain=2
B 1554940927 867537 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-26168,14681) parent=867287 pop=113 chain=14
B 1554940929 867538 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-26178,14686) parent=867295 pop=113 chain=15
D 1554940932 867538 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 age=0.06 F (-26178,14686) disconnect pop=112
B 1554940938 867539 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 M (-23954,-84) parent=867353 pop=112 chain=7
D 1554940945 867480 dc562778744e26a38691ec883002b164ee4d913f age=5.88 F (-26179,14687) hunger pop=111
D 1554940947 867532 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.54 M (-26632,-796) hunger pop=111
B 1554940947 867540 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-21667,1562) parent=867418 pop=113 chain=5
D 1554940949 867197 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=42.16 F (-34909,9257) hunger pop=112
B 1554940951 867541 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-26555,-808) parent=867419 pop=113 chain=39
D 1554940952 867540 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.07 M (-21665,1564) disconnect pop=112
D 1554940953 867506 b9de92716270d23e91a8312d8c3c0d093fa42b53 age=4.23 M (-26560,-817) hunger pop=111
B 1554940955 867542 81880f39c4899a790d1e850464d436c406c877b6 M (-21700,1536) parent=867249 pop=112 chain=4
B 1554940957 867543 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-20121,4295) parent=867501 pop=112 chain=2
D 1554940959 867543 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.03 M (-20121,4295) disconnect pop=110
B 1554940964 867544 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19957,4849) parent=867535 pop=111 chain=2
D 1554940966 867544 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.03 F (-19957,4849) disconnect pop=110
D 1554940969 867210 99cc284f677e5619c685aafda9f062558deb8da3 age=40.22 M (-26204,14645) hunger pop=110
B 1554940970 867545 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19931,5001) noParent pop=112 chain=1
D 1554940977 867536 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.86 M (-20536,4166) hunger pop=109
D 1554940978 867535 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=14.89 F (-19956,4856) hunger pop=109
B 1554940979 867546 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-33622,2506) parent=867298 pop=111 chain=28
D 1554940981 867502 b45b727aca1469b6cdfa9c9eaa5d02c5cc604a6c age=5.09 M (-20111,4317) hunger pop=110
D 1554940981 867541 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.51 M (-26545,-844) hunger pop=110
B 1554940982 867547 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-26553,-809) parent=867220 pop=112 chain=38
D 1554940983 867546 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.07 F (-33622,2506) disconnect pop=109
B 1554940985 867548 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-34925,9235) parent=867432 pop=111 chain=9
B 1554940986 867549 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19899,4991) parent=867545 pop=112 chain=2
B 1554940986 867550 b45b727aca1469b6cdfa9c9eaa5d02c5cc604a6c F (-33784,2436) parent=867284 pop=113 chain=28
D 1554940987 867471 cd255e1511f1b409b9da1fcff89e2a19098c925d age=7.11 M (-23975,-79) hunger pop=110
B 1554940989 867551 08aafa35fb864b6f82adc22adde4e2c9713b810e M (-32689,12796) parent=867422 pop=111 chain=13
B 1554940992 867552 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-26178,14687) parent=867236 pop=112 chain=14
D 1554940995 867551 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.10 M (-32689,12796) disconnect pop=110
D 1554940995 867511 1fd21ecd49208f1560cd2ac2e888e951f5bee755 age=4.10 F (-23973,-79) hunger pop=110
D 1554941000 867545 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.49 F (-19899,4987) hunger pop=109
B 1554941006 867553 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-20939,2897) parent=867390 pop=109 chain=3
B 1554941007 867554 49185c9e4ef2cf967f8c676006807d7f2fc1fb23 M (-32688,12788) parent=867422 pop=110 chain=13
D 1554941014 867549 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.48 F (-19898,4991) hunger pop=109
B 1554941015 867555 b9de92716270d23e91a8312d8c3c0d093fa42b53 M (-23975,-82) parent=867325 pop=111 chain=7
D 1554941016 867553 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.18 F (-20930,2898) disconnect pop=110
B 1554941022 867557 0b251a0c7c0bbe48b99b2fe8feb3a9fdc0cbf968 F (-33774,2431) parent=867430 pop=111 chain=28
B 1554941022 867558 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-20218,3830) parent=867393 pop=112 chain=2
D 1554941024 867558 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.03 M (-20218,3830) disconnect pop=111
B 1554941029 867559 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-20566,3127) parent=867335 pop=113 chain=2
D 1554941031 867559 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.03 M (-20566,3127) disconnect pop=111
B 1554941039 867560 abde387a70a5d44868f78d889723f83057551b38 F (-23975,-82) parent=867325 pop=112 chain=7
D 1554941039 867548 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.90 M (-34929,9201) hunger pop=111
B 1554941041 867561 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19864,5260) noParent pop=113 chain=1
D 1554941042 867094 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-26570,-811) oldAge pop=112
B 1554941042 867562 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-24026,-98) parent=867353 pop=114 chain=7
B 1554941046 867563 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-20217,3831) parent=867393 pop=113 chain=2
D 1554941050 867096 963c8e37a82b1d1072b68d33dcac72531d0088f4 age=60.00 F (-26177,14686) oldAge pop=111
D 1554941051 867563 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.08 M (-20217,3831) disconnect pop=112
B 1554941052 867565 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-23974,-78) parent=867384 pop=114 chain=6
B 1554941054 867566 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-20919,2879) parent=867390 pop=114 chain=3
D 1554941059 867566 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.07 M (-20919,2879) disconnect pop=111
D 1554941065 867114 f6269ebb461cafa9b9b381d53da0062a12d39309 age=58.46 F (-34053,2322) hunger pop=110
B 1554941066 867567 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19910,5263) parent=867561 pop=112 chain=2
D 1554941068 867561 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.46 F (-19911,5265) hunger pop=111
B 1554941073 867568 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-33591,2529) parent=867298 pop=112 chain=28
D 1554941073 867199 3558d33473be0e4c26417eea914447b82cffc0b4 age=44.10 F (-26570,-810) hunger pop=110
D 1554941075 867568 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.04 F (-33591,2529) disconnect pop=110
B 1554941080 867569 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19719,5482) noParent pop=111 chain=1
D 1554941096 867567 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.50 F (-19912,5265) hunger pop=109
B 1554941100 867570 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20216,4071) parent=867491 pop=111 chain=2
D 1554941104 867298 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=28.59 F (-33591,2550) hunger pop=109
B 1554941112 867571 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-20929,2895) parent=867390 pop=109 chain=3
D 1554941115 867569 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.59 F (-19742,5497) hunger pop=108
B 1554941120 867572 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19771,5703) noParent pop=110 chain=1
D 1554941128 867570 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.48 F (-20216,4071) hunger pop=108
D 1554941130 867339 671d99ffc892f150a4f8e694ddbb481fd86e34b4 age=25.47 M (-23964,-108) hunger pop=108
B 1554941132 867574 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19769,5706) parent=867572 pop=111 chain=2
B 1554941135 867575 3558d33473be0e4c26417eea914447b82cffc0b4 M (-33768,2438) parent=867348 pop=110 chain=28
D 1554941138 867572 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.30 F (-19770,5707) hunger pop=109
B 1554941143 867576 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19681,6020) noParent pop=110 chain=1
B 1554941144 867577 f4339834273942945e236d315b2bce0f5b11487c M (-26539,-808) parent=867419 pop=110 chain=39
B 1554941155 867578 671d99ffc892f150a4f8e694ddbb481fd86e34b4 M (-21665,1561) parent=867249 pop=111 chain=4
D 1554941160 867507 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=7.59 F (-20199,3814) hunger pop=109
D 1554941160 867574 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.47 F (-19778,5713) hunger pop=109
B 1554941163 867579 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (-21668,1560) parent=867418 pop=111 chain=5
B 1554941164 867580 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-33777,2449) parent=867284 pop=112 chain=28
D 1554941167 867580 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.05 M (-33777,2449) disconnect pop=109
B 1554941168 867581 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20182,3815) parent=867393 pop=111 chain=2
B 1554941171 867582 1fd21ecd49208f1560cd2ac2e888e951f5bee755 F (-26174,14683) parent=867287 pop=112 chain=14
B 1554941172 867583 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-32692,12798) parent=867422 pop=113 chain=13
D 1554941175 867583 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.05 M (-32692,12798) disconnect pop=111
D 1554941178 867576 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.58 F (-19656,5992) hunger pop=111
B 1554941179 867584 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-34908,9250) parent=867432 pop=113 chain=9
D 1554941180 867453 99ee3ab79991063ee888a295e67c55244289c774 age=12.18 M (-23977,-78) hunger pop=111
B 1554941182 867585 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19696,6251) noParent pop=113 chain=1
D 1554941182 867584 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.04 F (-34908,9250) disconnect pop=112
D 1554941182 867118 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-26549,-772) oldAge pop=112
D 1554941186 867119 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-21661,1566) oldAge pop=110
B 1554941186 867586 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-26182,14691) parent=867236 pop=112 chain=14
D 1554941189 867586 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.05 F (-26182,14691) disconnect pop=109
D 1554941190 867442 627f11024931351ed966642886f253ae0d28e617 age=14.93 F (-26562,-819) hunger pop=108
D 1554941192 867121 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-25482,15092) oldAge pop=108
B 1554941193 867588 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-26557,-809) parent=867447 pop=110 chain=40
D 1554941195 867588 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.04 M (-26557,-809) disconnect pop=108
D 1554941199 867295 d82eb05a78dec4cad5f203998e945780ef5d173b age=30.65 F (-26287,14803) hunger pop=106
B 1554941202 867589 642469cc839a7e5eb83265b870f74713e49b4a20 M (-33794,2393) parent=867430 pop=107 chain=28
D 1554941203 867585 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.36 F (-19671,6236) hunger pop=106
B 1554941204 867590 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-20936,2895) parent=867390 pop=108 chain=3
B 1554941208 867591 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-19687,6465) noParent pop=108 chain=1
D 1554941209 867531 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=4.91 F (-33771,2450) hunger pop=106
D 1554941211 867581 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.72 F (-20191,3819) hunger pop=106
B 1554941213 867592 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-19692,6464) parent=867591 pop=108 chain=2
B 1554941215 867593 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20142,4293) parent=867501 pop=108 chain=2
B 1554941223 867594 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-20511,4141) parent=867420 pop=108 chain=2
D 1554941230 867591 2025a47d19a1d203a53cc3d90a45335863e130d3 age=14.36 F (-19687,6460) hunger pop=107
D 1554941236 867482 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=10.68 M (-23958,-88) hunger pop=106
D 1554941241 867593 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.43 F (-20123,4269) hunger pop=105
B 1554941241 867595 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-23945,-38) parent=867384 pop=107 chain=6
D 1554941242 867592 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.48 M (-19688,6460) hunger pop=106
B 1554941249 867596 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19575,6705) noParent pop=106 chain=1
D 1554941271 867288 e0d3c902d03d909c62f663b29705b11c1544f62e age=33.10 M (-23967,-52) hunger pop=105
D 1554941278 867595 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.61 M (-23953,-46) hunger pop=104
D 1554941279 867384 bad37f8925824baef990a07862463990cbf5219d age=23.54 F (-23954,-46) hunger pop=104
B 1554941283 867597 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-33734,2685) parent=867367 pop=106 chain=28
B 1554941287 867598 e0d3c902d03d909c62f663b29705b11c1544f62e F (-33767,2436) parent=867366 pop=105 chain=28
D 1554941290 867598 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.05 F (-33767,2436) disconnect pop=104
B 1554941293 867599 e0d3c902d03d909c62f663b29705b11c1544f62e F (-32712,12798) parent=867445 pop=106 chain=13
D 1554941295 867599 e0d3c902d03d909c62f663b29705b11c1544f62e age=0.04 F (-32712,12798) disconnect pop=104
D 1554941296 867596 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.79 F (-19555,6649) hunger pop=104
D 1554941297 867518 8e9dc5a083267b5635174c7999adc0b226d58255 age=8.02 F (-33782,2447) hunger pop=104
B 1554941300 867600 e0d3c902d03d909c62f663b29705b11c1544f62e F (-20210,3845) parent=867393 pop=106 chain=2
B 1554941300 867601 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19665,6952) noParent pop=107 chain=1
B 1554941302 867602 8e9dc5a083267b5635174c7999adc0b226d58255 F (-26552,-817) parent=867431 pop=106 chain=39
D 1554941305 867291 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=47.07 F (-20922,2918) hunger pop=104
D 1554941306 867517 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=8.24 F (-33765,2437) hunger pop=104
D 1554941313 867597 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.50 F (-33749,2686) hunger pop=102
B 1554941315 867603 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-19663,6965) parent=867601 pop=104 chain=2
B 1554941316 867604 d82eb05a78dec4cad5f203998e945780ef5d173b M (-21660,1563) parent=867448 pop=105 chain=5
B 1554941317 867605 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-23977,-77) parent=867424 pop=106 chain=6
D 1554941321 867604 d82eb05a78dec4cad5f203998e945780ef5d173b age=0.10 M (-21660,1563) disconnect pop=104
D 1554941324 867603 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.15 F (-19663,6965) disconnect pop=104
B 1554941329 867606 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 M (-23977,-78) parent=867325 pop=105 chain=7
D 1554941332 867456 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=14.56 F (-26672,-960) hunger pop=103
B 1554941334 867607 d82eb05a78dec4cad5f203998e945780ef5d173b M (-34885,9240) parent=867432 pop=105 chain=9
B 1554941338 867608 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-33778,2438) parent=867439 pop=105 chain=29
D 1554941344 867246 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=39.40 M (-32702,12789) hunger pop=104
D 1554941344 867555 b9de92716270d23e91a8312d8c3c0d093fa42b53 age=5.48 M (-23976,-78) hunger pop=104
D 1554941345 867601 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.74 F (-19653,6966) hunger pop=104
B 1554941355 867609 b9de92716270d23e91a8312d8c3c0d093fa42b53 F (-21667,1557) parent=867418 pop=103 chain=5
B 1554941356 867611 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20522,4143) parent=867420 pop=105 chain=2
B 1554941357 867612 9cdb50c73355b6bee45617afaa08c3ea065f615e M (-33768,2440) parent=867284 pop=106 chain=28
D 1554941361 867132 7f95f55db1d3045067f1f5d30469fa4a639e1ffa age=60.00 F (-26576,-812) oldAge pop=105
D 1554941361 867611 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.08 F (-20524,4144) disconnect pop=105
B 1554941365 867613 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-20120,4331) parent=867501 pop=107 chain=2
D 1554941368 867613 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.04 F (-20120,4331) disconnect pop=104
B 1554941371 867614 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-19590,7176) noParent pop=106 chain=1
D 1554941374 867133 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 M (-32693,12801) oldAge pop=104
D 1554941377 867275 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=36.14 M (-34914,9275) hunger pop=104
B 1554941382 867615 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-33874,2423) parent=867450 pop=104 chain=28
D 1554941393 867560 abde387a70a5d44868f78d889723f83057551b38 age=5.91 F (-23983,-80) hunger pop=103
B 1554941395 867616 f713a5a0457db8a4a126ff31cba6dc262f85bceb M (-33762,2443) parent=867284 pop=105 chain=28
D 1554941396 867614 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.41 F (-19591,7162) hunger pop=104
D 1554941398 867608 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=1.00 F (-33768,2440) disconnect pop=103
D 1554941401 867606 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=1.19 M (-23993,-79) hunger pop=103
B 1554941406 867617 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-20526,4144) parent=867420 pop=103 chain=2
D 1554941409 867501 b104be233984142daa5df2bbee5d2c249ec4e4c6 age=26.23 F (-20116,4316) hunger pop=101
D 1554941411 867353 5df729ed8239d8530cea5d22587dde54844f37d6 age=28.70 F (-23973,-80) hunger pop=101
B 1554941417 867618 b104be233984142daa5df2bbee5d2c249ec4e4c6 M (-32689,12800) parent=867422 pop=101 chain=13
D 1554941417 867521 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=9.59 F (-23973,-35) hunger pop=100
D 1554941423 867618 b104be233984142daa5df2bbee5d2c249ec4e4c6 age=0.10 M (-32689,12800) disconnect pop=99
B 1554941424 867619 9561c9d1b2357ac5627bf8da591ad286fd689202 F (-26177,14672) parent=867287 pop=101 chain=14
B 1554941427 867620 b104be233984142daa5df2bbee5d2c249ec4e4c6 M (-20523,4145) parent=867477 pop=101 chain=3
D 1554941430 867620 b104be233984142daa5df2bbee5d2c249ec4e4c6 age=0.05 M (-20523,4145) disconnect pop=99
B 1554941434 867621 b104be233984142daa5df2bbee5d2c249ec4e4c6 F (-20937,2897) parent=867390 pop=101 chain=3
B 1554941438 867622 231e85b8261d32f01a97cca2d905239badd9894e F (-23985,-84) parent=867325 pop=101 chain=7
D 1554941446 867617 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=0.67 F (-20512,4130) hunger pop=100
B 1554941450 867623 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 F (-32689,12801) parent=867422 pop=102 chain=13
B 1554941452 867624 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 M (-20517,4146) parent=867477 pop=102 chain=3
D 1554941455 867624 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=0.05 M (-20517,4146) disconnect pop=101
B 1554941460 867625 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-26559,-801) parent=867419 pop=102 chain=39
D 1554941462 867625 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=0.04 F (-26559,-801) disconnect pop=101
B 1554941467 867626 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 M (-21665,1557) parent=867448 pop=103 chain=5
D 1554941469 867626 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=0.04 M (-21665,1557) disconnect pop=101
B 1554941473 867627 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-23975,-77) parent=867424 pop=103 chain=6
D 1554941475 867615 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.55 F (-33922,2414) hunger pop=101
D 1554941476 867627 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=0.04 F (-23975,-77) disconnect pop=101
B 1554941480 867628 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-33762,2438) parent=867348 pop=103 chain=28
B 1554941480 867629 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 M (-26153,14677) parent=867467 pop=103 chain=15
D 1554941484 867571 08aafa35fb864b6f82adc22adde4e2c9713b810e age=6.20 F (-20941,2915) hunger pop=101
D 1554941486 867622 231e85b8261d32f01a97cca2d905239badd9894e age=0.80 F (-23983,-40) hunger pop=101
D 1554941487 867629 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=0.12 M (-26153,14677) disconnect pop=101
B 1554941490 867630 231e85b8261d32f01a97cca2d905239badd9894e F (-26153,14679) parent=867467 pop=102 chain=15
