B 1595462418 3196761 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-28941,-117) parent=3196717 pop=53 chain=42
D 1595462423 3196761 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.09 F (-28941,-117) disconnect pop=52
B 1595462430 3196762 9ce531325e1a80fd885c5630659bb4c5c3a9c401 M (-29318,-165) parent=3196747 pop=53 chain=34
D 1595462434 3196762 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.07 M (-29318,-165) disconnect pop=52
D 1595462447 3196664 7c4aaf440ac0720d8faaef741bf68f1a9aae14ec age=60.00 F (-29314,-179) oldAge pop=51
B 1595462454 3196763 7c4aaf440ac0720d8faaef741bf68f1a9aae14ec F (-28938,-107) parent=3196717 pop=52 chain=42
B 1595462496 3196764 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-29314,-164) parent=3196743 pop=53 chain=33
D 1595462501 3196665 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-28966,80) oldAge pop=52
D 1595462615 3196667 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-29316,-169) oldAge pop=51
B 1595462627 3196765 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-28939,-107) parent=3196717 pop=52 chain=42
D 1595462678 3196699 75a46340be81385a9ce1aa62ce04fd653865a904 age=46.15 M (-28956,75) hunger pop=51
D 1595462699 3196668 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=60.00 M (-29315,-162) oldAge pop=50
D 1595462709 3196669 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-28959,76) oldAge pop=49
B 1595462730 3196766 d8e05f166735baa7628174c85522ea4effe8bf9d M (-28956,75) parent=3196742 pop=50 chain=90
D 1595462745 3196671 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-28394,46) oldAge pop=49
B 1595462762 3196767 86293a022cf1e92466f537b82d1676384b311f41 F (-29311,-166) parent=3196743 pop=50 chain=33
D 1595462819 3196696 97aa6930116e5e4a80eba8d331327e6e38d46efe age=48.86 F (-28950,-132) hunger pop=49
D 1595462850 3196673 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-28404,31) oldAge pop=48
D 1595462895 3196674 e704d411031ee052183c301ff49b1adf5381bc98 age=60.00 F (-28940,-107) oldAge pop=47
D 1595462911 3196675 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-29306,-178) oldAge pop=46
B 1595462934 3196768 9f9334322cbe4520a5163e01934713d17250eb34 F (-29314,-179) parent=3196747 pop=47 chain=34
D 1595462953 3196676 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-29319,-173) oldAge pop=46
B 1595462985 3196769 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-29314,-166) parent=3196743 pop=47 chain=33
B 1595463019 3196770 b515b1f6d0620501aa7055df091a4873326c06ea M (-28370,55) parent=3196749 pop=48 chain=10
D 1595463033 3196748 56152ea3d897b51e09015c0e4eeb5c090b7af84f age=24.82 F (-28956,73) hunger pop=47
B 1595463059 3196771 f901710f987fe171b6f5d83caa49d2545d17e95b F (-28973,54) parent=3196754 pop=48 chain=90
D 1595463090 3196770 b515b1f6d0620501aa7055df091a4873326c06ea age=1.19 M (-28359,74) hunger pop=47
B 1595463097 3196772 b515b1f6d0620501aa7055df091a4873326c06ea M (-28383,38) parent=3196760 pop=48 chain=10
D 1595463119 3196680 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-29318,-165) oldAge pop=47
B 1595463124 3196773 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-28958,75) parent=3196742 pop=49 chain=90
B 1595463213 3196774 848e140888bc386e9333444ed0a3bf200c5481f3 M (-28395,45) parent=3196757 pop=49 chain=10
D 1595463267 3196685 d046c7758e2c9295d6f9cabd432a5e13f2069f96 age=60.00 M (-29317,-164) oldAge pop=48
D 1595463337 3196733 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=43.73 M (-28965,81) hunger pop=47
D 1595463368 3196689 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-28392,50) oldAge pop=46
D 1595463475 3196769 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=8.18 M (-29318,-140) hunger pop=45
B 1595463481 3196775 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-28942,-117) parent=3196765 pop=46 chain=43
D 1595463558 3196701 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-28999,85) oldAge pop=45
D 1595463631 3196703 f2a2567c026c3e0a061e342f07a9363c76b1e7b6 age=60.00 F (-28943,-92) oldAge pop=44
D 1595463650 3196744 38a4e23a0723337634f2080a7bc6dfd280d63c18 age=39.70 F (-28415,53) hunger pop=43
D 1595463655 3196704 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-28950,74) oldAge pop=43
D 1595463686 3196705 a4dfa5fade5c072534b1773b48ae28cc9490c011 age=60.00 F (-28949,79) oldAge pop=41
B 1595463697 3196776 f2a2567c026c3e0a061e342f07a9363c76b1e7b6 M (-28393,44) parent=3196757 pop=42 chain=10
D 1595463739 3196706 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-28394,49) oldAge pop=41
D 1595463747 3196707 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-29326,-185) oldAge pop=40
D 1595463761 3196713 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=59.05 M (-29342,-168) hunger pop=39
B 1595463768 3196777 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-28388,55) parent=3196759 pop=40 chain=10
B 1595463770 3196778 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 M (-28393,44) parent=3196749 pop=41 chain=10
D 1595463770 3196777 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-28388,55) disconnect pop=40
B 1595463775 3196779 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-29077,-109) parent=3196763 pop=42 chain=43
D 1595463778 3196779 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 F (-29077,-109) disconnect pop=40
B 1595463783 3196780 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-29301,-160) parent=3196747 pop=42 chain=34
B 1595463789 3196781 8b4a1e57ef563855f2f0f304a015d0972b9c98c0 M (-28965,83) parent=3196750 pop=42 chain=90
D 1595463793 3196780 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.16 M (-29301,-160) disconnect pop=41
B 1595463795 3196782 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-28948,-127) parent=3196765 pop=43 chain=43
B 1595463798 3196783 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-29298,-177) parent=3196768 pop=44 chain=35
D 1595463800 3196783 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.05 M (-29298,-177) disconnect pop=42
B 1595463805 3196784 02a95fff5218f12c9b2df91c73c2fabf620684d5 M (-28394,50) parent=3196757 pop=43 chain=10
D 1595463808 3196784 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 M (-28394,50) disconnect pop=42
B 1595463809 3196785 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-28364,51) parent=3196759 pop=44 chain=10
D 1595463812 3196785 10903ecc7c68777a37320b7b4e910318a7ec4ec0 age=0.06 F (-28364,51) disconnect pop=43
B 1595463813 3196786 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-28394,49) parent=3196749 pop=44 chain=10
D 1595463816 3196786 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 F (-28394,49) disconnect pop=43
B 1595463819 3196787 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-29298,-172) parent=3196747 pop=44 chain=34
B 1595463820 3196788 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-29299,-173) parent=3196747 pop=45 chain=34
B 1595463888 3196789 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-29315,-164) parent=3196758 pop=45 chain=35
B 1595463896 3196790 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 F (-28935,-115) parent=3196765 pop=46 chain=43
D 1595463954 3196714 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-28959,88) oldAge pop=45
D 1595463956 3196715 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-28393,43) oldAge pop=45
B 1595464027 3196791 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 M (-28968,-108) parent=3196763 pop=45 chain=43
D 1595464033 3196716 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=60.00 M (-28407,32) oldAge pop=44
D 1595464041 3196721 3bdc255015d08689171e505ee81338e033308c63 age=58.04 M (-29317,-166) hunger pop=43
B 1595464041 3196792 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-28965,80) parent=3196750 pop=45 chain=90
B 1595464047 3196793 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-28942,-92) parent=3196765 pop=45 chain=43
D 1595464085 3196717 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-28943,-92) oldAge pop=44
B 1595464122 3196794 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f F (-28966,79) parent=3196754 pop=45 chain=90
D 1595464180 3196773 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=17.60 F (-28955,73) hunger pop=44
B 1595464185 3196795 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28941,-113) parent=3196763 pop=46 chain=43
D 1595464187 3196795 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-28941,-113) disconnect pop=44
B 1595464187 3196796 56152ea3d897b51e09015c0e4eeb5c090b7af84f F (-28403,40) parent=3196757 pop=46 chain=10
B 1595464191 3196797 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28967,80) parent=3196753 pop=47 chain=90
D 1595464193 3196723 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=60.00 F (-29318,-156) oldAge pop=45
D 1595464194 3196797 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-28967,80) disconnect pop=45
B 1595464198 3196798 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-29317,-170) parent=3196768 pop=46 chain=35
D 1595464200 3196798 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-29317,-170) disconnect pop=44
B 1595464206 3196799 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28959,-118) parent=3196765 pop=45 chain=43
D 1595464208 3196799 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-28959,-118) disconnect pop=44
B 1595464213 3196800 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28959,76) parent=3196754 pop=46 chain=90
D 1595464215 3196800 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-28959,76) disconnect pop=44
B 1595464219 3196801 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-29310,-169) parent=3196768 pop=46 chain=35
D 1595464221 3196801 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-29310,-169) disconnect pop=44
B 1595464224 3196802 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-29305,-161) parent=3196758 pop=46 chain=35
B 1595464226 3196803 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28964,92) parent=3196753 pop=47 chain=90
D 1595464227 3196803 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-28964,92) disconnect pop=45
B 1595464232 3196804 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28962,85) parent=3196771 pop=47 chain=91
D 1595464234 3196804 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-28962,85) disconnect pop=45
B 1595464238 3196805 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28964,81) parent=3196754 pop=47 chain=90
D 1595464240 3196805 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-28964,81) disconnect pop=45
D 1595464248 3196792 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=3.46 F (-28965,82) hunger pop=44
D 1595464262 3196731 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 F (-28393,53) oldAge pop=43
B 1595464280 3196806 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-28967,80) parent=3196753 pop=44 chain=90
B 1595464284 3196807 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 M (-28387,36) parent=3196759 pop=45 chain=10
D 1595464300 3196732 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 M (-29301,-101) oldAge pop=44
D 1595464330 3196735 2026881ecdaf7feba09837266de1b985af6f9fd9 age=60.00 F (-28386,47) oldAge pop=43
B 1595464398 3196808 9234516c584976601f041189bc87e434c474be7b F (-29316,-164) parent=3196768 pop=44 chain=35
D 1595464418 3196791 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=6.52 M (-28956,-113) hunger pop=43
B 1595464425 3196809 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 M (-28398,37) parent=3196757 pop=44 chain=10
B 1595464428 3196810 a13fdd00261d5cf2f1f9f16f0e0346c706980717 F (-29318,-165) parent=3196758 pop=45 chain=35
D 1595464429 3196740 a66ad652ce35304bc2e486ae5fd164000c084764 age=59.28 M (-28956,88) hunger pop=44
D 1595464436 3196809 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.20 M (-28398,37) disconnect pop=43
B 1595464468 3196811 6cc434b80684163addddc50add0a3c35e5a89203 M (-28393,51) parent=3196755 pop=44 chain=10
D 1595464474 3196811 6cc434b80684163addddc50add0a3c35e5a89203 age=0.11 M (-28393,51) disconnect pop=43
B 1595464487 3196812 f43ade432fe0b4548590af19714c8289437d837c M (-28940,-105) parent=3196763 pop=44 chain=43
D 1595464502 3196756 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=39.10 M (-29311,-167) hunger pop=43
B 1595464520 3196813 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-28388,54) parent=3196755 pop=44 chain=10
B 1595464568 3196814 aeb6af1cad8abe79a324a2331f41e44fbda8dcb8 M (-29318,-165) parent=3196768 pop=45 chain=35
B 1595464583 3196815 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-29310,-162) parent=3196767 pop=46 chain=34
B 1595464585 3196816 880d8d78a2184da5bb9affdff84768d067f3095e M (-28400,42) parent=3196759 pop=47 chain=10
B 1595464597 3196817 f3dea74929add1077b13b2f87099059bc6daeb4e F (-28959,81) parent=3196771 pop=48 chain=91
D 1595464617 3196755 ff4d381dac4457f4975e789a6971203a2178f08b age=41.25 F (-28378,47) hunger pop=47
D 1595464668 3196742 933d3bc6afe9b8152235942d060811edf5348710 age=60.00 F (-28956,79) oldAge pop=46
B 1595464711 3196818 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-28964,-132) parent=3196782 pop=47 chain=44
D 1595464719 3196818 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.13 F (-28964,-132) disconnect pop=46
D 1595464795 3196743 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-29301,-162) oldAge pop=45
B 1595464805 3196819 0e66035745131a632d652738323aea891985ec3f F (-28944,-107) parent=3196763 pop=46 chain=43
B 1595464823 3196820 97aa6930116e5e4a80eba8d331327e6e38d46efe M (-28939,-117) parent=3196790 pop=47 chain=44
D 1595464912 3196745 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=60.00 F (-29319,-159) oldAge pop=46
B 1595464952 3196821 03c94a16fb424a8cff838396f5ff182564e2e2a7 M (-28951,-118) parent=3196793 pop=47 chain=44
B 1595464968 3196822 40435c5729857eb2a4bdaba95d12d2503e99924f M (-28948,80) parent=3196794 pop=48 chain=91
B 1595465004 3196823 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-28956,74) parent=3196771 pop=49 chain=91
B 1595465007 3196824 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-29313,-158) parent=3196789 pop=50 chain=36
D 1595465020 3196746 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-28962,88) oldAge pop=49
B 1595465035 3196825 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f M (-29392,-180) parent=3196788 pop=50 chain=35
D 1595465140 3196747 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-29302,-173) oldAge pop=49
B 1595465355 3196826 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-28959,-111) parent=3196793 pop=50 chain=44
B 1595465356 3196827 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-28388,26) parent=3196796 pop=51 chain=11
B 1595465367 3196828 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-28397,45) parent=3196813 pop=52 chain=11
D 1595465392 3196749 797aff3abb7e5de46ef83efa5dc0fb0634dff15f age=60.00 F (-28393,50) oldAge pop=51
D 1595465396 3196750 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-28964,85) oldAge pop=51
D 1595465431 3196751 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 M (-29335,-166) oldAge pop=49
D 1595465476 3196752 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 M (-28381,43) oldAge pop=48
B 1595465514 3196829 1aec833e9368f43cbff78903851d23c204e192aa M (-29290,-174) parent=3196789 pop=49 chain=36
B 1595465546 3196830 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-29325,-170) parent=3196815 pop=50 chain=35
B 1595465550 3196831 24eb08dd70e47bcb26868d0ec188c29d9dc273e4 M (-28944,-121) parent=3196775 pop=51 chain=44
B 1595465573 3196832 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-28966,69) parent=3196794 pop=52 chain=91
D 1595465597 3196808 9234516c584976601f041189bc87e434c474be7b age=19.99 F (-29319,-166) hunger pop=51
B 1595465606 3196833 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-28378,33) parent=3196813 pop=52 chain=11
B 1595465645 3196834 9206034d6ad0a48774233a524ddac4290351896a F (-29319,-166) parent=3196815 pop=53 chain=35
B 1595465662 3196835 8fd149ba7e09ea23205db395b7614260deb6bd3a F (-28392,29) parent=3196796 pop=54 chain=11
D 1595465663 3196753 06d77263101b678baa993132a962097fcc7346e9 age=60.00 F (-28957,76) oldAge pop=53
D 1595465697 3196754 4fe31ebae775175f57692af6f6859914d4bfe52f age=60.00 F (-28965,81) oldAge pop=52
B 1595465736 3196836 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-28966,81) parent=3196794 pop=53 chain=91
D 1595465768 3196828 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=6.69 F (-28402,47) hunger pop=52
B 1595465812 3196837 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-28966,80) parent=3196794 pop=53 chain=91
D 1595465819 3196837 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.13 F (-28966,79) disconnect pop=52
B 1595465825 3196838 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-29336,-171) parent=3196788 pop=53 chain=35
D 1595465829 3196757 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-28364,51) oldAge pop=52
D 1595465830 3196758 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=60.00 F (-29303,-159) oldAge pop=52
B 1595465837 3196839 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-28961,80) parent=3196817 pop=52 chain=92
D 1595465847 3196839 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.16 F (-28961,80) disconnect pop=51
B 1595465848 3196840 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-28948,-112) parent=3196819 pop=53 chain=44
D 1595465850 3196759 513d6d70a1fbc1561c4bc226dbb328f44a9b957e age=60.00 F (-28394,50) oldAge pop=52
D 1595465850 3196760 e914c6e7e955f51a8fd21893bb24603488ef5706 age=60.00 F (-28393,50) oldAge pop=52
B 1595465879 3196841 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-28969,-131) parent=3196782 pop=51 chain=44
B 1595465916 3196842 dd538fc47cd3ba2d3d80f00801b3582d225a3144 M (-28971,86) parent=3196823 pop=52 chain=92
B 1595465983 3196843 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-29326,-169) parent=3196815 pop=53 chain=35
D 1595466008 3196824 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=16.68 F (-29302,-157) hunger pop=52
D 1595466054 3196763 7c4aaf440ac0720d8faaef741bf68f1a9aae14ec age=60.00 F (-28956,-107) oldAge pop=51
B 1595466063 3196844 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-29311,-167) parent=3196787 pop=52 chain=35
D 1595466077 3196810 a13fdd00261d5cf2f1f9f16f0e0346c706980717 age=27.48 F (-29294,-158) hunger pop=51
B 1595466085 3196845 a13fdd00261d5cf2f1f9f16f0e0346c706980717 M (-29313,-165) parent=3196789 pop=52 chain=36
D 1595466096 3196764 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-29318,-165) oldAge pop=51
B 1595466130 3196846 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-28959,82) parent=3196794 pop=52 chain=91
B 1595466210 3196847 797aff3abb7e5de46ef83efa5dc0fb0634dff15f M (-28972,79) parent=3196806 pop=53 chain=91
D 1595466227 3196765 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-28965,-118) oldAge pop=52
B 1595466249 3196848 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-28971,88) parent=3196823 pop=53 chain=92
D 1595466312 3196822 40435c5729857eb2a4bdaba95d12d2503e99924f age=22.41 M (-28398,49) hunger pop=52
D 1595466330 3196766 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 M (-28954,88) oldAge pop=51
D 1595466362 3196767 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-29323,-172) oldAge pop=50
D 1595466407 3196790 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 age=41.84 F (-28392,55) hunger pop=50
B 1595466529 3196851 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 M (-28955,82) parent=3196806 pop=52 chain=91
D 1595466534 3196768 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-29303,-177) oldAge pop=51
B 1595466601 3196852 9f9334322cbe4520a5163e01934713d17250eb34 F (-28946,-115) parent=3196819 pop=52 chain=44
B 1595466618 3196853 0e68454b2142aabafc1f08939d7749c910616fe4 F (-28387,47) parent=3196833 pop=53 chain=12
B 1595466642 3196854 cbbd11769157da8802d984ba4975b78230ef7a64 F (-28409,50) parent=3196827 pop=54 chain=12
D 1595466659 3196771 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-28958,77) oldAge pop=53
B 1595466666 3196855 f901710f987fe171b6f5d83caa49d2545d17e95b F (-28395,42) parent=3196835 pop=54 chain=12
D 1595466697 3196772 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-28395,44) oldAge pop=52
B 1595466767 3196856 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-28939,-107) parent=3196819 pop=53 chain=44
B 1595466788 3196857 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-28391,50) parent=3196835 pop=54 chain=12
D 1595466795 3196857 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.12 M (-28391,50) disconnect pop=53
B 1595466801 3196858 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-29320,-170) parent=3196815 pop=54 chain=35
D 1595466803 3196858 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 M (-29320,-170) disconnect pop=53
B 1595466808 3196859 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-28951,-121) parent=3196841 pop=54 chain=45
D 1595466813 3196774 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-28364,50) oldAge pop=53
D 1595466814 3196859 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.09 M (-28951,-121) disconnect pop=53
B 1595466820 3196860 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-28411,40) parent=3196813 pop=53 chain=11
D 1595466822 3196860 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.03 F (-28411,40) disconnect pop=52
B 1595466828 3196861 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-28939,-107) parent=3196819 pop=53 chain=44
B 1595466842 3196863 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-28403,49) parent=3196835 pop=55 chain=12
D 1595466857 3196778 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=51.46 M (-28395,38) hunger pop=54
B 1595466876 3196864 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 F (-28958,71) parent=3196817 pop=55 chain=92
D 1595466917 3196864 e7f6ccc5dc16389a2a87868f57dd2ab8cf198199 age=0.69 F (-28965,80) disconnect pop=54
B 1595466942 3196865 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-29007,81) parent=3196823 pop=55 chain=92
B 1595466943 3196866 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-28393,49) parent=3196827 pop=56 chain=12
D 1595467032 3196832 e0864c77952cdab043cc6d6a2442122bbaee2562 age=24.32 M (-28956,73) hunger pop=55
B 1595467044 3196867 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28971,86) parent=3196823 pop=56 chain=92
D 1595467081 3196775 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-28985,-104) oldAge pop=55
B 1595467087 3196868 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-29304,-158) parent=3196843 pop=56 chain=36
B 1595467178 3196869 5fbe907b2607435435122558341f6419372746ef M (-29302,-156) parent=3196843 pop=56 chain=36
B 1595467208 3196870 f086015734074d67d9c6b08506e094a5151fecbf M (-28415,35) parent=3196827 pop=57 chain=12
D 1595467297 3196776 f2a2567c026c3e0a061e342f07a9363c76b1e7b6 age=60.00 M (-28363,50) oldAge pop=56
D 1595467330 3196868 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=4.05 F (-29302,-157) hunger pop=55
B 1595467372 3196871 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-29312,-152) parent=3196843 pop=56 chain=36
D 1595467389 3196781 8b4a1e57ef563855f2f0f304a015d0972b9c98c0 age=60.00 M (-28965,80) oldAge pop=55
D 1595467395 3196782 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-28931,-44) oldAge pop=53
D 1595467403 3196794 81dbe266ad06e37f3aeeef0e43b0a5d53d29658f age=54.68 F (-28947,181) hunger pop=52
B 1595467406 3196872 a55259354a86329ee0f1f0ad5ca5142e15eaa0b1 F (-28385,51) parent=3196833 pop=54 chain=12
B 1595467412 3196873 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-28398,49) parent=3196827 pop=54 chain=12
D 1595467419 3196787 10903ecc7c68777a37320b7b4e910318a7ec4ec0 age=60.00 F (-29313,-166) oldAge pop=53
D 1595467420 3196788 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=60.00 F (-29337,-168) oldAge pop=53
B 1595467426 3196874 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-29017,-64) parent=3196841 pop=53 chain=45
D 1595467429 3196874 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=0.04 F (-29017,-64) disconnect pop=52
B 1595467434 3196875 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-29317,-166) parent=3196834 pop=54 chain=36
