B 1658880030 5370872 a1961faa8f70ffad4e76b1b926d1d663f62c83ce M (-107513,110) parent=5370830 pop=41 chain=47
D 1658880046 5370756 5d82468e41d1b9e9faec9b20a8e98b8a7c7bf4d9 age=60.00 F (-107714,-122) oldAge pop=40
D 1658880085 5370872 a1961faa8f70ffad4e76b1b926d1d663f62c83ce age=0.90 M (-107513,110) disconnect pop=39
D 1658880088 5370870 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=16.79 F (-128071,-20283) hunger pop=39
D 1658880093 5370757 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-107521,113) oldAge pop=39
D 1658880258 5370760 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-105998,383) oldAge pop=37
B 1658880283 5370874 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-107711,-113) parent=5370842 pop=38 chain=94
D 1658880312 5370761 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 F (-107517,112) oldAge pop=37
D 1658880426 5370844 bca6a5c1e7de55da50ef9fe9b5b8067fbddda54d age=19.92 F (-105986,335) hunger pop=35
B 1658880453 5370875 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-105911,391) parent=5370835 pop=36 chain=96
B 1658880495 5370876 ca91078ca868e942c8c8982a53c5fad607d784b3 M (-105896,375) parent=5370849 pop=37 chain=97
D 1658880545 5370876 ca91078ca868e942c8c8982a53c5fad607d784b3 age=0.82 M (-105895,375) hunger pop=36
B 1658880570 5370877 ca91078ca868e942c8c8982a53c5fad607d784b3 M (-107700,-114) parent=5370826 pop=37 chain=95
D 1658880632 5370767 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 age=60.00 F (-107709,-114) oldAge pop=37
B 1658880638 5370879 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 F (-107529,112) parent=5370860 pop=39 chain=48
D 1658880659 5370768 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-107711,-89) oldAge pop=37
D 1658880683 5370849 2e84281753bd2e613091fb8fed818d01fc04103d age=22.04 F (-105896,375) hunger pop=36
D 1658880726 5370812 200a21b8e663477f069a0c2b0b18329fc2f2a112 age=43.84 F (-106394,218) hunger pop=35
B 1658880734 5370880 200a21b8e663477f069a0c2b0b18329fc2f2a112 M (-107520,112) parent=5370823 pop=37 chain=46
B 1658880810 5370881 49bd234c63fac4073c98cc23dab916528f87e634 F (-105987,355) parent=5370864 pop=37 chain=97
D 1658880812 5370881 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-105987,355) disconnect pop=36
B 1658880817 5370882 49bd234c63fac4073c98cc23dab916528f87e634 F (-107709,-114) parent=5370842 pop=38 chain=94
B 1658880820 5370883 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 F (-107524,149) parent=5370868 pop=39 chain=47
D 1658880843 5370882 49bd234c63fac4073c98cc23dab916528f87e634 age=0.42 F (-107708,-113) disconnect pop=37
B 1658880847 5370884 49bd234c63fac4073c98cc23dab916528f87e634 F (-107520,113) parent=5370860 pop=39 chain=48
D 1658880849 5370884 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-107520,113) disconnect pop=38
B 1658880853 5370885 49bd234c63fac4073c98cc23dab916528f87e634 F (-107888,-346) parent=5370855 pop=40 chain=3
B 1658880978 5370886 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-128085,-20282) noParent pop=39 chain=1
D 1658881060 5370860 2d98c16c063fa9b2d293263971b39ac2f361770a age=21.99 F (-107520,220) hunger pop=38
D 1658881106 5370783 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=59.17 F (-107707,-117) hunger pop=37
B 1658881112 5370887 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-107927,-352) parent=5370850 pop=39 chain=3
D 1658881126 5370780 391ae06ee5419b8e99722658b4a3af049567cbf6 age=60.00 M (-107519,112) oldAge pop=37
D 1658881127 5370886 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=16.47 F (-128118,-20288) hunger pop=37
B 1658881164 5370888 391ae06ee5419b8e99722658b4a3af049567cbf6 M (-106819,134) parent=5370863 pop=37 chain=47
D 1658881166 5370888 391ae06ee5419b8e99722658b4a3af049567cbf6 age=0.03 M (-106819,134) disconnect pop=36
B 1658881177 5370889 51633def2fd1b68e8e6a6c3db6d969ca6a381afa F (-107707,-114) parent=5370841 pop=37 chain=94
B 1658881188 5370890 391ae06ee5419b8e99722658b4a3af049567cbf6 M (-107708,-114) parent=5370854 pop=38 chain=94
D 1658881194 5370890 391ae06ee5419b8e99722658b4a3af049567cbf6 age=0.09 M (-107708,-114) disconnect pop=37
D 1658881196 5370786 93c1bf087dec33d61a10f5bbfd5c9fb5b5b36530 age=60.00 F (-107709,-113) oldAge pop=37
D 1658881198 5370788 4813f45d8e38776bd181252397647e6eb7caeb46 age=60.00 F (-105991,368) oldAge pop=37
B 1658881201 5370891 391ae06ee5419b8e99722658b4a3af049567cbf6 M (-107923,-359) parent=5370855 pop=39 chain=3
D 1658881204 5370891 391ae06ee5419b8e99722658b4a3af049567cbf6 age=0.05 M (-107923,-359) disconnect pop=37
B 1658881206 5370892 4813f45d8e38776bd181252397647e6eb7caeb46 M (-105980,360) parent=5370871 pop=39 chain=97
B 1658881211 5370893 391ae06ee5419b8e99722658b4a3af049567cbf6 F (-106822,95) parent=5370863 pop=38 chain=47
B 1658881232 5370895 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-106012,356) parent=5370853 pop=39 chain=97
D 1658881238 5370895 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.10 M (-106012,356) disconnect pop=38
B 1658881243 5370896 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-107708,-114) parent=5370842 pop=40 chain=94
B 1658881286 5370897 62a5605ebf882c70b584a957b2f19ede9219546b M (-107713,-115) parent=5370854 pop=40 chain=94
D 1658881288 5370791 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-105990,383) oldAge pop=39
D 1658881399 5370841 8d76d0f96c60af43120f66da8c860c85f069adee age=37.71 F (-107707,-114) hunger pop=39
D 1658881457 5370825 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-107919,-350) oldAge pop=38
D 1658881499 5370801 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-107528,106) oldAge pop=37
B 1658881517 5370899 137641ddef217fdc6abf957fb691285cdaf9a374 M (-107287,-47) parent=5370845 pop=38 chain=95
B 1658881532 5370900 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-105992,365) parent=5370871 pop=39 chain=97
D 1658881542 5370900 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.15 M (-105992,365) disconnect pop=38
B 1658881543 5370901 2563967e1caa770de61a12b5adcddd2f33fac78a F (-107521,136) parent=5370868 pop=40 chain=47
B 1658881549 5370902 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-107928,-361) parent=5370850 pop=41 chain=3
B 1658881562 5370904 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-107913,-352) parent=5370855 pop=41 chain=3
D 1658881566 5370904 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.07 M (-107913,-352) disconnect pop=40
B 1658881575 5370905 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-106008,337) parent=5370867 pop=42 chain=97
D 1658881650 5370823 3e2da49d3fb251dabdead7945b4a9828dd86a45d age=49.90 F (-107520,112) hunger pop=40
D 1658881684 5370855 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=35.84 F (-107924,-358) hunger pop=39
B 1658881749 5370906 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-106844,118) parent=5370863 pop=40 chain=47
B 1658881749 5370907 967efccd5abed8199a9243654f6d3760e442b15c F (-106009,348) parent=5370875 pop=41 chain=97
D 1658881754 5370906 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=0.08 M (-106844,118) disconnect pop=40
B 1658881759 5370908 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-107688,-105) parent=5370854 pop=42 chain=94
B 1658881828 5370909 234b5fd5ceeb4f8143126d862cbba847a2b7e128 M (-107702,-114) parent=5370874 pop=42 chain=95
D 1658881915 5370887 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=13.38 F (-107927,-346) hunger pop=42
B 1658881927 5370911 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-106839,126) parent=5370863 pop=43 chain=47
B 1658882020 5370912 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-106013,364) parent=5370875 pop=44 chain=97
D 1658882050 5370899 137641ddef217fdc6abf957fb691285cdaf9a374 age=8.88 M (-107599,-378) hunger pop=43
B 1658882055 5370913 137641ddef217fdc6abf957fb691285cdaf9a374 F (-107040,-350) parent=5370885 pop=45 chain=4
D 1658882061 5370913 137641ddef217fdc6abf957fb691285cdaf9a374 age=0.10 F (-107038,-350) disconnect pop=43
B 1658882067 5370914 137641ddef217fdc6abf957fb691285cdaf9a374 M (-106006,334) parent=5370867 pop=45 chain=97
D 1658882146 5370879 32dd43d70eef8c9a6cf78ef92e2836434f4f0685 age=25.14 F (-107519,112) hunger pop=43
D 1658882202 5370877 ca91078ca868e942c8c8982a53c5fad607d784b3 age=27.20 M (-107721,-135) hunger pop=42
D 1658882204 5370880 200a21b8e663477f069a0c2b0b18329fc2f2a112 age=24.49 M (-107529,109) hunger pop=42
B 1658882213 5370915 ca91078ca868e942c8c8982a53c5fad607d784b3 F (-107041,-350) parent=5370885 pop=43 chain=4
D 1658882225 5370822 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 M (-107518,148) oldAge pop=41
D 1658882258 5370845 23523a6ad3580a295c54936469e8ac7e62809c24 age=50.14 F (-107598,-62) hunger pop=40
B 1658882260 5370916 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-107690,-115) parent=5370889 pop=42 chain=95
D 1658882308 5370840 8020a12646132a3b9900a966c557bd32c232abf5 age=53.28 M (-107706,-114) hunger pop=40
D 1658882309 5370826 c9aa6df52afd13ba86f1396293cae46f89dc473a age=60.00 F (-107691,-106) oldAge pop=40
B 1658882314 5370917 8020a12646132a3b9900a966c557bd32c232abf5 M (-105985,369) parent=5370875 pop=42 chain=97
B 1658882316 5370918 c9aa6df52afd13ba86f1396293cae46f89dc473a F (-105991,364) parent=5370871 pop=43 chain=97
D 1658882365 5370883 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 age=25.76 F (-107524,64) hunger pop=40
B 1658882385 5370920 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 F (-107053,-353) parent=5370885 pop=41 chain=4
D 1658882401 5370830 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-107522,114) oldAge pop=40
B 1658882456 5370921 de84f2a746f74ac00d28a8c7f299a8559e796e89 M (-107707,-112) parent=5370874 pop=39 chain=95
D 1658882462 5370921 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.10 M (-107707,-112) disconnect pop=38
D 1658882480 5370835 11f45dd13cdca251bd1845de1005c021d742ca7a age=60.00 F (-105992,369) oldAge pop=37
D 1658882483 5370836 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 M (-107709,-114) oldAge pop=37
B 1658882486 5370922 11f45dd13cdca251bd1845de1005c021d742ca7a M (-105990,365) parent=5370875 pop=39 chain=97
B 1658882508 5370923 847c932a9f698acde4c278582999c692f54b08dc M (-107041,-350) parent=5370885 pop=38 chain=4
B 1658882519 5370925 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-107520,113) parent=5370901 pop=40 chain=48
D 1658882535 5370923 847c932a9f698acde4c278582999c692f54b08dc age=0.44 M (-107040,-350) disconnect pop=39
B 1658882542 5370926 847c932a9f698acde4c278582999c692f54b08dc F (-107710,-114) parent=5370874 pop=41 chain=95
B 1658882624 5370928 3af96419ad933a5faf4b14e8d281205bce67551d M (-105992,362) parent=5370905 pop=42 chain=98
D 1658882740 5370842 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-107925,-354) oldAge pop=41
B 1658882777 5370929 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-106853,122) parent=5370911 pop=42 chain=48
B 1658882832 5370930 18a5ff131b77020ad6cfeeee5a2415247b4b30e5 F (-106013,352) parent=5370907 pop=43 chain=98
B 1658882861 5370931 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-106857,117) parent=5370911 pop=43 chain=48
B 1658882865 5370932 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-107748,-96) parent=5370896 pop=44 chain=95
B 1658882917 5370933 0a42177fb6178ff58a9c6539bc57b607efbe8630 M (-107116,-345) parent=5370902 pop=45 chain=4
B 1658882945 5370934 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-107708,-114) parent=5370896 pop=46 chain=95
D 1658882975 5370850 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=59.63 F (-107040,-332) hunger pop=45
B 1658882984 5370935 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-106839,119) parent=5370893 pop=47 chain=48
D 1658883044 5370853 808457205281a46e93bec99c72cf01446c12acc5 age=60.00 F (-105990,380) oldAge pop=45
B 1658883108 5370937 9a1021db038c2dd4b8e348644ba22123c44c0411 F (-105996,352) parent=5370907 pop=46 chain=98
D 1658883129 5370854 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 F (-107709,-121) oldAge pop=44
B 1658883147 5370938 d7f661492b54c3481b01cadbdf651a1d3ad610b3 M (-107689,-114) parent=5370889 pop=45 chain=95
B 1658883190 5370939 6d1748a85c9de8813d63db468ed32d4a197df308 F (-106846,120) parent=5370911 pop=46 chain=48
D 1658883268 5370857 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=60.00 M (-106008,364) oldAge pop=45
D 1658883286 5370863 8299ba1948688fa3a99e20a8ccbf9370935473ec age=58.34 F (-106847,118) hunger pop=44
B 1658883317 5370940 5209dd06cdd740d71203238108ba0692fe25eead F (-106014,349) parent=5370918 pop=45 chain=98
D 1658883331 5370935 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=5.78 M (-106860,117) hunger pop=44
B 1658883336 5370941 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-107724,-143) parent=5370896 pop=46 chain=95
B 1658883363 5370943 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 M (-107540,116) parent=5370901 pop=47 chain=48
D 1658883393 5370940 5209dd06cdd740d71203238108ba0692fe25eead age=1.27 F (-105991,365) disconnect pop=46
D 1658883411 5370929 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=10.55 M (-107171,120) hunger pop=45
D 1658883411 5370864 bd1cb296066016715e3cd4bf09fccc94d97c9e0e age=60.00 F (-105990,384) oldAge pop=45
B 1658883418 5370944 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-106838,125) parent=5370911 pop=47 chain=48
D 1658883420 5370944 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.03 M (-106838,125) disconnect pop=46
B 1658883425 5370945 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 M (-107519,119) parent=5370925 pop=46 chain=49
D 1658883428 5370945 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 age=0.05 M (-107519,119) disconnect pop=45
B 1658883440 5370946 3a22ecf3c3591dac883f2d16ea3654c6e4b2a561 F (-107039,-353) parent=5370920 pop=45 chain=5
D 1658883450 5370865 d0922da07ddc1bb2165b48ea3a36c9bf657de1e7 age=60.00 M (-105977,387) oldAge pop=44
D 1658883465 5370867 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=60.00 F (-105973,395) oldAge pop=43
D 1658883470 5370868 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=60.00 F (-107520,114) oldAge pop=43
B 1658883473 5370947 49d60286274d1de542e06eb69b64b947b08b7e94 F (-106841,123) parent=5370893 pop=45 chain=48
B 1658883475 5370948 d0922da07ddc1bb2165b48ea3a36c9bf657de1e7 M (-105982,365) parent=5370918 pop=45 chain=98
D 1658883480 5370947 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.10 F (-106841,123) disconnect pop=44
B 1658883484 5370949 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-107522,111) parent=5370925 pop=45 chain=49
B 1658883485 5370950 49d60286274d1de542e06eb69b64b947b08b7e94 M (-107057,-354) parent=5370920 pop=46 chain=5
D 1658883497 5370869 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=59.68 F (-105989,381) hunger pop=44
D 1658883567 5370893 391ae06ee5419b8e99722658b4a3af049567cbf6 age=39.28 F (-106846,118) hunger pop=43
B 1658883582 5370951 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-107717,-115) parent=5370916 pop=44 chain=96
D 1658883589 5370871 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-105990,365) oldAge pop=43
B 1658883633 5370952 04903f409f0d546eb88674420db5aaef6363e736 M (-107695,-114) parent=5370926 pop=44 chain=96
D 1658883638 5370952 04903f409f0d546eb88674420db5aaef6363e736 age=0.07 M (-107695,-114) disconnect pop=43
B 1658883644 5370953 04903f409f0d546eb88674420db5aaef6363e736 F (-105996,353) parent=5370907 pop=44 chain=98
D 1658883699 5370937 9a1021db038c2dd4b8e348644ba22123c44c0411 age=9.85 F (-105991,351) hunger pop=42
D 1658883780 5370896 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=42.28 F (-107736,-142) hunger pop=41
B 1658883801 5370954 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-106848,125) parent=5370911 pop=41 chain=48
D 1658883804 5370954 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=0.05 M (-106848,125) disconnect pop=40
D 1658883860 5370885 49bd234c63fac4073c98cc23dab916528f87e634 age=50.11 F (-106611,-438) hunger pop=39
B 1658883864 5370955 49bd234c63fac4073c98cc23dab916528f87e634 M (-107040,-350) parent=5370915 pop=41 chain=5
D 1658883866 5370955 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-107040,-350) disconnect pop=40
B 1658883871 5370956 49bd234c63fac4073c98cc23dab916528f87e634 M (-106852,112) parent=5370911 pop=41 chain=48
D 1658883873 5370956 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-106852,112) disconnect pop=40
B 1658883877 5370957 49bd234c63fac4073c98cc23dab916528f87e634 F (-107708,-65) parent=5370926 pop=41 chain=96
D 1658883883 5370874 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-107707,-114) oldAge pop=39
B 1658883901 5370958 bca6a5c1e7de55da50ef9fe9b5b8067fbddda54d M (-107724,-130) parent=5370916 pop=40 chain=96
D 1658883937 5370912 075c89b6d91e3dc164fb0e694701378d360fffd7 age=31.96 F (-106026,547) hunger pop=39
D 1658883984 5370953 04903f409f0d546eb88674420db5aaef6363e736 age=5.67 F (-106024,397) hunger pop=40
D 1658883987 5370914 137641ddef217fdc6abf957fb691285cdaf9a374 age=32.01 M (-106010,389) hunger pop=40
B 1658883993 5370962 137641ddef217fdc6abf957fb691285cdaf9a374 M (-107141,127) parent=5370911 pop=42 chain=48
B 1658884028 5370963 0d7388ac27ed8e5c64bfc6095f7dd7c7943a3299 F (-105985,365) parent=5370930 pop=41 chain=99
B 1658884028 5370964 721ccdf5541b497ab8dc2b892cdaee2ed20ed582 F (-105985,365) parent=5370930 pop=42 chain=99
B 1658884053 5370965 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-107044,-357) parent=5370920 pop=43 chain=5
D 1658884053 5370875 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-105991,366) oldAge pop=42
D 1658884138 5370965 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.42 F (-107040,-348) disconnect pop=40
B 1658884145 5370967 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-107709,-95) parent=5370916 pop=42 chain=96
D 1658884245 5370967 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.66 M (-107708,-113) disconnect pop=40
B 1658884250 5370969 6042bfbec8579b2cdf91e1ae001ea9467c360880 M (-105991,366) parent=5370930 pop=42 chain=99
B 1658884271 5370970 ff05cfc55a806a583c1a916323799fd95f4495a0 M (-105993,367) parent=5370930 pop=42 chain=99
D 1658884277 5370962 137641ddef217fdc6abf957fb691285cdaf9a374 age=4.73 M (-107243,269) hunger pop=41
B 1658884279 5370971 b42855ec4e90fb7fc60492e459af11be49d41673 M (-107719,-105) parent=5370926 pop=43 chain=96
B 1658884288 5370972 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-107698,-116) parent=5370916 pop=42 chain=96
B 1658884293 5370973 64d8ccae5657064049cb686730eeb494f35d5ba1 F (-107032,-347) parent=5370946 pop=43 chain=6
B 1658884303 5370974 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 M (-107559,119) parent=5370925 pop=44 chain=49
D 1658884316 5370969 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=1.09 M (-105992,365) disconnect pop=43
B 1658884323 5370975 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-107530,127) parent=5370911 pop=45 chain=48
D 1658884333 5370975 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.16 F (-107529,128) disconnect pop=43
B 1658884338 5370976 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-106851,125) parent=5370939 pop=45 chain=49
D 1658884379 5370976 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.68 F (-106850,120) hunger pop=43
B 1658884385 5370977 6042bfbec8579b2cdf91e1ae001ea9467c360880 F (-106881,118) parent=5370939 pop=45 chain=49
D 1658884401 5370977 6042bfbec8579b2cdf91e1ae001ea9467c360880 age=0.26 F (-106881,118) disconnect pop=43
D 1658884628 5370928 3af96419ad933a5faf4b14e8d281205bce67551d age=33.40 M (-105992,365) hunger pop=44
D 1658884693 5370958 bca6a5c1e7de55da50ef9fe9b5b8067fbddda54d age=13.21 M (-107709,-114) hunger pop=43
B 1658884704 5370980 99b27156f089bf5d780ba4b0116fe888f0f362d0 M (-107706,-114) parent=5370926 pop=44 chain=96
B 1658884720 5370981 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 M (-107711,-115) parent=5370934 pop=45 chain=96
D 1658884777 5370889 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-107700,-132) oldAge pop=44
B 1658884784 5370982 51633def2fd1b68e8e6a6c3db6d969ca6a381afa F (-107712,-93) parent=5370951 pop=46 chain=97
D 1658884806 5370892 4813f45d8e38776bd181252397647e6eb7caeb46 age=60.00 M (-105988,382) oldAge pop=44
B 1658884815 5370983 4813f45d8e38776bd181252397647e6eb7caeb46 F (-106838,123) parent=5370939 pop=46 chain=49
D 1658884819 5370951 8299ba1948688fa3a99e20a8ccbf9370935473ec age=20.61 F (-107712,-93) hunger pop=44
D 1658884843 5370971 b42855ec4e90fb7fc60492e459af11be49d41673 age=9.40 M (-107706,-119) hunger pop=43
B 1658884843 5370984 40e71c316546db5c602bbe08f334e9ae11826200 F (-107038,-356) parent=5370946 pop=45 chain=6
D 1658884847 5370984 40e71c316546db5c602bbe08f334e9ae11826200 age=0.07 F (-107038,-356) disconnect pop=44
B 1658884848 5370985 b42855ec4e90fb7fc60492e459af11be49d41673 M (-107530,110) parent=5370949 pop=46 chain=50
B 1658884852 5370986 40e71c316546db5c602bbe08f334e9ae11826200 F (-105977,357) parent=5370930 pop=47 chain=99
D 1658884856 5370986 40e71c316546db5c602bbe08f334e9ae11826200 age=0.06 F (-105977,357) disconnect pop=45
B 1658884860 5370987 40e71c316546db5c602bbe08f334e9ae11826200 M (-107512,110) parent=5370925 pop=46 chain=49
D 1658884863 5370987 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-107512,110) disconnect pop=45
B 1658884869 5370988 40e71c316546db5c602bbe08f334e9ae11826200 F (-106852,121) parent=5370939 pop=46 chain=49
D 1658884871 5370988 40e71c316546db5c602bbe08f334e9ae11826200 age=0.04 F (-106852,121) disconnect pop=45
B 1658884872 5370989 2e9d2318361fed46cff5fe57954934a28b3d921e F (-105993,365) parent=5370964 pop=47 chain=100
B 1658884879 5370990 40e71c316546db5c602bbe08f334e9ae11826200 M (-107709,-121) parent=5370932 pop=47 chain=96
D 1658884879 5370985 b42855ec4e90fb7fc60492e459af11be49d41673 age=0.52 M (-107521,114) disconnect pop=46
B 1658884886 5370991 b42855ec4e90fb7fc60492e459af11be49d41673 M (-107708,-113) parent=5370926 pop=47 chain=96
D 1658884886 5370897 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-107708,-108) oldAge pop=46
D 1658884897 5370991 b42855ec4e90fb7fc60492e459af11be49d41673 age=0.18 M (-107706,-113) disconnect pop=44
B 1658884903 5370992 b42855ec4e90fb7fc60492e459af11be49d41673 F (-106854,123) parent=5370939 pop=46 chain=49
D 1658884940 5370980 99b27156f089bf5d780ba4b0116fe888f0f362d0 age=3.93 M (-107662,-163) hunger pop=44
D 1658884942 5370908 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 age=53.04 M (-107156,-159) hunger pop=44
B 1658884946 5370993 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-105972,365) parent=5370930 pop=46 chain=99
B 1658885094 5370995 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-105984,366) parent=5370963 pop=46 chain=100
D 1658885102 5370918 c9aa6df52afd13ba86f1396293cae46f89dc473a age=46.43 F (-105981,359) hunger pop=44
D 1658885143 5370901 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-107521,113) oldAge pop=43
D 1658885149 5370902 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=60.00 F (-107030,-357) oldAge pop=43
D 1658885150 5370992 b42855ec4e90fb7fc60492e459af11be49d41673 age=4.12 F (-106847,120) hunger pop=43
B 1658885156 5370996 b42855ec4e90fb7fc60492e459af11be49d41673 F (-107043,-360) parent=5370946 pop=44 chain=6
D 1658885175 5370905 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-105991,384) oldAge pop=41
D 1658885184 5370983 4813f45d8e38776bd181252397647e6eb7caeb46 age=6.13 F (-106627,119) hunger pop=41
B 1658885190 5370997 4813f45d8e38776bd181252397647e6eb7caeb46 M (-107731,-120) parent=5370934 pop=42 chain=96
B 1658885228 5370998 401e5ea75175991fb7dae50525565d0178580e02 M (-105993,366) parent=5370964 pop=42 chain=100
B 1658885267 5370999 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-105994,366) parent=5370964 pop=43 chain=100
B 1658885296 5371000 2563967e1caa770de61a12b5adcddd2f33fac78a F (-107520,119) parent=5370949 pop=44 chain=50
B 1658885336 5371001 ebbd617554b674c211eb89ab25aaa239a9af2d28 F (-107707,-116) parent=5370957 pop=45 chain=97
D 1658885349 5370907 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-105997,382) oldAge pop=44
B 1658885356 5371002 967efccd5abed8199a9243654f6d3760e442b15c F (-105996,382) parent=5370963 pop=46 chain=100
D 1658885428 5370909 234b5fd5ceeb4f8143126d862cbba847a2b7e128 age=60.00 M (-107708,-112) oldAge pop=44
B 1658885428 5371003 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-105993,365) parent=5370963 pop=46 chain=100
B 1658885441 5371004 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-105993,365) parent=5370963 pop=46 chain=100
D 1658885527 5370911 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 F (-107521,113) oldAge pop=46
