D 1586044835 2856159 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=0.64 F (-2075,407) hunger pop=45
B 1586044841 2856161 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-2074,364) parent=2856107 pop=46 chain=102
D 1586044843 2856038 00d69b9bab8af82fc173ddc01ad014924b87c243 age=60.00 M (-2457,269) oldAge pop=45
B 1586044849 2856162 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2441,403) parent=2856114 pop=46 chain=37
B 1586044873 2856163 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (-2647,39) parent=2856117 pop=46 chain=30
B 1586044874 2856164 2bb6910f540be73a3a6bb84ba5913370b5ff5717 F (-2717,-234) parent=2856102 pop=47 chain=12
D 1586044884 2856138 a2e505eaa9c21c31d764987c21fedb6a01df86e1 age=29.36 F (-22513,-20090) hunger pop=46
B 1586044904 2856166 a2e505eaa9c21c31d764987c21fedb6a01df86e1 F (-2436,404) parent=2856114 pop=48 chain=37
B 1586044907 2856167 3c8b35869c72ebb22c415d2c072ae7281db70c22 M (-2090,409) parent=2856141 pop=49 chain=103
B 1586044915 2856168 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2639,38) parent=2856128 pop=50 chain=30
D 1586044915 2856104 d47a69accc507fa5518f825a1c6edc39dd2f841e age=35.48 M (-2716,-224) hunger pop=49
B 1586044926 2856169 f30a37eec3cc4e53bd15944386ccffae416fa67e F (-2076,399) parent=2856113 pop=50 chain=103
D 1586044928 2856168 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.22 F (-2639,38) disconnect pop=49
B 1586044929 2856170 91f35a227e2567870d7d5cac91f0d724081884fd F (-2639,37) parent=2856128 pop=51 chain=30
B 1586044932 2856171 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-2453,397) parent=2856125 pop=52 chain=37
D 1586044982 2856171 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.83 F (-2453,397) disconnect pop=50
