D 1626998489 4346830 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-43694,274) oldAge pop=25
B 1626998504 4346892 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-43688,246) parent=4346872 pop=26 chain=24
D 1626998505 4346892 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-43688,246) disconnect pop=25
B 1626998511 4346893 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-44528,157) parent=4346883 pop=27 chain=69
D 1626998512 4346893 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-44528,157) disconnect pop=26
B 1626998519 4346894 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-44635,-19) parent=4346873 pop=27 chain=20
D 1626998579 4346831 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-44933,-211) oldAge pop=25
D 1626998596 4346838 ce9ab16e03dc000538ace0e25c4157edcbecc727 age=53.07 F (-44640,-46) hunger pop=24
D 1626998641 4346834 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=59.93 F (-43693,274) hunger pop=23
B 1626998648 4346895 fc9456ffd00ba68509ac80b47a0b61792e346d24 F (-44638,-32) parent=4346877 pop=25 chain=19
B 1626998792 4346897 228ad6f024555fb96e3325d69d5a52b19e4445b0 M (-44643,-34) parent=4346873 pop=25 chain=20
D 1626998807 4346883 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.86 F (-44528,157) hunger pop=24
B 1626998811 4346898 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-43689,248) parent=4346885 pop=26 chain=24
D 1626998812 4346898 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-43689,248) disconnect pop=25
B 1626998818 4346899 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44951,-224) parent=4346887 pop=26 chain=17
D 1626998819 4346899 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-44951,-224) disconnect pop=25
B 1626998824 4346900 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44528,157) parent=4346871 pop=26 chain=69
D 1626998826 4346900 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-44528,157) disconnect pop=25
B 1626998831 4346901 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-44637,-30) parent=4346877 pop=26 chain=19
B 1626998858 4346902 7f1378044f4f084f072aabd7e41624e12fa734af F (-44528,162) parent=4346888 pop=26 chain=69
B 1626998935 4346903 62dca8ad952cc03f94492a5022172273cdc229ee F (-44526,155) parent=4346871 pop=27 chain=69
D 1626998944 4346836 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-44936,-220) oldAge pop=26
B 1626998950 4346904 2c28579970d64ffddde5a9353891e1d66b317d62 F (-44924,-228) parent=4346884 pop=28 chain=17
D 1626999298 4346873 d14d18a877cced12c6d42af6c1c57ae7b2a60d0b age=37.66 F (-44728,-37) hunger pop=26
D 1626999309 4346846 83e838a0f15673d34d5030d0449d15babdf010bf age=58.95 F (-43677,253) hunger pop=25
D 1626999327 4346843 09b6278ddebc82a13948808a52966f291619a6b5 age=60.00 F (-43690,257) oldAge pop=24
D 1626999327 4346844 c7764142676f161dbf443b188428b4e6938ad294 age=60.00 F (-43689,257) oldAge pop=24
B 1626999363 4346905 09b6278ddebc82a13948808a52966f291619a6b5 M (-43677,253) parent=4346872 pop=24 chain=24
B 1626999363 4346906 c7764142676f161dbf443b188428b4e6938ad294 M (-43677,253) parent=4346872 pop=25 chain=24
D 1626999373 4346877 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=35.56 F (-44670,396) hunger pop=24
B 1626999378 4346907 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-43790,303) parent=4346890 pop=26 chain=25
B 1626999383 4346908 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-44638,-40) parent=4346894 pop=27 chain=21
D 1626999383 4346907 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-43790,303) disconnect pop=26
B 1626999388 4346909 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43690,258) parent=4346885 pop=27 chain=24
B 1626999395 4346910 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-44509,162) parent=4346888 pop=27 chain=69
D 1626999447 4346847 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-44654,-76) oldAge pop=26
B 1626999453 4346911 a631d323a47af890d3e105edffd35dc560787c2f F (-65143,20120) noParent pop=28 chain=1
D 1626999492 4346851 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-44515,157) oldAge pop=26
B 1626999517 4346912 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-44530,155) parent=4346888 pop=27 chain=69
D 1626999518 4346912 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=0.02 M (-44530,155) disconnect pop=26
B 1626999525 4346913 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-44922,-232) parent=4346887 pop=28 chain=17
D 1626999559 4346857 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-44930,-213) oldAge pop=27
D 1626999601 4346911 a631d323a47af890d3e105edffd35dc560787c2f age=16.47 F (-65159,20576) hunger pop=26
B 1626999609 4346915 a631d323a47af890d3e105edffd35dc560787c2f F (-44933,-223) parent=4346884 pop=28 chain=17
B 1626999630 4346917 8cb2c08bccded3369316989917ac2c174a5459b4 M (-44527,157) parent=4346888 pop=29 chain=69
B 1626999704 4346918 d72dc6a50526adc6c189946fd49bbd0d131684fd F (-44530,157) parent=4346888 pop=29 chain=69
B 1626999723 4346919 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-44520,159) parent=4346902 pop=30 chain=70
D 1626999725 4346919 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-44520,159) disconnect pop=29
B 1626999730 4346920 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-44936,-221) parent=4346887 pop=31 chain=17
D 1626999732 4346920 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 M (-44936,-221) disconnect pop=30
B 1626999736 4346921 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-43692,250) parent=4346890 pop=31 chain=25
D 1626999740 4346921 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.06 M (-43692,250) disconnect pop=30
D 1626999740 4346918 d72dc6a50526adc6c189946fd49bbd0d131684fd age=0.61 F (-44526,157) disconnect pop=30
B 1626999745 4346922 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-44648,-31) parent=4346894 pop=31 chain=21
B 1626999825 4346924 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44640,-32) parent=4346895 pop=30 chain=20
D 1626999881 4346867 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-44528,156) oldAge pop=29
B 1626999903 4346925 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-44526,154) parent=4346888 pop=30 chain=69
D 1626999919 4346925 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.27 M (-44526,154) disconnect pop=29
B 1626999931 4346926 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-43678,254) parent=4346885 pop=30 chain=24
D 1626999937 4346926 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.10 M (-43678,254) disconnect pop=29
B 1626999945 4346927 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-44636,-47) parent=4346894 pop=31 chain=21
B 1627000007 4346928 c3b646f8b81c342444dab310f8ce0afab306a809 M (-44525,154) parent=4346903 pop=31 chain=70
B 1627000050 4346929 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-44643,-30) parent=4346901 pop=32 chain=20
D 1627000051 4346871 f9697553c6264ab43a4affd0afe811df093b003c age=51.44 F (-44526,155) hunger pop=31
D 1627000178 4346887 524ad9221a9ba11694f72dbfd2b5f0c15dc27be6 age=40.60 F (-44935,-217) hunger pop=30
D 1627000187 4346870 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 M (-44647,-31) oldAge pop=29
B 1627000188 4346930 d32d37b8e7149e7c92c61da10bbfe11e93512149 F (-44517,159) parent=4346902 pop=31 chain=70
B 1627000476 4346933 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-44643,-26) parent=4346895 pop=32 chain=20
D 1627000481 4346933 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.09 F (-44643,-26) disconnect pop=31
B 1627000489 4346934 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-44929,-235) parent=4346904 pop=33 chain=18
B 1627000535 4346936 8020a12646132a3b9900a966c557bd32c232abf5 F (-44647,-30) parent=4346901 pop=33 chain=20
D 1627000538 4346936 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-44647,-30) disconnect pop=32
B 1627000543 4346937 8020a12646132a3b9900a966c557bd32c232abf5 F (-44916,-232) parent=4346913 pop=34 chain=18
D 1627000545 4346937 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-44916,-232) disconnect pop=33
B 1627000550 4346938 8020a12646132a3b9900a966c557bd32c232abf5 M (-44545,158) parent=4346902 pop=34 chain=70
B 1627000551 4346939 095380ae1757f21d8d67ae438e8c85ff2568289b F (-44631,-27) parent=4346894 pop=35 chain=21
D 1627000554 4346938 8020a12646132a3b9900a966c557bd32c232abf5 age=0.06 M (-44545,158) disconnect pop=34
B 1627000558 4346940 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-44630,-25) parent=4346894 pop=34 chain=21
B 1627000559 4346941 8020a12646132a3b9900a966c557bd32c232abf5 F (-43685,255) parent=4346909 pop=35 chain=25
D 1627000579 4346872 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=60.00 F (-43714,250) oldAge pop=34
B 1627000808 4346944 8bd5ade4c0ec10c66e50562d3e3f0e5ea583cae4 M (-44631,-32) parent=4346901 pop=33 chain=20
B 1627000850 4346945 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 F (-44640,-32) parent=4346895 pop=34 chain=20
B 1627000982 4346946 01d44b08ea05b846a4f346612fdc7d53a8eb54c6 M (-44637,-30) parent=4346901 pop=35 chain=20
D 1627001059 4346884 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 F (-44935,-223) oldAge pop=34
D 1627001060 4346897 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=37.79 M (-44612,-105) hunger pop=34
B 1627001067 4346947 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-45005,-310) parent=4346915 pop=36 chain=18
D 1627001094 4346885 dc44e3a835f45e2851033bef5d05c84c55ab7445 age=58.43 F (-43678,254) hunger pop=33
B 1627001117 4346948 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-44649,-22) parent=4346927 pop=34 chain=22
D 1627001125 4346909 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=28.94 F (-43739,521) hunger pop=33
B 1627001131 4346949 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44525,154) parent=4346903 pop=35 chain=70
D 1627001148 4346949 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.29 F (-44525,154) disconnect pop=33
B 1627001154 4346950 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44921,-235) parent=4346913 pop=35 chain=18
D 1627001160 4346950 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.10 M (-44921,-235) disconnect pop=33
B 1627001166 4346951 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44998,-306) parent=4346915 pop=35 chain=18
D 1627001172 4346951 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.10 M (-44998,-306) disconnect pop=33
B 1627001177 4346952 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44636,-32) parent=4346927 pop=35 chain=22
B 1627001219 4346953 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-44636,-32) parent=4346927 pop=35 chain=22
D 1627001234 4346886 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a age=60.00 M (-44632,-18) oldAge pop=34
D 1627001356 4346888 6a6ffa99eec58066f31c4061b68f0b5d94f06b8f age=60.00 F (-44521,165) oldAge pop=33
D 1627001517 4346895 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=47.81 F (-44640,-32) hunger pop=32
D 1627001589 4346947 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=8.70 M (-44934,-226) hunger pop=31
D 1627001635 4346890 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-43696,275) oldAge pop=30
B 1627001650 4346957 b56502596edb901a630c68e32479aa874790d107 F (-43672,253) parent=4346941 pop=31 chain=26
D 1627001707 4346944 8bd5ade4c0ec10c66e50562d3e3f0e5ea583cae4 age=14.99 M (-44522,112) hunger pop=30
B 1627001714 4346959 7065aa570a0a6911d7524455a6f881668ec10f02 F (-44545,179) parent=4346930 pop=32 chain=71
B 1627001715 4346960 8bd5ade4c0ec10c66e50562d3e3f0e5ea583cae4 M (-44646,-32) parent=4346939 pop=33 chain=22
B 1627001763 4346961 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-44528,155) parent=4346930 pop=32 chain=71
D 1627001798 4346891 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 F (-43511,215) oldAge pop=31
B 1627002006 4346964 bfaea2f14b758dc0dde267c2934ad9a36f8c780e M (-44645,-32) parent=4346929 pop=34 chain=21
B 1627002082 4346965 4f447d0d1d2beda63cc07777c3f0f51c7524c601 F (-44635,-33) parent=4346929 pop=35 chain=21
D 1627002119 4346894 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-44630,-18) oldAge pop=34
D 1627002120 4346939 095380ae1757f21d8d67ae438e8c85ff2568289b age=26.15 F (-44542,-52) hunger pop=34
B 1627002126 4346966 095380ae1757f21d8d67ae438e8c85ff2568289b M (-44239,-55) parent=4346924 pop=36 chain=21
D 1627002366 4346960 8bd5ade4c0ec10c66e50562d3e3f0e5ea583cae4 age=10.86 M (-44703,-45) hunger pop=33
D 1627002431 4346901 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-44649,-22) oldAge pop=32
B 1627002431 4346968 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-44945,-238) parent=4346934 pop=34 chain=19
D 1627002458 4346902 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-44522,148) oldAge pop=32
D 1627002535 4346903 62dca8ad952cc03f94492a5022172273cdc229ee age=60.00 F (-44525,154) oldAge pop=31
D 1627002550 4346904 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-44937,-218) oldAge pop=31
B 1627002566 4346971 2c28579970d64ffddde5a9353891e1d66b317d62 F (-44937,-221) parent=4346934 pop=33 chain=19
B 1627002671 4346974 13c4391a7603b055335e4029f1865fd23c586b99 F (-44648,-38) parent=4346952 pop=34 chain=23
B 1627002812 4346975 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44532,162) parent=4346959 pop=34 chain=72
D 1627002928 4346974 13c4391a7603b055335e4029f1865fd23c586b99 age=4.28 F (-44643,-39) hunger pop=32
D 1627002934 4346952 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=29.28 F (-44637,-20) hunger pop=32
B 1627002938 4346976 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43681,240) parent=4346957 pop=33 chain=27
D 1627002963 4346905 09b6278ddebc82a13948808a52966f291619a6b5 age=60.00 M (-44527,161) oldAge pop=31
D 1627002963 4346906 c7764142676f161dbf443b188428b4e6938ad294 age=60.00 M (-44526,160) oldAge pop=31
D 1627002983 4346908 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-44643,-30) oldAge pop=29
D 1627002995 4346910 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-44529,178) oldAge pop=28
B 1627003000 4346977 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-44517,160) parent=4346959 pop=30 chain=72
B 1627003001 4346978 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-44653,-34) parent=4346953 pop=31 chain=23
D 1627003003 4346978 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-44653,-34) disconnect pop=30
B 1627003008 4346979 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-43678,253) parent=4346957 pop=31 chain=27
B 1627003090 4346980 6a6ffa99eec58066f31c4061b68f0b5d94f06b8f M (-44528,155) parent=4346961 pop=31 chain=72
D 1627003125 4346913 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-44934,-212) oldAge pop=30
D 1627003134 4346924 8ac173f9346f99eff5fb54d55b57acaace951896 age=55.15 F (-44620,-41) hunger pop=30
B 1627003141 4346981 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44528,161) parent=4346959 pop=31 chain=72
D 1627003187 4346930 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=49.98 F (-44547,178) hunger pop=29
D 1627003209 4346915 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-44935,-226) oldAge pop=28
B 1627003215 4346982 a631d323a47af890d3e105edffd35dc560787c2f M (-44654,-30) parent=4346953 pop=30 chain=23
D 1627003230 4346917 8cb2c08bccded3369316989917ac2c174a5459b4 age=60.00 M (-44511,162) oldAge pop=28
B 1627003251 4346983 96fda4322826a1481929ff50c5bceb542ad6056e F (-43676,252) parent=4346957 pop=29 chain=27
B 1627003311 4346984 9421f3c69b75c61c2a4db5c7439eede2aeade4dc F (-44635,-33) parent=4346953 pop=30 chain=23
D 1627003345 4346922 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=60.00 F (-44221,-352) oldAge pop=29
D 1627003355 4346975 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=9.06 F (-44614,269) hunger pop=28
B 1627003362 4346985 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44638,-30) parent=4346953 pop=30 chain=23
D 1627003369 4346984 9421f3c69b75c61c2a4db5c7439eede2aeade4dc age=0.97 F (-44636,-33) disconnect pop=28
B 1627003377 4346986 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-43677,254) parent=4346957 pop=30 chain=27
B 1627003379 4346987 9421f3c69b75c61c2a4db5c7439eede2aeade4dc M (-44528,155) parent=4346961 pop=30 chain=72
D 1627003390 4346987 9421f3c69b75c61c2a4db5c7439eede2aeade4dc age=0.20 M (-44528,155) disconnect pop=28
B 1627003400 4346988 9421f3c69b75c61c2a4db5c7439eede2aeade4dc F (-44936,-222) parent=4346968 pop=30 chain=20
D 1627003414 4346985 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.87 M (-44626,20) disconnect pop=28
D 1627003417 4346981 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.59 F (-44505,175) hunger pop=28
B 1627003420 4346989 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-44518,161) parent=4346961 pop=30 chain=72
B 1627003420 4346990 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44938,-222) parent=4346971 pop=31 chain=20
D 1627003424 4346990 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.06 F (-44938,-222) disconnect pop=30
B 1627003429 4346991 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44527,154) parent=4346961 pop=30 chain=72
D 1627003432 4346991 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 M (-44527,154) disconnect pop=29
B 1627003437 4346992 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43676,254) parent=4346957 pop=30 chain=27
D 1627003442 4346992 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.08 M (-43676,254) disconnect pop=28
D 1627003446 4346959 7065aa570a0a6911d7524455a6f881668ec10f02 age=28.86 F (-44502,387) hunger pop=28
B 1627003448 4346993 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44935,-221) parent=4346968 pop=30 chain=20
D 1627003452 4346993 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.06 F (-44935,-221) disconnect pop=29
B 1627003466 4346994 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44533,153) parent=4346961 pop=28 chain=72
D 1627003468 4346994 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-44533,153) disconnect pop=27
B 1627003473 4346995 8ac173f9346f99eff5fb54d55b57acaace951896 F (-43675,253) parent=4346957 pop=29 chain=27
D 1627003475 4346995 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-43675,253) disconnect pop=28
B 1627003480 4346996 8ac173f9346f99eff5fb54d55b57acaace951896 F (-44633,9) parent=4346953 pop=29 chain=23
B 1627003498 4346997 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44636,-30) parent=4346953 pop=29 chain=23
D 1627003503 4346997 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.10 M (-44637,-30) disconnect pop=28
B 1627003509 4346998 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44671,-36) parent=4346948 pop=30 chain=23
D 1627003514 4346998 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.09 F (-44671,-36) disconnect pop=28
B 1627003520 4346999 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44935,-222) parent=4346971 pop=30 chain=20
D 1627003523 4346999 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-44935,-222) disconnect pop=29
B 1627003529 4347000 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44936,-221) parent=4346968 pop=30 chain=20
D 1627003534 4347000 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.07 F (-44936,-221) disconnect pop=28
B 1627003540 4347001 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43675,253) parent=4346957 pop=30 chain=27
D 1627003545 4346927 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-44630,-30) oldAge pop=28
D 1627003558 4347001 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.30 F (-43675,253) disconnect pop=27
B 1627003564 4347002 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44636,-32) parent=4346953 pop=29 chain=23
D 1627003567 4347002 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-44636,-32) disconnect pop=28
B 1627003576 4347003 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43671,247) parent=4346957 pop=29 chain=27
D 1627003607 4346928 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 M (-44528,156) oldAge pop=27
B 1627003609 4347005 7065aa570a0a6911d7524455a6f881668ec10f02 F (-44528,155) parent=4346961 pop=29 chain=72
D 1627003650 4346929 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=60.00 F (-44634,-30) oldAge pop=27
B 1627003741 4347006 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-44491,-103) parent=4346965 pop=28 chain=22
B 1627003742 4347007 c19e2340b96c648b757044699689b76c8a314968 F (-44936,-225) parent=4346971 pop=29 chain=20
D 1627003803 4346966 095380ae1757f21d8d67ae438e8c85ff2568289b age=27.96 M (-44642,-32) hunger pop=28
D 1627003810 4347006 f40da0f919fc18db3ac6d2a23e4934813252d9a5 age=1.15 F (-44491,-105) hunger pop=28
B 1627003866 4347009 09b6278ddebc82a13948808a52966f291619a6b5 M (-44936,-243) parent=4346971 pop=28 chain=20
B 1627003866 4347010 c7764142676f161dbf443b188428b4e6938ad294 M (-44936,-243) parent=4346971 pop=29 chain=20
B 1627004012 4347011 af896a703e74a126231dc50a57cae3f86a90d2ee M (-44934,-222) parent=4346971 pop=29 chain=20
D 1627004089 4346934 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-44937,-220) oldAge pop=28
B 1627004093 4347012 5648437cb031d47325a9ec6b80993e6014ee8541 F (-43670,250) parent=4346979 pop=30 chain=28
D 1627004158 4346940 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-44926,-36) oldAge pop=28
D 1627004159 4346941 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-43675,254) oldAge pop=28
B 1627004168 4347013 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-43678,237) parent=4346983 pop=30 chain=28
B 1627004295 4347014 d14d18a877cced12c6d42af6c1c57ae7b2a60d0b F (-44533,164) parent=4346977 pop=29 chain=73
D 1627004307 4347003 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=12.19 F (-43785,376) hunger pop=28
B 1627004314 4347015 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43678,253) parent=4346979 pop=30 chain=28
D 1627004317 4347015 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43678,253) disconnect pop=29
B 1627004324 4347016 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43677,253) parent=4346983 pop=30 chain=28
D 1627004328 4347016 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.07 M (-43677,253) disconnect pop=28
B 1627004334 4347017 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44932,-220) parent=4346971 pop=30 chain=20
D 1627004408 4347017 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=1.22 M (-44935,-221) disconnect pop=28
D 1627004450 4346945 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 age=60.00 F (-44643,-33) oldAge pop=27
D 1627004582 4346946 01d44b08ea05b846a4f346612fdc7d53a8eb54c6 age=60.00 M (-46195,966) oldAge pop=26
D 1627004717 4346948 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=60.00 F (-44349,158) oldAge pop=26
B 1627004722 4347019 3636bbed64b12ad013ee3cdb668bd79d9b96084b M (-43693,251) parent=4346983 pop=28 chain=28
D 1627004819 4346953 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=60.00 F (-44629,-18) oldAge pop=26
D 1627004826 4346965 4f447d0d1d2beda63cc07777c3f0f51c7524c601 age=45.74 F (-44299,-248) hunger pop=26
D 1627005037 4346976 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=34.97 F (-43736,338) hunger pop=24
B 1627005042 4347021 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44537,176) parent=4346989 pop=26 chain=73
D 1627005059 4347021 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.29 F (-44537,176) disconnect pop=24
B 1627005064 4347022 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44936,-221) parent=4346988 pop=26 chain=21
D 1627005073 4347022 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.14 F (-44936,-221) disconnect pop=24
B 1627005078 4347023 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43687,254) parent=4347012 pop=26 chain=29
D 1627005094 4347023 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.27 F (-43687,254) disconnect pop=24
B 1627005100 4347024 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44551,187) parent=4346989 pop=26 chain=73
D 1627005106 4347024 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.10 M (-44551,187) disconnect pop=24
B 1627005111 4347025 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-43661,257) parent=4346979 pop=26 chain=28
D 1627005121 4347025 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.16 M (-43661,257) disconnect pop=24
B 1627005126 4347026 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44936,-221) parent=4346988 pop=26 chain=21
D 1627005130 4347026 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 F (-44936,-221) disconnect pop=25
