B 1628467249 4381446 0c899d8189ae9034e087bed0680f7586cad23f73 F (-56886,-82) parent=4381414 pop=33 chain=136
B 1628467338 4381447 415f0a7651d61760a1d179c207690871cf47bd54 F (-56705,355) parent=4381388 pop=34 chain=132
D 1628467341 4381447 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 F (-56705,355) disconnect pop=33
B 1628467346 4381448 415f0a7651d61760a1d179c207690871cf47bd54 M (-57612,309) parent=4381415 pop=35 chain=3
B 1628467377 4381449 fa44f76044c0fb9e15791c2ec3824df1c0f48435 F (-58324,86) parent=4381427 pop=35 chain=2
B 1628467506 4381450 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 M (-56716,364) parent=4381431 pop=36 chain=133
D 1628467586 4381374 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-56879,-89) oldAge pop=35
B 1628467597 4381451 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-56896,-75) parent=4381404 pop=36 chain=136
D 1628467618 4381450 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 age=1.87 M (-56736,365) hunger pop=35
D 1628467631 4381375 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 M (-56716,381) oldAge pop=34
B 1628467642 4381452 c301793449c55ff5ecc48e792d8a38d9f047cada F (-57564,-197) parent=4381405 pop=35 chain=9
D 1628467651 4381376 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-57843,198) oldAge pop=34
D 1628467739 4381377 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-56876,-93) oldAge pop=33
B 1628467763 4381453 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-56738,376) parent=4381432 pop=34 chain=133
B 1628467784 4381454 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-56703,373) parent=4381416 pop=35 chain=133
B 1628467784 4381455 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-56703,373) parent=4381416 pop=36 chain=133
B 1628467901 4381456 406e09aced5aa90e95eda7e61da4c663668a874f F (-57557,-201) parent=4381442 pop=37 chain=10
B 1628467909 4381457 2c08bc3837092ff459f71fab15d1ddcde6cd6fff M (-57548,-207) parent=4381407 pop=38 chain=9
D 1628467940 4381378 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-56898,-82) oldAge pop=38
D 1628467943 4381431 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=24.30 F (-56730,355) hunger pop=38
B 1628467982 4381459 78f761211db575396d6b24b4af6ddd58f620bc35 M (-56877,-84) parent=4381414 pop=38 chain=136
B 1628468022 4381460 3f30f188a4a2b626f90662bc389f738734d57970 F (-56897,-81) parent=4381414 pop=38 chain=136
D 1628468044 4381379 76612833b201327548ae58708b0fda560f424dbc age=60.00 M (-56873,-67) oldAge pop=37
D 1628468197 4381413 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=40.00 F (-57592,321) hunger pop=37
B 1628468291 4381462 76612833b201327548ae58708b0fda560f424dbc F (-57548,-193) parent=4381442 pop=38 chain=10
D 1628468339 4381429 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=31.51 M (-57526,-246) hunger pop=38
B 1628468387 4381464 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-56713,360) parent=4381416 pop=39 chain=133
B 1628468418 4381466 bed274963854c40f55caac3072ed8d8e9d784fc2 M (-56714,360) parent=4381432 pop=40 chain=133
B 1628468481 4381467 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-56721,374) parent=4381443 pop=41 chain=134
D 1628468484 4381467 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.04 M (-56721,374) disconnect pop=40
B 1628468489 4381468 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-58309,101) parent=4381435 pop=42 chain=3
D 1628468490 4381468 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.03 F (-58309,101) disconnect pop=41
B 1628468496 4381469 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-57603,324) parent=4381437 pop=42 chain=4
D 1628468497 4381469 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.03 F (-57603,324) disconnect pop=41
B 1628468502 4381470 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-56888,-58) parent=4381438 pop=42 chain=137
D 1628468504 4381470 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 F (-56888,-58) disconnect pop=41
B 1628468509 4381471 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-57605,321) parent=4381437 pop=42 chain=4
D 1628468510 4381471 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 F (-57605,321) disconnect pop=41
B 1628468515 4381472 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-56721,375) parent=4381443 pop=42 chain=134
D 1628468516 4381472 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 M (-56721,375) disconnect pop=41
B 1628468521 4381473 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-57592,221) parent=4381423 pop=42 chain=3
D 1628468522 4381473 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 F (-57592,221) disconnect pop=41
B 1628468528 4381474 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-56864,-63) parent=4381438 pop=42 chain=137
D 1628468530 4381474 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 M (-56864,-63) disconnect pop=41
B 1628468535 4381476 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-56899,-75) parent=4381446 pop=43 chain=137
D 1628468537 4381476 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.04 M (-56899,-75) disconnect pop=41
B 1628468543 4381477 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-58324,81) parent=4381435 pop=42 chain=3
D 1628468544 4381477 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=0.02 F (-58324,81) disconnect pop=41
B 1628468549 4381478 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-57529,-215) parent=4381442 pop=42 chain=10
D 1628468579 4381384 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-56908,-87) oldAge pop=41
B 1628468587 4381480 0927243d7c80de2902d9d4ff705a0d262765ffac F (-56901,-82) parent=4381451 pop=43 chain=137
B 1628468615 4381481 cfcb590a7d581f9daed9f02d265152753c40d14c M (-56852,-83) parent=4381445 pop=43 chain=137
B 1628468623 4381482 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-56720,374) parent=4381443 pop=43 chain=134
D 1628468661 4381388 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 age=60.00 F (-56720,374) oldAge pop=42
B 1628468690 4381483 1808d0f607e616870e0f20a1587684e6c349e767 F (-56723,374) parent=4381432 pop=43 chain=133
B 1628468738 4381485 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 M (-56713,376) parent=4381455 pop=44 chain=134
D 1628468746 4381392 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-56870,-88) oldAge pop=43
B 1628468752 4381486 72926585ef2270d84c9780d97e83acc9c3ed239e F (-56720,369) parent=4381455 pop=45 chain=134
D 1628468754 4381485 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 age=0.27 M (-56721,369) disconnect pop=44
B 1628468760 4381487 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 F (-58323,84) parent=4381449 pop=45 chain=3
D 1628468763 4381446 0c899d8189ae9034e087bed0680f7586cad23f73 age=25.22 F (-56899,-75) hunger pop=44
D 1628468775 4381395 cff9b7362dc1c3c95b36508b240574ac3f67628a age=59.59 M (-56909,-50) hunger pop=42
B 1628468793 4381488 0c899d8189ae9034e087bed0680f7586cad23f73 F (-57557,-218) parent=4381442 pop=43 chain=10
B 1628468801 4381489 1c22d8f5f546543e0192a3e71df86f0e09832165 F (-56867,-63) parent=4381438 pop=44 chain=137
B 1628468823 4381490 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-57608,319) parent=4381437 pop=45 chain=4
D 1628468828 4381490 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.08 F (-57608,319) disconnect pop=44
B 1628468835 4381491 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-56721,374) parent=4381443 pop=46 chain=134
D 1628468843 4381491 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.13 F (-56721,374) disconnect pop=44
B 1628468850 4381492 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-57550,-198) parent=4381452 pop=46 chain=10
D 1628468852 4381492 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.04 F (-57550,-198) disconnect pop=45
B 1628468858 4381493 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-58321,88) parent=4381435 pop=46 chain=3
D 1628468862 4381493 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.07 F (-58321,88) disconnect pop=45
B 1628468866 4381494 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-56899,-81) parent=4381438 pop=46 chain=137
D 1628469047 4381435 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=37.59 F (-58321,88) hunger pop=46
B 1628469090 4381497 912e920356b08a5938689156f319337ea016e51c F (-57564,-194) parent=4381452 pop=47 chain=10
D 1628469091 4381427 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-58333,81) oldAge pop=46
B 1628469107 4381498 5648437cb031d47325a9ec6b80993e6014ee8541 F (-56898,-64) parent=4381451 pop=46 chain=137
D 1628469157 4381404 2ebb5e1303dafe1999d7266093ec2e726c27102c age=60.00 F (-56891,-73) oldAge pop=45
D 1628469170 4381405 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-57536,-197) oldAge pop=44
B 1628469185 4381500 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-56881,-93) parent=4381445 pop=45 chain=137
D 1628469211 4381406 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-56900,-83) oldAge pop=43
B 1628469216 4381501 65b399b27fdc31f08bf365433dc0142777559bd6 F (-58325,79) parent=4381449 pop=45 chain=3
D 1628469232 4381407 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-57538,-181) oldAge pop=43
B 1628469237 4381502 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-58325,79) parent=4381449 pop=45 chain=3
D 1628469254 4381501 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.64 F (-58325,79) hunger pop=43
D 1628469258 4381416 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=53.58 F (-56740,377) hunger pop=43
B 1628469260 4381503 65b399b27fdc31f08bf365433dc0142777559bd6 M (-56709,388) parent=4381454 pop=45 chain=134
D 1628469263 4381503 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 M (-56709,388) disconnect pop=44
B 1628469263 4381504 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-57550,-193) parent=4381452 pop=46 chain=10
D 1628469266 4381504 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-57550,-193) disconnect pop=44
B 1628469268 4381505 65b399b27fdc31f08bf365433dc0142777559bd6 F (-57546,-193) parent=4381456 pop=45 chain=11
B 1628469271 4381506 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56864,-63) parent=4381438 pop=46 chain=137
B 1628469316 4381507 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-56713,370) parent=4381443 pop=45 chain=134
D 1628469336 4381432 8c3e79113998e4bc661299e74c0406aeb0482c0a age=46.71 F (-56742,376) hunger pop=44
D 1628469338 4381423 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=53.16 F (-57608,326) hunger pop=44
B 1628469341 4381508 8c3e79113998e4bc661299e74c0406aeb0482c0a M (-56882,-71) parent=4381460 pop=46 chain=137
B 1628469346 4381509 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56901,-82) parent=4381445 pop=46 chain=137
D 1628469349 4381508 8c3e79113998e4bc661299e74c0406aeb0482c0a age=0.13 M (-56882,-71) disconnect pop=44
D 1628469350 4381509 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.06 F (-56901,-82) disconnect pop=44
B 1628469355 4381510 8c3e79113998e4bc661299e74c0406aeb0482c0a M (-57566,-208) parent=4381462 pop=46 chain=11
B 1628469355 4381511 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-56737,374) parent=4381454 pop=47 chain=134
D 1628469362 4381511 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.11 F (-56737,374) disconnect pop=44
D 1628469366 4381510 8c3e79113998e4bc661299e74c0406aeb0482c0a age=0.18 M (-57565,-208) disconnect pop=44
B 1628469367 4381512 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-58324,84) parent=4381449 pop=46 chain=3
B 1628469372 4381513 8c3e79113998e4bc661299e74c0406aeb0482c0a M (-58323,87) parent=4381449 pop=47 chain=3
D 1628469403 4381415 23523a6ad3580a295c54936469e8ac7e62809c24 age=56.59 F (-57609,326) hunger pop=44
D 1628469443 4381448 415f0a7651d61760a1d179c207690871cf47bd54 age=34.95 M (-57629,283) hunger pop=43
D 1628469577 4381414 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-56917,-68) oldAge pop=42
B 1628469587 4381515 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-57551,-197) parent=4381478 pop=44 chain=11
B 1628469722 4381517 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-56727,378) parent=4381454 pop=44 chain=134
D 1628469724 4381517 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 M (-56727,378) disconnect pop=43
B 1628469730 4381518 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-56897,-82) parent=4381489 pop=45 chain=138
D 1628469731 4381518 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-56897,-82) disconnect pop=44
B 1628469736 4381520 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-57549,-199) parent=4381488 pop=45 chain=11
D 1628469737 4381520 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 M (-57549,-199) disconnect pop=44
B 1628469743 4381521 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-58321,60) parent=4381487 pop=45 chain=4
D 1628469825 4381481 cfcb590a7d581f9daed9f02d265152753c40d14c age=20.16 M (-56898,-83) killer_4381489 pop=43
D 1628470048 4381428 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-57553,-177) oldAge pop=43
D 1628470048 4381430 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 M (-57564,-207) oldAge pop=43
B 1628470063 4381525 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57564,-207) parent=4381478 pop=43 chain=11
D 1628470249 4381443 f2fac343251ed1ebc1f9354710893031eafb3f80 age=52.92 F (-56739,442) hunger pop=42
B 1628470314 4381526 d74d29689aee47e4b031667634764d212ef3d537 M (-56888,-64) parent=4381500 pop=43 chain=138
D 1628470384 4381451 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=46.44 F (-56809,-398) hunger pop=42
D 1628470385 4381526 d74d29689aee47e4b031667634764d212ef3d537 age=1.18 M (-56900,-82) disconnect pop=42
B 1628470391 4381527 d74d29689aee47e4b031667634764d212ef3d537 M (-56705,373) parent=4381507 pop=44 chain=135
D 1628470399 4381527 d74d29689aee47e4b031667634764d212ef3d537 age=0.13 M (-56705,373) disconnect pop=41
D 1628470417 4381437 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-57607,321) oldAge pop=40
B 1628470423 4381528 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-56900,-82) parent=4381489 pop=42 chain=138
D 1628470429 4381528 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.11 F (-56900,-82) disconnect pop=40
B 1628470436 4381529 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-56717,371) parent=4381482 pop=42 chain=135
D 1628470442 4381529 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-56717,371) disconnect pop=40
B 1628470450 4381530 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-58326,86) parent=4381512 pop=42 chain=4
D 1628470476 4381438 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-56865,-62) oldAge pop=40
B 1628470524 4381531 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-57562,-194) parent=4381488 pop=41 chain=11
B 1628470526 4381532 48faa2ef22533203c8e279f40e825ff07df3defa M (-56985,-85) parent=4381494 pop=42 chain=138
B 1628470582 4381533 415f0a7651d61760a1d179c207690871cf47bd54 F (-56897,-77) parent=4381480 pop=43 chain=138
D 1628470585 4381533 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 F (-56897,-77) disconnect pop=42
B 1628470591 4381534 415f0a7651d61760a1d179c207690871cf47bd54 F (-58282,111) parent=4381512 pop=44 chain=4
D 1628470600 4381534 415f0a7651d61760a1d179c207690871cf47bd54 age=0.16 F (-58282,111) disconnect pop=42
B 1628470605 4381535 415f0a7651d61760a1d179c207690871cf47bd54 M (-57564,-204) parent=4381462 pop=44 chain=11
D 1628470607 4381442 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-57548,-192) oldAge pop=43
D 1628470608 4381535 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 M (-57564,-204) disconnect pop=43
B 1628470611 4381536 a631d323a47af890d3e105edffd35dc560787c2f F (-56728,353) parent=4381486 pop=44 chain=135
B 1628470613 4381537 415f0a7651d61760a1d179c207690871cf47bd54 F (-56736,-194) parent=4381505 pop=45 chain=12
D 1628470721 4381537 415f0a7651d61760a1d179c207690871cf47bd54 age=1.79 F (-56738,-193) hunger pop=43
D 1628470728 4381453 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=49.42 F (-57827,201) hunger pop=43
D 1628470754 4381444 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-56903,-89) oldAge pop=40
D 1628470777 4381445 ddd1711de5ef0cafabc63ac4e50c80bdc50971af age=60.00 F (-56883,-86) oldAge pop=39
B 1628470808 4381540 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-56713,373) parent=4381507 pop=40 chain=135
B 1628470882 4381541 0f192141f96670787f3b74f87a2a39e96998662e M (-57556,-207) parent=4381515 pop=40 chain=12
D 1628470886 4381505 65b399b27fdc31f08bf365433dc0142777559bd6 age=26.96 F (-56833,-100) hunger pop=39
B 1628470908 4381542 ffee8c7e2829cd52c22df44838c9b9b1a9d49710 F (-56710,357) parent=4381486 pop=39 chain=135
B 1628470955 4381543 835e9b9f6949053ee709406282a25a0a1ce97478 F (-56898,-74) parent=4381498 pop=40 chain=138
D 1628470977 4381449 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=60.00 F (-58326,87) oldAge pop=39
B 1628470982 4381544 fa44f76044c0fb9e15791c2ec3824df1c0f48435 M (-58319,90) parent=4381521 pop=41 chain=5
D 1628470982 4381513 8c3e79113998e4bc661299e74c0406aeb0482c0a age=26.84 M (-58324,80) hunger pop=40
B 1628470988 4381545 8c3e79113998e4bc661299e74c0406aeb0482c0a F (-58326,87) parent=4381487 pop=41 chain=4
B 1628471154 4381546 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-57548,-192) parent=4381515 pop=41 chain=12
D 1628471242 4381452 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-57562,-184) oldAge pop=40
B 1628471247 4381547 c301793449c55ff5ecc48e792d8a38d9f047cada M (-57530,-211) parent=4381497 pop=42 chain=11
D 1628471251 4381547 c301793449c55ff5ecc48e792d8a38d9f047cada age=0.06 M (-57530,-211) disconnect pop=42
B 1628471256 4381549 c301793449c55ff5ecc48e792d8a38d9f047cada F (-56713,372) parent=4381507 pop=43 chain=135
D 1628471384 4381454 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-56720,394) oldAge pop=41
D 1628471384 4381455 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-56720,393) oldAge pop=41
B 1628471402 4381550 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-58327,91) parent=4381512 pop=41 chain=4
B 1628471418 4381551 cfcb590a7d581f9daed9f02d265152753c40d14c M (-57537,-184) parent=4381531 pop=42 chain=12
B 1628471492 4381552 79cb6c0732741d0103607362ace02072cdad07bb F (-57550,-191) parent=4381531 pop=43 chain=12
D 1628471501 4381456 406e09aced5aa90e95eda7e61da4c663668a874f age=60.00 F (-57552,-179) oldAge pop=42
D 1628471509 4381457 2c08bc3837092ff459f71fab15d1ddcde6cd6fff age=60.00 M (-57550,-179) oldAge pop=42
B 1628471542 4381553 2c08bc3837092ff459f71fab15d1ddcde6cd6fff M (-57547,-194) parent=4381525 pop=42 chain=12
B 1628471578 4381554 a18dae0bda68ce5b770869ec1ab66a01bc74e2ab F (-56898,-82) parent=4381500 pop=43 chain=138
D 1628471582 4381459 78f761211db575396d6b24b4af6ddd58f620bc35 age=60.00 M (-56873,-69) oldAge pop=42
D 1628471622 4381460 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 F (-56893,-76) oldAge pop=41
B 1628471627 4381555 3f30f188a4a2b626f90662bc389f738734d57970 M (-56711,369) parent=4381507 pop=43 chain=135
D 1628471717 4381554 a18dae0bda68ce5b770869ec1ab66a01bc74e2ab age=2.30 F (-56832,-44) hunger pop=42
B 1628471724 4381557 a18dae0bda68ce5b770869ec1ab66a01bc74e2ab M (-57549,-193) parent=4381525 pop=44 chain=12
D 1628471754 4381544 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=12.86 M (-58324,82) hunger pop=42
D 1628471757 4381487 bd4b243c3a0fe45f7e096d743de4934cf393c6b4 age=49.95 F (-58325,82) hunger pop=42
D 1628471812 4381550 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=6.82 F (-58320,160) hunger pop=40
B 1628471829 4381559 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-56903,-92) parent=4381543 pop=41 chain=139
D 1628471832 4381559 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.05 F (-56903,-92) disconnect pop=40
B 1628471837 4381560 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-58330,88) parent=4381521 pop=42 chain=5
D 1628471891 4381462 76612833b201327548ae58708b0fda560f424dbc age=60.00 F (-57549,-201) oldAge pop=41
B 1628471896 4381563 e9690b5a70cdec60a222e6c33b67ce20939ebbbe M (-56735,346) parent=4381536 pop=43 chain=136
B 1628471949 4381564 363bd3b360748af80d77105f6f671e5b6e936485 M (-57549,-194) parent=4381515 pop=41 chain=12
D 1628471987 4381464 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 M (-56728,384) oldAge pop=40
D 1628471993 4381480 0927243d7c80de2902d9d4ff705a0d262765ffac age=56.75 F (-56903,-92) hunger pop=40
D 1628472018 4381466 bed274963854c40f55caac3072ed8d8e9d784fc2 age=60.00 M (-56727,373) oldAge pop=38
D 1628472149 4381478 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-57549,-178) oldAge pop=37
D 1628472176 4381482 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=59.21 F (-56717,371) hunger pop=36
D 1628472188 4381489 1c22d8f5f546543e0192a3e71df86f0e09832165 age=56.44 F (-56904,-71) hunger pop=35
D 1628472283 4381557 a18dae0bda68ce5b770869ec1ab66a01bc74e2ab age=9.33 M (-57556,-204) hunger pop=34
D 1628472290 4381483 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-56716,384) oldAge pop=34
D 1628472296 4381521 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=42.56 F (-58322,88) hunger pop=33
B 1628472297 4381565 1808d0f607e616870e0f20a1587684e6c349e767 M (-56713,373) parent=4381540 pop=35 chain=136
B 1628472340 4381567 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-56720,370) parent=4381536 pop=35 chain=136
D 1628472341 4381567 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.03 F (-56720,370) disconnect pop=34
B 1628472346 4381568 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-57564,-196) parent=4381552 pop=36 chain=13
B 1628472348 4381569 b2060371184da08dd146cf9e9cec50a1b052461a F (-57544,-193) parent=4381546 pop=37 chain=13
D 1628472351 4381569 b2060371184da08dd146cf9e9cec50a1b052461a age=0.05 F (-57544,-193) disconnect pop=36
D 1628472352 4381486 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-56722,374) oldAge pop=35
B 1628472358 4381570 72926585ef2270d84c9780d97e83acc9c3ed239e M (-56722,375) parent=4381542 pop=37 chain=136
B 1628472359 4381571 b2060371184da08dd146cf9e9cec50a1b052461a F (-56891,-80) parent=4381543 pop=38 chain=139
D 1628472362 4381571 b2060371184da08dd146cf9e9cec50a1b052461a age=0.04 F (-56891,-80) disconnect pop=35
D 1628472365 4381570 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.12 M (-56722,375) disconnect pop=35
B 1628472372 4381572 b2060371184da08dd146cf9e9cec50a1b052461a F (-58322,87) parent=4381545 pop=37 chain=5
D 1628472375 4381572 b2060371184da08dd146cf9e9cec50a1b052461a age=0.05 F (-58322,87) disconnect pop=35
B 1628472381 4381573 b2060371184da08dd146cf9e9cec50a1b052461a F (-57550,-198) parent=4381525 pop=36 chain=12
D 1628472384 4381573 b2060371184da08dd146cf9e9cec50a1b052461a age=0.05 F (-57550,-198) disconnect pop=35
B 1628472393 4381574 b2060371184da08dd146cf9e9cec50a1b052461a F (-56892,-80) parent=4381543 pop=36 chain=139
D 1628472393 4381488 0c899d8189ae9034e087bed0680f7586cad23f73 age=60.00 F (-57549,-194) oldAge pop=35
D 1628472395 4381574 b2060371184da08dd146cf9e9cec50a1b052461a age=0.04 F (-56892,-80) disconnect pop=34
B 1628472404 4381575 b2060371184da08dd146cf9e9cec50a1b052461a F (-57549,-203) parent=4381525 pop=35 chain=12
D 1628472405 4381575 b2060371184da08dd146cf9e9cec50a1b052461a age=0.03 F (-57549,-203) disconnect pop=33
B 1628472411 4381576 b2060371184da08dd146cf9e9cec50a1b052461a M (-57551,-194) parent=4381546 pop=35 chain=13
D 1628472412 4381531 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=31.46 F (-57509,-131) hunger pop=34
D 1628472412 4381576 b2060371184da08dd146cf9e9cec50a1b052461a age=0.03 M (-57551,-194) disconnect pop=34
B 1628472423 4381577 b2060371184da08dd146cf9e9cec50a1b052461a F (-56893,-80) parent=4381543 pop=33 chain=139
D 1628472425 4381577 b2060371184da08dd146cf9e9cec50a1b052461a age=0.03 F (-56893,-80) disconnect pop=32
B 1628472432 4381578 b2060371184da08dd146cf9e9cec50a1b052461a F (-58275,100) parent=4381545 pop=34 chain=5
D 1628472461 4381578 b2060371184da08dd146cf9e9cec50a1b052461a age=0.50 F (-58321,88) disconnect pop=32
D 1628472466 4381494 cff9b7362dc1c3c95b36508b240574ac3f67628a age=60.00 F (-56898,-39) oldAge pop=32
B 1628472468 4381579 b2060371184da08dd146cf9e9cec50a1b052461a F (-56890,-80) parent=4381543 pop=34 chain=139
D 1628472471 4381579 b2060371184da08dd146cf9e9cec50a1b052461a age=0.06 F (-56890,-80) disconnect pop=33
B 1628472476 4381580 cff9b7362dc1c3c95b36508b240574ac3f67628a F (-57550,-191) parent=4381552 pop=34 chain=13
B 1628472483 4381581 b2060371184da08dd146cf9e9cec50a1b052461a M (-56839,289) parent=4381549 pop=33 chain=136
