B 1599696024 3314447 ff2a41ef510c207a064cd8bb758df1c1e12e094d F (-66026,-30) parent=3314400 pop=50 chain=67
D 1599696075 3314362 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-65050,-55) oldAge pop=49
D 1599696123 3314363 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=60.00 F (-65669,127) oldAge pop=48
B 1599696131 3314448 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-66028,-36) parent=3314412 pop=49 chain=67
D 1599696139 3314448 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.12 F (-66028,-36) disconnect pop=48
B 1599696146 3314449 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65669,129) parent=3314395 pop=49 chain=49
D 1599696161 3314365 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 M (-66021,-33) oldAge pop=48
D 1599696315 3314416 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=24.47 M (-65661,49) hunger pop=47
B 1599696315 3314450 6c8840ef542c65775fb26ab04632278f2f2d1600 F (-65045,-36) parent=3314405 pop=49 chain=31
B 1599696320 3314451 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-65044,-30) parent=3314417 pop=49 chain=32
D 1599696346 3314451 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.43 M (-65038,-29) disconnect pop=48
D 1599696480 3314368 3889eb96109defa4159e5971b7868bfa1250113c age=60.00 F (-66036,-41) oldAge pop=47
D 1599696500 3314369 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-65038,-30) oldAge pop=46
D 1599696507 3314370 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-65667,126) oldAge pop=45
B 1599696509 3314452 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-66027,-29) parent=3314400 pop=47 chain=67
B 1599696512 3314453 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-66028,-36) parent=3314412 pop=47 chain=67
D 1599696517 3314398 446434c73b3f5f49bd59faa0d16fd43cfe273d4a age=38.46 F (-65673,106) hunger pop=46
D 1599696529 3314371 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=60.00 F (-66041,-46) oldAge pop=45
D 1599696529 3314372 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 F (-66041,-43) oldAge pop=45
D 1599696602 3314373 e745bed8b0e1f5743f8b73a868810fbc142fcc39 age=60.00 F (-65661,125) oldAge pop=43
D 1599696664 3314435 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.00 F (-65667,107) hunger pop=42
B 1599696669 3314454 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-65043,-40) parent=3314431 pop=43 chain=32
D 1599696671 3314400 72d5ba4bde4f3fac4ff908582386b6369c11b563 age=38.78 F (-66027,-29) hunger pop=42
B 1599696730 3314455 f8a13921f118807cb24f3a87b338cf82bad49957 M (-65692,81) parent=3314430 pop=43 chain=50
B 1599696758 3314456 890e55ed8d2da347e8391e9382089f2ba540f0f9 F (-65577,-749) parent=3314432 pop=44 chain=27
D 1599696845 3314405 39719a2725000329a03e2a2f087ec1e78916f639 age=41.13 F (-65037,-27) hunger pop=43
D 1599696919 3314378 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=60.00 F (-65051,-55) oldAge pop=42
D 1599696953 3314379 6a0d9f4ebb714dfddfb139a108e18622ae3994dc age=60.00 F (-66037,-35) oldAge pop=41
B 1599696956 3314457 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-65677,124) parent=3314430 pop=43 chain=50
D 1599696970 3314380 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab age=60.00 F (-66019,-43) oldAge pop=41
D 1599697011 3314454 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.69 F (-64997,-137) hunger pop=40
D 1599697019 3314439 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=18.75 F (-66031,-35) hunger pop=39
D 1599697041 3314383 ab4f1b4641189611d71138a2c456585fdf2ea700 age=60.00 M (-65043,-38) oldAge pop=38
B 1599697078 3314458 533fe81eb95192ba565a9f5b9fe6d086e2447eea F (-65711,136) parent=3314443 pop=39 chain=50
D 1599697103 3314449 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=15.96 F (-65663,-98) hunger pop=38
B 1599697109 3314459 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65571,-764) parent=3314440 pop=39 chain=27
B 1599697111 3314460 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-65570,-764) parent=3314432 pop=40 chain=27
D 1599697115 3314459 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.11 F (-65569,-764) disconnect pop=39
D 1599697119 3314388 f96f456c0409932400b2fc61bed0b709f5f8f067 age=57.78 F (-66030,-34) hunger pop=39
B 1599697122 3314461 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65040,-42) parent=3314417 pop=40 chain=32
D 1599697155 3314389 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=57.95 F (-65577,-759) hunger pop=38
B 1599697185 3314462 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-65668,126) parent=3314415 pop=39 chain=49
B 1599697226 3314463 b713ae9755d37f2e64ae19c1a7cb4cd455504095 M (-65672,105) parent=3314422 pop=40 chain=49
B 1599697248 3314464 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-65661,117) parent=3314430 pop=41 chain=50
B 1599697250 3314465 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-66029,-42) parent=3314446 pop=42 chain=68
B 1599697260 3314466 746795da8d01b4caecde9bcb10a8dc31415f8f24 F (-65663,217) parent=3314443 pop=43 chain=50
D 1599697276 3314408 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-86711,-19990) oldAge pop=42
B 1599697282 3314467 5d0f254aec15a435fc3a85887a1824055b267064 F (-86191,-20111) noParent pop=43 chain=1
B 1599697283 3314468 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-65037,-43) parent=3314450 pop=44 chain=32
D 1599697283 3314464 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.59 F (-65661,117) disconnect pop=43
D 1599697326 3314390 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-65036,-22) oldAge pop=42
B 1599697329 3314469 363bd3b360748af80d77105f6f671e5b6e936485 F (-65037,-34) parent=3314431 pop=44 chain=32
B 1599697361 3314470 0f8ff529d56a75aebfdd041dc03d0a79b99d697d M (-65565,-760) parent=3314432 pop=44 chain=27
B 1599697361 3314471 e745bed8b0e1f5743f8b73a868810fbc142fcc39 M (-65565,-760) parent=3314432 pop=45 chain=27
D 1599697442 3314391 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-66024,-36) oldAge pop=44
B 1599697457 3314472 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-65666,126) parent=3314430 pop=45 chain=50
D 1599697564 3314392 666f5d8543d6853bd6c55aac526ba24fffc52932 age=60.00 M (-65037,-33) oldAge pop=44
D 1599697593 3314393 0205f18c58baa3cf12459162cb763e39e8fb9897 age=60.00 M (-65043,-44) oldAge pop=43
D 1599697598 3314461 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=7.92 F (-65036,-99) hunger pop=43
B 1599697601 3314473 0205f18c58baa3cf12459162cb763e39e8fb9897 M (-65570,-764) parent=3314440 pop=44 chain=27
B 1599697603 3314474 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65038,-31) parent=3314431 pop=44 chain=32
D 1599697610 3314474 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.12 F (-65037,-30) disconnect pop=43
D 1599697614 3314395 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-65666,126) oldAge pop=43
B 1599697617 3314475 0c9182d1b54d68defe06ffb67bc0006f51f0cfad M (-65038,-36) parent=3314450 pop=44 chain=32
D 1599697622 3314475 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.10 M (-65038,-36) disconnect pop=42
B 1599697629 3314476 0c9182d1b54d68defe06ffb67bc0006f51f0cfad M (-65044,-18) parent=3314431 pop=43 chain=32
D 1599697634 3314476 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.09 M (-65044,-18) disconnect pop=42
B 1599697640 3314477 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65571,-766) parent=3314440 pop=43 chain=27
D 1599697643 3314477 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=0.06 F (-65571,-766) disconnect pop=42
B 1599697649 3314478 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-65668,115) parent=3314430 pop=43 chain=50
B 1599697658 3314479 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-65666,122) parent=3314434 pop=44 chain=50
B 1599697666 3314480 666f5d8543d6853bd6c55aac526ba24fffc52932 M (-65571,-766) parent=3314440 pop=45 chain=27
D 1599697752 3314396 db5b5ea6dbcb6442dff615232b00e24862503227 age=60.00 M (-66029,-25) oldAge pop=44
D 1599697767 3314397 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 M (-66045,-38) oldAge pop=43
B 1599697773 3314481 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-66029,-42) parent=3314446 pop=44 chain=68
D 1599697823 3314458 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=12.41 F (-65672,124) hunger pop=43
D 1599697841 3314431 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=37.40 F (-64983,-72) hunger pop=42
B 1599697866 3314482 763b477e0e80423a448699c67b489fc21b5d2ff9 M (-66040,-22) parent=3314447 pop=43 chain=68
D 1599697881 3314447 ff2a41ef510c207a064cd8bb758df1c1e12e094d age=30.95 F (-66040,-22) hunger pop=42
B 1599697892 3314483 ff2a41ef510c207a064cd8bb758df1c1e12e094d F (-65661,139) parent=3314457 pop=43 chain=51
B 1599698016 3314484 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-65668,126) parent=3314434 pop=44 chain=50
B 1599698266 3314485 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-66029,-42) parent=3314446 pop=45 chain=68
B 1599698272 3314486 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-65028,-32) parent=3314468 pop=46 chain=33
D 1599698291 3314412 df81be5f5c1fb996f51aebf16537870784ea4533 age=60.00 F (-66028,-36) oldAge pop=45
D 1599698301 3314413 37b689d10d9468bd3fa17e3a254460a4b534e78f age=60.00 M (-65039,-42) oldAge pop=44
B 1599698328 3314487 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-65594,-692) parent=3314460 pop=45 chain=28
D 1599698351 3314487 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.38 F (-65593,-692) disconnect pop=44
B 1599698355 3314488 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-65676,124) parent=3314462 pop=46 chain=50
B 1599698357 3314489 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-66024,-42) parent=3314465 pop=46 chain=69
B 1599698362 3314490 e4a894db7c4813172780eb8f64275738ef0b1dda M (-66029,-42) parent=3314446 pop=47 chain=68
D 1599698364 3314490 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-66029,-42) disconnect pop=46
B 1599698371 3314491 e4a894db7c4813172780eb8f64275738ef0b1dda M (-66028,-41) parent=3314465 pop=47 chain=69
D 1599698373 3314491 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-66028,-41) disconnect pop=46
B 1599698378 3314492 e4a894db7c4813172780eb8f64275738ef0b1dda M (-65678,127) parent=3314457 pop=48 chain=51
D 1599698380 3314492 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-65678,127) disconnect pop=46
B 1599698385 3314493 e4a894db7c4813172780eb8f64275738ef0b1dda F (-65674,124) parent=3314472 pop=48 chain=51
B 1599698404 3314494 c1438f482b3f3feec2f9c25a7e3b05edc1e57882 F (-65027,-37) parent=3314468 pop=48 chain=33
D 1599698442 3314415 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-65676,124) oldAge pop=47
B 1599698492 3314495 cc482eb68cd6e512934fa032edd956533df3b069 F (-65036,-31) parent=3314468 pop=48 chain=33
D 1599698517 3314417 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-65036,-17) oldAge pop=47
D 1599698564 3314430 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=50.69 F (-65680,-151) hunger pop=46
D 1599698567 3314478 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=15.30 F (-65681,-151) hunger pop=46
B 1599698573 3314496 0c9182d1b54d68defe06ffb67bc0006f51f0cfad M (-65645,122) parent=3314457 pop=46 chain=51
B 1599698601 3314497 3889eb96109defa4159e5971b7868bfa1250113c F (-65583,-758) parent=3314460 pop=47 chain=28
B 1599698635 3314498 70fadbcee67e124c4a9fbc9bc98c9ad83b0177b5 M (-65669,118) parent=3314472 pop=48 chain=51
D 1599698717 3314419 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-65034,-24) oldAge pop=47
D 1599698726 3314452 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=36.96 M (-65664,127) hunger pop=46
B 1599698782 3314499 3265aa464071725403a8b0948eb91d518585b588 F (-65587,-756) parent=3314460 pop=47 chain=28
D 1599698797 3314488 37b689d10d9468bd3fa17e3a254460a4b534e78f age=7.36 F (-65668,118) hunger pop=46
D 1599698797 3314496 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=3.73 M (-65692,116) hunger pop=46
D 1599698799 3314483 ff2a41ef510c207a064cd8bb758df1c1e12e094d age=15.12 F (-65661,50) hunger pop=46
B 1599698803 3314500 d657e65a4c6ac49aaf1edab3509348335e2ed619 M (-65030,-33) parent=3314468 pop=46 chain=33
B 1599698804 3314501 0c9182d1b54d68defe06ffb67bc0006f51f0cfad M (-65589,-756) parent=3314460 pop=46 chain=28
B 1599698813 3314502 37b689d10d9468bd3fa17e3a254460a4b534e78f M (-65682,120) parent=3314462 pop=47 chain=50
B 1599698814 3314503 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-66058,-43) parent=3314481 pop=48 chain=69
D 1599698817 3314422 b04f23d65dc160df95a2423ab34baf67ab5d75af age=60.00 F (-65670,118) oldAge pop=47
B 1599698829 3314504 b04f23d65dc160df95a2423ab34baf67ab5d75af M (-65041,-47) parent=3314469 pop=48 chain=33
B 1599698850 3314505 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-65661,130) parent=3314472 pop=49 chain=51
D 1599698852 3314423 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 M (-66017,-22) oldAge pop=48
D 1599698918 3314426 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 M (-65682,109) oldAge pop=47
B 1599698926 3314506 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-65578,-758) parent=3314460 pop=48 chain=28
D 1599698928 3314506 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-65578,-758) disconnect pop=47
B 1599698954 3314507 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-65686,107) parent=3314457 pop=48 chain=51
D 1599698970 3314427 699ed1be60dda1a2dbca65ca55bac54e39ea3b9a age=60.00 M (-65666,126) oldAge pop=47
D 1599699001 3314428 06d77263101b678baa993132a962097fcc7346e9 age=60.00 M (-66029,-46) oldAge pop=46
B 1599699004 3314508 220b040a05df28872599c15187ee7e911d969cc9 F (-65035,-41) parent=3314469 pop=48 chain=33
B 1599699060 3314509 0e66035745131a632d652738323aea891985ec3f M (-66076,-114) parent=3314481 pop=48 chain=69
D 1599699064 3314502 37b689d10d9468bd3fa17e3a254460a4b534e78f age=4.18 M (-65529,86) hunger pop=47
B 1599699071 3314510 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-65693,118) parent=3314484 pop=48 chain=51
D 1599699082 3314429 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-66026,-29) oldAge pop=47
D 1599699099 3314509 0e66035745131a632d652738323aea891985ec3f age=0.64 M (-66048,-86) hunger pop=46
B 1599699106 3314511 0e66035745131a632d652738323aea891985ec3f M (-65665,-733) parent=3314456 pop=47 chain=28
D 1599699145 3314511 0e66035745131a632d652738323aea891985ec3f age=0.64 M (-65612,-758) hunger pop=46
B 1599699153 3314512 0e66035745131a632d652738323aea891985ec3f F (-65666,121) parent=3314472 pop=47 chain=51
B 1599699162 3314513 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-65682,110) parent=3314457 pop=48 chain=51
B 1599699195 3314514 7f42efe79da9f4424824c9b9af84caff074a64fd M (-66029,-45) parent=3314485 pop=49 chain=69
D 1599699212 3314432 b384a12c0fb05275516ad289963534d56431ec34 age=60.00 F (-65572,-758) oldAge pop=48
B 1599699236 3314515 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-65601,-754) parent=3314460 pop=49 chain=28
D 1599699284 3314434 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 age=60.00 F (-65666,123) oldAge pop=48
B 1599699285 3314516 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-65668,126) parent=3314493 pop=50 chain=52
B 1599699289 3314517 281e11cb3690592187042a9e9338fd4fde5a8a8b M (-66048,-48) parent=3314489 pop=50 chain=70
D 1599699368 3314437 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=60.00 M (-65037,-31) oldAge pop=49
B 1599699377 3314518 fbb03b5c7e6a4ddaa932020bb9da68e924ccada0 M (-66022,-44) parent=3314481 pop=50 chain=69
B 1599699415 3314519 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (-65667,126) parent=3314493 pop=51 chain=52
B 1599699446 3314520 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-65037,-32) parent=3314495 pop=52 chain=34
B 1599699480 3314521 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-65595,-762) parent=3314497 pop=53 chain=29
D 1599699516 3314501 0c9182d1b54d68defe06ffb67bc0006f51f0cfad age=11.87 M (-65566,-47) hunger pop=52
B 1599699522 3314522 0c9182d1b54d68defe06ffb67bc0006f51f0cfad F (-66036,-42) parent=3314465 pop=53 chain=69
D 1599699526 3314440 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-65576,-758) oldAge pop=52
D 1599699533 3314441 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 age=60.00 M (-65669,121) oldAge pop=51
D 1599699553 3314443 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-65694,136) oldAge pop=50
D 1599699571 3314446 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-66029,-42) oldAge pop=49
B 1599699575 3314523 9d92ad75c695fff1f2420f6dacaf9d503c94fe72 F (-65065,-39) parent=3314486 pop=51 chain=34
B 1599699630 3314524 3406227f562daa30164d9242cad524ebb56d055c M (-66020,-44) parent=3314481 pop=51 chain=69
B 1599699648 3314525 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 M (-65047,-52) parent=3314469 pop=52 chain=33
D 1599699766 3314517 281e11cb3690592187042a9e9338fd4fde5a8a8b age=7.95 M (-66049,-51) hunger pop=51
B 1599699780 3314526 281e11cb3690592187042a9e9338fd4fde5a8a8b M (-65666,125) parent=3314493 pop=52 chain=52
B 1599699879 3314527 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-65605,-748) parent=3314499 pop=53 chain=29
D 1599699915 3314450 6c8840ef542c65775fb26ab04632278f2f2d1600 age=60.00 F (-65045,-32) oldAge pop=52
B 1599699995 3314528 f57e277e9e0af12ee149abb455984d6441d74dfe F (-65565,-766) parent=3314497 pop=53 chain=29
B 1599700018 3314529 e1413658d5b70a1b962284561c218059ed841cb5 F (-65034,-39) parent=3314494 pop=54 chain=34
D 1599700040 3314529 e1413658d5b70a1b962284561c218059ed841cb5 age=0.36 F (-65034,-39) disconnect pop=54
D 1599700042 3314467 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-86708,-20015) oldAge pop=54
B 1599700044 3314531 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-65667,127) parent=3314493 pop=56 chain=52
B 1599700046 3314532 e1413658d5b70a1b962284561c218059ed841cb5 F (-66028,-42) parent=3314481 pop=56 chain=69
D 1599700049 3314531 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.09 F (-65667,127) disconnect pop=55
B 1599700051 3314534 5d0f254aec15a435fc3a85887a1824055b267064 F (-86192,-20086) noParent pop=57 chain=1
B 1599700055 3314535 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-65050,-27) parent=3314508 pop=57 chain=34
D 1599700058 3314535 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.04 F (-65050,-27) disconnect pop=56
B 1599700065 3314536 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-66029,-42) parent=3314489 pop=57 chain=70
D 1599700069 3314536 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.06 F (-66029,-42) disconnect pop=56
B 1599700075 3314537 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-65578,-758) parent=3314497 pop=57 chain=29
B 1599700105 3314538 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-65661,122) parent=3314493 pop=58 chain=52
D 1599700112 3314453 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-66042,-40) oldAge pop=57
D 1599700117 3314526 281e11cb3690592187042a9e9338fd4fde5a8a8b age=5.62 M (-65710,169) hunger pop=57
B 1599700118 3314539 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-65031,-101) parent=3314486 pop=58 chain=34
D 1599700253 3314534 5d0f254aec15a435fc3a85887a1824055b267064 age=17.37 F (-86490,-19976) hunger pop=55
B 1599700262 3314540 8b5f81bf0f2b885b741af9286f6131481624dcc8 M (-65034,-52) parent=3314508 pop=56 chain=34
B 1599700285 3314541 281e11cb3690592187042a9e9338fd4fde5a8a8b F (-65675,130) parent=3314493 pop=57 chain=52
B 1599700291 3314542 5d0f254aec15a435fc3a85887a1824055b267064 F (-86288,-20115) noParent pop=58 chain=1
D 1599700330 3314455 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-65655,-1) oldAge pop=57
D 1599700333 3314495 cc482eb68cd6e512934fa032edd956533df3b069 age=30.68 F (-65041,-30) hunger pop=57
D 1599700340 3314456 890e55ed8d2da347e8391e9382089f2ba540f0f9 age=59.70 F (-65575,-679) hunger pop=55
B 1599700346 3314543 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-65044,-39) parent=3314494 pop=56 chain=34
D 1599700352 3314543 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.10 F (-65044,-39) disconnect pop=55
B 1599700356 3314544 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-65668,120) parent=3314512 pop=57 chain=52
D 1599700360 3314544 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.06 F (-65668,120) disconnect pop=55
B 1599700364 3314546 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-65586,-767) parent=3314499 pop=57 chain=29
D 1599700380 3314518 fbb03b5c7e6a4ddaa932020bb9da68e924ccada0 age=16.73 M (-66026,-33) hunger pop=56
B 1599700396 3314547 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-65576,-772) parent=3314515 pop=57 chain=29
D 1599700401 3314528 f57e277e9e0af12ee149abb455984d6441d74dfe age=6.75 F (-65580,-757) hunger pop=56
D 1599700412 3314462 62ced929e3d6abf0395973cb520892d416fc1ba6 age=53.79 F (-65676,128) killer_3314472 pop=55
B 1599700417 3314548 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-65045,-30) parent=3314523 pop=57 chain=35
B 1599700482 3314549 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-65582,-759) parent=3314521 pop=56 chain=30
B 1599700494 3314550 e7023422a91ffec8949c903e970e040d4a98e31c F (-65676,113) parent=3314507 pop=56 chain=52
B 1599700533 3314551 376dc96d4066e22906e4c96a91d08ea1c6909046 F (-66047,-49) parent=3314489 pop=57 chain=70
B 1599700546 3314553 ba6e9ab97ca977a76c990380050a05506818031a M (-65728,119) parent=3314512 pop=59 chain=52
D 1599700556 3314457 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-65665,136) oldAge pop=58
D 1599700566 3314541 281e11cb3690592187042a9e9338fd4fde5a8a8b age=4.67 F (-65707,143) hunger pop=57
B 1599700575 3314554 281e11cb3690592187042a9e9338fd4fde5a8a8b M (-65668,126) parent=3314493 pop=58 chain=52
B 1599700619 3314555 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-65674,130) parent=3314505 pop=59 chain=52
D 1599700711 3314460 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-65595,-761) oldAge pop=59
B 1599700727 3314557 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-86197,-20074) noParent pop=60 chain=1
B 1599700787 3314558 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b F (-65048,-36) parent=3314520 pop=61 chain=35
B 1599700813 3314559 be8642711c132140988b27a3a4c2e6026c00031b M (-65596,-763) parent=3314515 pop=62 chain=29
D 1599700826 3314463 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-65664,118) oldAge pop=61
D 1599700850 3314465 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=60.00 F (-66051,-47) oldAge pop=60
B 1599700859 3314560 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-65046,-30) parent=3314523 pop=61 chain=35
D 1599700860 3314466 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=60.00 F (-62387,122) oldAge pop=60
D 1599700875 3314557 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-86188,-20082) hunger pop=59
B 1599700879 3314561 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-65665,127) parent=3314505 pop=61 chain=52
D 1599700883 3314468 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-65026,-33) oldAge pop=59
B 1599700888 3314562 746795da8d01b4caecde9bcb10a8dc31415f8f24 M (-65578,-758) parent=3314515 pop=60 chain=29
D 1599700896 3314562 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=0.13 M (-65578,-758) disconnect pop=59
B 1599700907 3314563 746795da8d01b4caecde9bcb10a8dc31415f8f24 F (-65051,-51) parent=3314508 pop=60 chain=34
D 1599700917 3314516 37b689d10d9468bd3fa17e3a254460a4b534e78f age=27.20 F (-65078,121) hunger pop=59
D 1599700929 3314469 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-65032,-45) oldAge pop=58
B 1599700936 3314564 37b689d10d9468bd3fa17e3a254460a4b534e78f F (-65577,-759) parent=3314515 pop=59 chain=29
D 1599700961 3314470 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 M (-65576,-759) oldAge pop=58
D 1599700961 3314471 e745bed8b0e1f5743f8b73a868810fbc142fcc39 age=60.00 M (-65579,-758) oldAge pop=58
B 1599700974 3314565 f29d1cdf9bb7703c175d27fd54db9262dbc8ed4d M (-65667,123) parent=3314507 pop=58 chain=52
B 1599701019 3314566 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-65567,-754) parent=3314527 pop=59 chain=30
D 1599701040 3314549 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=9.31 M (-65602,-775) hunger pop=58
B 1599701048 3314567 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-65601,-775) parent=3314499 pop=59 chain=29
