D 1629331204 4401410 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=13.11 M (-44850,395) hunger pop=39
D 1629331303 4401408 44b38de23339151c2c6fd70797925047748a5a78 age=15.25 F (-45128,-80) hunger pop=38
B 1629331350 4401420 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 F (-45127,-86) parent=4401377 pop=40 chain=16
D 1629331389 4401315 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-44521,150) oldAge pop=39
B 1629331476 4401422 7bc4acb9cc6e84201fea3f226d3ec73619764606 F (-45176,-104) parent=4401411 pop=41 chain=16
B 1629331486 4401424 b026ef2ff8899d1805b9e687f70ca71ddceec1e3 F (5400000,8160) noParent pop=42 chain=1
D 1629331519 4401389 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=29.81 F (-44281,76) hunger pop=41
B 1629331524 4401425 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-45199,244) parent=4401397 pop=43 chain=2
D 1629331529 4401425 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 F (-45199,244) disconnect pop=41
B 1629331571 4401426 f56eace9584cc41362ad1a552723dd0793157f5c M (-45119,-74) parent=4401392 pop=42 chain=16
D 1629331571 4401340 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=60.00 F (-44935,-224) oldAge pop=41
B 1629331578 4401427 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44305,218) parent=4401375 pop=43 chain=8
D 1629331581 4401427 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.06 F (-44305,218) disconnect pop=42
B 1629331588 4401428 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44519,171) parent=4401412 pop=43 chain=9
D 1629331595 4401428 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.12 F (-44519,171) disconnect pop=41
B 1629331596 4401429 9b3c7d770189f06fd41746fc262be295d1fa2329 M (-45119,-91) parent=4401377 pop=43 chain=16
B 1629331600 4401430 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45184,242) parent=4401398 pop=44 chain=3
D 1629331604 4401430 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.05 F (-45184,242) disconnect pop=43
B 1629331610 4401431 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45123,-89) parent=4401392 pop=44 chain=16
D 1629331617 4401431 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.12 M (-45123,-89) disconnect pop=42
B 1629331624 4401432 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45184,242) parent=4401398 pop=44 chain=3
D 1629331628 4401432 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.07 F (-45184,242) disconnect pop=42
B 1629331633 4401433 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-44478,185) parent=4401402 pop=44 chain=9
D 1629331637 4401433 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.07 F (-44478,185) disconnect pop=43
B 1629331643 4401434 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45120,-90) parent=4401377 pop=44 chain=16
D 1629331653 4401434 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.16 F (-45123,-88) disconnect pop=42
B 1629331658 4401435 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45132,-72) parent=4401401 pop=44 chain=15
D 1629331662 4401435 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.06 M (-45132,-72) disconnect pop=43
B 1629331668 4401436 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-44482,184) parent=4401413 pop=44 chain=9
D 1629331672 4401402 430a9a5113d748f79f2b197db715230150387185 age=23.49 F (-44482,184) killer_4401378 pop=42
D 1629331673 4401436 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.10 M (-44482,184) disconnect pop=42
B 1629331678 4401437 430a9a5113d748f79f2b197db715230150387185 F (-45126,-78) parent=4401401 pop=44 chain=15
B 1629331679 4401438 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45120,-90) parent=4401377 pop=45 chain=16
D 1629331682 4401438 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 M (-45120,-90) disconnect pop=44
D 1629331683 4401437 430a9a5113d748f79f2b197db715230150387185 age=0.08 F (-45126,-78) disconnect pop=43
B 1629331687 4401439 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45120,-89) parent=4401411 pop=44 chain=16
D 1629331690 4401439 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.05 F (-45120,-89) disconnect pop=43
B 1629331699 4401440 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45184,242) parent=4401398 pop=43 chain=3
D 1629331701 4401440 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.04 F (-45184,242) disconnect pop=41
B 1629331707 4401441 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45120,-90) parent=4401377 pop=43 chain=16
D 1629331712 4401441 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.07 M (-45120,-90) disconnect pop=41
B 1629331718 4401442 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad M (-45123,-89) parent=4401392 pop=43 chain=16
D 1629331722 4401442 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad age=0.06 M (-45123,-89) disconnect pop=41
D 1629331726 4401378 2cb384287e0744187ba25470af407d3cf564ad0b age=36.66 F (-44527,153) killer_4401412 pop=41
