D 1653868802 5176536 41a0782c00c0cb30501872c847d9e77c10b51cbc age=0.22 M (-69079,-80) disconnect pop=78
B 1653868815 5176537 41a0782c00c0cb30501872c847d9e77c10b51cbc M (-69341,-250) parent=5176441 pop=79 chain=40
B 1653868867 5176538 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-69085,-68) parent=5176440 pop=79 chain=136
B 1653868879 5176539 45e940e8f66791a601df040f1e0f09162febdf0c M (-68116,-89) parent=5176436 pop=80 chain=135
D 1653868888 5176539 45e940e8f66791a601df040f1e0f09162febdf0c age=0.14 M (-68116,-89) disconnect pop=79
D 1653868894 5176321 24fb12bb15137d95b2f66ad99c0e40c28bf02cc7 age=58.77 F (-68827,34) hunger pop=79
B 1653868895 5176540 45e940e8f66791a601df040f1e0f09162febdf0c F (-69567,397) parent=5176398 pop=81 chain=17
B 1653868909 5176541 e1124f655a2123004e9ceee3b288b638250fd51a M (-68117,-90) parent=5176436 pop=80 chain=135
D 1653868911 5176541 e1124f655a2123004e9ceee3b288b638250fd51a age=0.05 M (-68117,-90) disconnect pop=79
D 1653868915 5176320 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=60.00 F (-69575,400) oldAge pop=79
B 1653868917 5176542 e1124f655a2123004e9ceee3b288b638250fd51a M (-68679,385) parent=5176470 pop=81 chain=15
D 1653868918 5176542 e1124f655a2123004e9ceee3b288b638250fd51a age=0.03 M (-68679,385) disconnect pop=80
B 1653868924 5176543 e1124f655a2123004e9ceee3b288b638250fd51a F (-69377,-281) parent=5176448 pop=81 chain=39
D 1653868927 5176543 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 F (-69377,-281) disconnect pop=79
B 1653868932 5176544 e1124f655a2123004e9ceee3b288b638250fd51a F (-69726,95) parent=5176527 pop=80 chain=2
B 1653868948 5176545 d77b9f2e8d2b2d1d87dbbe3045476757af66affd M (-68678,354) parent=5176403 pop=80 chain=15
D 1653868954 5176545 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=0.10 M (-68678,354) disconnect pop=79
B 1653868961 5176546 d77b9f2e8d2b2d1d87dbbe3045476757af66affd M (-68126,-78) parent=5176436 pop=81 chain=135
D 1653868969 5176546 d77b9f2e8d2b2d1d87dbbe3045476757af66affd age=0.14 M (-68126,-78) disconnect pop=79
D 1653868970 5176544 e1124f655a2123004e9ceee3b288b638250fd51a age=0.64 F (-69732,113) hunger pop=79
B 1653868974 5176548 e1124f655a2123004e9ceee3b288b638250fd51a M (-69568,390) parent=5176452 pop=82 chain=16
D 1653868977 5176548 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-69568,390) disconnect pop=81
B 1653868981 5176549 e1124f655a2123004e9ceee3b288b638250fd51a F (-69494,305) parent=5176483 pop=81 chain=16
B 1653868983 5176550 d77b9f2e8d2b2d1d87dbbe3045476757af66affd F (-69727,111) parent=5176527 pop=82 chain=2
D 1653868983 5176549 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 F (-69494,305) disconnect pop=81
B 1653868989 5176551 e1124f655a2123004e9ceee3b288b638250fd51a M (-69285,-225) parent=5176458 pop=82 chain=40
D 1653868991 5176551 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-69285,-225) disconnect pop=81
B 1653868996 5176552 e1124f655a2123004e9ceee3b288b638250fd51a M (-69081,-64) parent=5176440 pop=82 chain=136
D 1653868998 5176552 e1124f655a2123004e9ceee3b288b638250fd51a age=0.03 M (-69081,-64) disconnect pop=81
B 1653869002 5176553 e1124f655a2123004e9ceee3b288b638250fd51a F (-69731,113) parent=5176527 pop=82 chain=2
D 1653869012 5176328 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=60.00 F (-68122,-55) oldAge pop=80
D 1653869038 5176540 45e940e8f66791a601df040f1e0f09162febdf0c age=2.39 F (-69566,397) hunger pop=79
D 1653869044 5176417 f84bc4b61f5de791a89eac30710ee02044b82fa1 age=30.84 F (-68678,360) hunger pop=79
B 1653869050 5176554 13b949a847497e88836cfdc79d70e672e206aa78 F (-68677,357) parent=5176403 pop=80 chain=15
B 1653869065 5176555 eb7a2a13c312597458dc6508001711fde6c01232 F (-68114,-75) parent=5176436 pop=80 chain=135
B 1653869080 5176556 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-68114,-80) parent=5176436 pop=81 chain=135
D 1653869080 5176334 7ea0f4810808b770684c174165841772b419dd67 age=60.00 F (-68971,110) oldAge pop=80
D 1653869085 5176556 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.08 M (-68114,-80) disconnect pop=80
B 1653869099 5176557 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-68677,360) parent=5176470 pop=80 chain=15
D 1653869121 5176470 4563c347af31bb129c4e3dd1cc8797059daa4661 age=18.56 F (-68677,360) hunger pop=79
D 1653869127 5176412 0e68454b2142aabafc1f08939d7749c910616fe4 age=35.00 M (-68676,357) hunger pop=79
B 1653869149 5176558 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-69371,-289) parent=5176475 pop=79 chain=40
D 1653869185 5176346 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-69390,-277) oldAge pop=78
D 1653869216 5176558 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=1.12 F (-69366,-270) disconnect pop=77
B 1653869221 5176560 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-69088,-58) parent=5176440 pop=80 chain=136
B 1653869222 5176561 f8a13921f118807cb24f3a87b338cf82bad49957 F (-68679,357) parent=5176507 pop=81 chain=15
D 1653869223 5176533 39a853eb4c91e2c330bfa68cc1479e132d1378be age=8.41 F (-69555,409) hunger pop=80
D 1653869229 5176560 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=0.13 F (-69088,-58) disconnect pop=79
B 1653869235 5176562 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-69573,397) parent=5176483 pop=80 chain=16
B 1653869257 5176563 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-69374,-283) parent=5176448 pop=80 chain=39
B 1653869262 5176564 95ad37a938d1d9e1396b71721f557a4c5f9acfda F (-69353,-276) parent=5176441 pop=81 chain=40
B 1653869330 5176568 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 M (-68687,359) parent=5176490 pop=84 chain=16
D 1653869339 5176356 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=60.00 M (-69571,413) oldAge pop=82
D 1653869367 5176358 a7ec5b548a33447fab4b1808bf39629bff6cdfd8 age=60.00 M (-69550,415) oldAge pop=81
B 1653869374 5176569 a7ec5b548a33447fab4b1808bf39629bff6cdfd8 F (-69553,408) parent=5176450 pop=83 chain=17
D 1653869380 5176415 db522324f18d3fe6e51cc4023dbf49b819a1c72f age=36.74 M (-68953,127) hunger pop=81
D 1653869391 5176359 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=60.00 M (-69584,408) oldAge pop=80
B 1653869449 5176571 b11020f976a58c350788f04aa5ffb6fe674a802c M (-68127,-82) parent=5176436 pop=81 chain=135
D 1653869452 5176571 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-68127,-82) disconnect pop=80
B 1653869457 5176572 b11020f976a58c350788f04aa5ffb6fe674a802c F (-89731,20120) noParent pop=82 chain=1
D 1653869471 5176421 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=36.94 M (-68972,96) hunger pop=80
D 1653869479 5176572 b11020f976a58c350788f04aa5ffb6fe674a802c age=14.38 F (-89735,20114) hunger pop=80
B 1653869484 5176573 b11020f976a58c350788f04aa5ffb6fe674a802c F (-89726,20120) noParent pop=81 chain=1
D 1653869487 5176367 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-68685,395) oldAge pop=80
D 1653869507 5176573 b11020f976a58c350788f04aa5ffb6fe674a802c age=14.38 F (-89735,20118) hunger pop=78
B 1653869512 5176574 b11020f976a58c350788f04aa5ffb6fe674a802c F (-89780,20120) noParent pop=80 chain=1
B 1653869523 5176575 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-68663,343) parent=5176511 pop=80 chain=16
D 1653869531 5176369 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=60.00 M (-69582,394) oldAge pop=79
B 1653869543 5176576 f5c64b14ec44c760f441aff1c174d55ce2d2d570 F (-69567,397) parent=5176450 pop=80 chain=17
D 1653869547 5176576 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=0.06 F (-69567,397) disconnect pop=79
B 1653869553 5176577 f5c64b14ec44c760f441aff1c174d55ce2d2d570 M (-69377,-270) parent=5176458 pop=81 chain=40
D 1653869556 5176577 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=0.06 M (-69377,-270) disconnect pop=80
D 1653869558 5176400 f14e3e5bd34dcd7c5d0b42c7f0e5ece6d73b61d8 age=46.84 M (-69501,222) hunger pop=79
D 1653869561 5176378 232398f57c6bb60749ebdbddd919b9580b118b96 age=58.59 M (-68560,96) hunger pop=79
B 1653869565 5176578 232398f57c6bb60749ebdbddd919b9580b118b96 M (-69374,-265) parent=5176458 pop=81 chain=40
D 1653869566 5176574 b11020f976a58c350788f04aa5ffb6fe674a802c age=14.91 F (-89821,20118) hunger pop=80
B 1653869568 5176579 f14e3e5bd34dcd7c5d0b42c7f0e5ece6d73b61d8 M (-69359,-273) parent=5176528 pop=81 chain=40
B 1653869584 5176580 b11020f976a58c350788f04aa5ffb6fe674a802c F (-89735,20120) noParent pop=79 chain=1
D 1653869585 5176503 f60353ee16a291e6b0932644e5adec4aac4d56b8 age=21.36 M (-68678,356) hunger pop=78
D 1653869621 5176580 b11020f976a58c350788f04aa5ffb6fe674a802c age=14.60 F (-89735,20116) hunger pop=77
B 1653869637 5176581 f5c64b14ec44c760f441aff1c174d55ce2d2d570 M (-68676,368) parent=5176507 pop=78 chain=15
D 1653869642 5176581 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=0.09 M (-68676,368) disconnect pop=77
D 1653869658 5176380 a021cc84fd7745ff173bd869c3035a05571deac0 age=60.00 F (-68121,-60) oldAge pop=76
B 1653869664 5176582 a021cc84fd7745ff173bd869c3035a05571deac0 M (-69375,-270) parent=5176458 pop=78 chain=40
D 1653869666 5176381 dcbdb24bbab66952b72baca3050b2d071d09d38b age=58.69 F (-68670,378) hunger pop=77
B 1653869671 5176584 f5c64b14ec44c760f441aff1c174d55ce2d2d570 F (-69085,-69) parent=5176519 pop=79 chain=137
B 1653869690 5176585 0b3ccc7081eec2dac43e1a997504903287641bad M (-69549,408) parent=5176452 pop=79 chain=16
D 1653869699 5176585 0b3ccc7081eec2dac43e1a997504903287641bad age=0.15 M (-69549,408) disconnect pop=79
B 1653869707 5176587 0b3ccc7081eec2dac43e1a997504903287641bad M (-69367,-271) parent=5176517 pop=81 chain=40
D 1653869713 5176587 0b3ccc7081eec2dac43e1a997504903287641bad age=0.09 M (-69367,-271) disconnect pop=79
B 1653869719 5176588 0b3ccc7081eec2dac43e1a997504903287641bad F (-69072,-66) parent=5176440 pop=81 chain=136
B 1653869751 5176589 f8488196ac9b669e4ba96247d06ed6f44473937e F (-69556,404) parent=5176450 pop=81 chain=17
B 1653869763 5176590 62e8c25bb06113254cff6ccc07383f57a82ba1d9 M (-68669,357) parent=5176507 pop=82 chain=15
B 1653869769 5176591 db522324f18d3fe6e51cc4023dbf49b819a1c72f M (-69366,-280) parent=5176475 pop=83 chain=40
D 1653869774 5176383 d7f12caa804a0dc4055df59671cd9abba321538d age=60.00 F (-68947,125) oldAge pop=82
D 1653869795 5176452 fc505d87e29b09f583d3493b82bd8c124c37d422 age=32.48 F (-69549,408) hunger pop=81
B 1653869817 5176592 7e49c0ede76152e91d305a33669ed25fd4d97ae3 F (-69368,-269) parent=5176517 pop=82 chain=40
B 1653869831 5176593 8b2ade32a5ea1021179d5536f5d00143e9454c4f M (-69413,-311) parent=5176443 pop=82 chain=39
B 1653869861 5176594 c3c829785295013785eb3728267036f9dd06b508 M (-69075,-69) parent=5176538 pop=83 chain=137
D 1653869864 5176594 c3c829785295013785eb3728267036f9dd06b508 age=0.05 M (-69075,-69) disconnect pop=82
D 1653869866 5176389 76c43fb5859d448dec6628b6f20a98f8a888d6e8 age=58.25 F (-68122,-60) hunger pop=82
B 1653869869 5176595 c3c829785295013785eb3728267036f9dd06b508 F (-69359,-277) parent=5176528 pop=84 chain=40
D 1653869899 5176593 8b2ade32a5ea1021179d5536f5d00143e9454c4f age=1.13 M (-69451,-304) hunger pop=81
B 1653869904 5176596 8b2ade32a5ea1021179d5536f5d00143e9454c4f M (-68138,-78) parent=5176436 pop=83 chain=135
D 1653869944 5176504 c117dcabf656802d27fcd0b40633d073b8bbc075 age=27.23 F (-69560,397) hunger pop=81
B 1653869948 5176598 5668c6c5b9cfb3bb4066785ba2c4a4445d5735cc M (-69088,-65) parent=5176440 pop=83 chain=136
D 1653869950 5176516 76e9c6d41401c718d1a8ea81e138948d19804fec age=23.57 M (-68670,355) hunger pop=82
B 1653869978 5176600 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-69379,-282) parent=5176441 pop=82 chain=40
D 1653869989 5176595 c3c829785295013785eb3728267036f9dd06b508 age=2.00 F (-69374,-259) disconnect pop=81
B 1653869994 5176601 c3c829785295013785eb3728267036f9dd06b508 F (-69751,115) parent=5176553 pop=83 chain=3
B 1653870013 5176602 0e50db8a11377439e0003b140a4e5d058cbacc08 F (-68124,-60) parent=5176555 pop=83 chain=136
D 1653870029 5176530 05120cdd08b220371e48a840b78a5c21f876ce70 age=22.77 F (-69355,-275) hunger pop=82
D 1653870071 5176392 7da2eb44a30369b325c4cb243969d8bd255574a8 age=60.00 F (-69568,396) oldAge pop=81
B 1653870079 5176604 7da2eb44a30369b325c4cb243969d8bd255574a8 F (-69566,398) parent=5176562 pop=83 chain=17
D 1653870084 5176604 7da2eb44a30369b325c4cb243969d8bd255574a8 age=0.08 F (-69566,398) disconnect pop=81
B 1653870087 5176605 aae750a72b47a2cdde96771a3d080cfec93074aa F (-69729,116) parent=5176550 pop=83 chain=3
B 1653870091 5176606 7da2eb44a30369b325c4cb243969d8bd255574a8 F (-69093,-79) parent=5176534 pop=84 chain=137
D 1653870100 5176394 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-69569,413) oldAge pop=82
D 1653870103 5176596 8b2ade32a5ea1021179d5536f5d00143e9454c4f age=3.32 M (-68115,-85) hunger pop=82
D 1653870104 5176458 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=36.35 F (-69531,-433) hunger pop=82
B 1653870105 5176607 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-69611,389) parent=5176483 pop=84 chain=16
B 1653870111 5176608 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-68121,-62) parent=5176555 pop=84 chain=136
D 1653870142 5176395 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=60.00 F (-69376,-262) oldAge pop=81
B 1653870150 5176609 1269fd6e12fb1d219ca9ca35b2239522dff94921 F (-69383,-293) parent=5176564 pop=83 chain=41
D 1653870182 5176582 a021cc84fd7745ff173bd869c3035a05571deac0 age=8.64 M (-69383,-280) hunger pop=81
D 1653870183 5176518 494aeaaa2cff1758a387b73b2024b741eaf8712a age=27.42 F (-69568,398) hunger pop=81
B 1653870197 5176610 91369c747edabd8eb812eae341120a576b5186d8 M (-69731,114) parent=5176553 pop=81 chain=3
B 1653870203 5176611 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-69728,115) parent=5176550 pop=81 chain=3
B 1653870207 5176612 6dc341ced23978e3cdd73c2608761a4214d0fe58 F (-68925,407) parent=5176554 pop=82 chain=16
D 1653870214 5176611 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.18 F (-69728,115) disconnect pop=81
D 1653870215 5176396 57488b64cb593653d5e2e8f756c1210c500336e7 age=60.00 M (-69583,398) oldAge pop=81
B 1653870220 5176613 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-68906,410) parent=5176554 pop=83 chain=16
B 1653870222 5176615 57488b64cb593653d5e2e8f756c1210c500336e7 M (-69080,-63) parent=5176519 pop=85 chain=137
D 1653870228 5176613 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.13 F (-68906,410) disconnect pop=81
B 1653870234 5176616 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-69576,393) parent=5176483 pop=83 chain=16
D 1653870239 5176616 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.07 F (-69576,393) disconnect pop=81
B 1653870245 5176617 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-69079,-62) parent=5176519 pop=83 chain=137
D 1653870252 5176617 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.13 F (-69079,-62) disconnect pop=81
B 1653870258 5176618 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-68774,399) parent=5176554 pop=83 chain=16
D 1653870266 5176398 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-69567,396) oldAge pop=81
D 1653870272 5176618 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.22 F (-68774,399) disconnect pop=81
B 1653870278 5176619 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-69071,-88) parent=5176519 pop=82 chain=137
D 1653870281 5176619 c117dcabf656802d27fcd0b40633d073b8bbc075 age=0.06 F (-69071,-88) disconnect pop=81
B 1653870305 5176620 c117dcabf656802d27fcd0b40633d073b8bbc075 F (-69586,396) parent=5176569 pop=81 chain=18
B 1653870337 5176621 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-69102,-68) parent=5176519 pop=82 chain=137
D 1653870380 5176403 1171324993525fd0dc64bedb27780fa34944c42f age=60.00 F (-68677,356) oldAge pop=81
B 1653870454 5176622 1171324993525fd0dc64bedb27780fa34944c42f M (-68678,377) parent=5176490 pop=82 chain=16
D 1653870531 5176579 f14e3e5bd34dcd7c5d0b42c7f0e5ece6d73b61d8 age=16.06 M (-69375,-253) hunger pop=80
D 1653870560 5176409 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-69378,-257) oldAge pop=80
D 1653870597 5176602 0e50db8a11377439e0003b140a4e5d058cbacc08 age=9.74 F (-68124,-58) hunger pop=81
D 1653870625 5176411 2bd63e8ef047da9acefb143a338413f05e8fa265 age=60.00 M (-69396,112) oldAge pop=80
B 1653870633 5176626 2bd63e8ef047da9acefb143a338413f05e8fa265 M (-68697,360) parent=5176557 pop=82 chain=16
B 1653870639 5176627 abe4f541d5cd7634b2c8fc8c295590ea13438b21 F (-68122,-54) parent=5176555 pop=82 chain=136
B 1653870661 5176628 0e50db8a11377439e0003b140a4e5d058cbacc08 F (-69580,395) parent=5176562 pop=83 chain=17
D 1653870761 5176418 a7956147ad07d67eb9252b0c9f789d33712b71c0 age=58.88 F (-68682,389) hunger pop=81
B 1653870769 5176629 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-69084,-86) parent=5176534 pop=83 chain=137
D 1653870778 5176416 87dbb107b52f4cc74efa1fb45a1c4843561690f5 age=60.00 M (-69543,398) oldAge pop=81
B 1653870801 5176630 1338c39397bfdeb1a2e790b693f92ab030022b30 F (-69073,-62) parent=5176584 pop=82 chain=138
D 1653870811 5176629 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=0.70 M (-69089,-63) hunger pop=82
B 1653870822 5176632 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-69569,397) parent=5176524 pop=83 chain=17
B 1653870859 5176633 8b6999368d09f61eb7b9090d4965ece4157ea0d3 F (-69568,401) parent=5176569 pop=84 chain=18
D 1653870863 5176519 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=38.64 F (-68498,-63) hunger pop=83
B 1653870869 5176634 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-69361,-272) parent=5176564 pop=85 chain=41
D 1653870876 5176634 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 M (-69361,-272) disconnect pop=83
B 1653870881 5176635 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-69583,395) parent=5176562 pop=85 chain=17
B 1653870950 5176638 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-69731,111) parent=5176605 pop=85 chain=4
B 1653870981 5176639 1e178bfcaedea9c56f9df61290928c1ddb203f36 M (-69734,107) parent=5176550 pop=86 chain=3
D 1653870985 5176591 db522324f18d3fe6e51cc4023dbf49b819a1c72f age=20.27 M (-69375,-271) hunger pop=85
D 1653870992 5176588 0b3ccc7081eec2dac43e1a997504903287641bad age=21.22 F (-68946,219) hunger pop=85
D 1653870993 5176510 1c61119859b05e7c12bafbaacfbc040320a64a3c age=43.04 M (-68668,368) hunger pop=85
B 1653870995 5176640 db522324f18d3fe6e51cc4023dbf49b819a1c72f F (-69332,-255) parent=5176609 pop=86 chain=42
B 1653871005 5176641 0b3ccc7081eec2dac43e1a997504903287641bad M (-69088,-63) parent=5176606 pop=85 chain=138
D 1653871010 5176641 0b3ccc7081eec2dac43e1a997504903287641bad age=0.08 M (-69088,-63) disconnect pop=84
D 1653871015 5176632 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=3.22 M (-69568,397) hunger pop=84
B 1653871016 5176642 0b3ccc7081eec2dac43e1a997504903287641bad F (-68679,389) parent=5176554 pop=86 chain=16
B 1653871033 5176643 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-69370,-292) parent=5176600 pop=84 chain=41
D 1653871046 5176553 e1124f655a2123004e9ceee3b288b638250fd51a age=34.07 F (-69733,110) hunger pop=83
B 1653871049 5176644 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db M (-69580,395) parent=5176589 pop=85 chain=18
B 1653871052 5176645 e1124f655a2123004e9ceee3b288b638250fd51a F (-69368,-292) parent=5176600 pop=86 chain=41
D 1653871054 5176645 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 F (-69368,-292) disconnect pop=85
B 1653871059 5176646 e1124f655a2123004e9ceee3b288b638250fd51a M (-68234,-121) parent=5176608 pop=86 chain=137
D 1653871061 5176646 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-68234,-121) disconnect pop=85
D 1653871066 5176431 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-68122,-60) oldAge pop=83
B 1653871067 5176648 e1124f655a2123004e9ceee3b288b638250fd51a M (-69567,397) parent=5176562 pop=86 chain=17
D 1653871070 5176648 e1124f655a2123004e9ceee3b288b638250fd51a age=0.05 M (-69567,397) disconnect pop=85
B 1653871074 5176649 e1124f655a2123004e9ceee3b288b638250fd51a M (-68689,355) parent=5176561 pop=86 chain=16
D 1653871077 5176448 0b1ec970510e8126e76e987230fc7fe5165de4dd age=54.59 F (-69379,-227) hunger pop=84
D 1653871077 5176649 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-68689,355) disconnect pop=84
B 1653871082 5176650 e1124f655a2123004e9ceee3b288b638250fd51a M (-68351,-88) parent=5176608 pop=85 chain=137
D 1653871085 5176650 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-68351,-88) disconnect pop=84
B 1653871089 5176651 e1124f655a2123004e9ceee3b288b638250fd51a M (-69568,401) parent=5176569 pop=84 chain=18
B 1653871091 5176652 ae9ac2823fbe987d7f0c6c5728647d32753d24f4 F (-69084,-86) parent=5176534 pop=85 chain=137
D 1653871092 5176651 e1124f655a2123004e9ceee3b288b638250fd51a age=0.04 M (-69568,401) disconnect pop=84
B 1653871096 5176653 e1124f655a2123004e9ceee3b288b638250fd51a F (-69015,12) parent=5176538 pop=85 chain=137
D 1653871099 5176653 e1124f655a2123004e9ceee3b288b638250fd51a age=0.05 F (-69015,12) disconnect pop=84
D 1653871103 5176640 db522324f18d3fe6e51cc4023dbf49b819a1c72f age=1.81 F (-69379,-293) hunger pop=83
B 1653871106 5176654 e1124f655a2123004e9ceee3b288b638250fd51a F (-68429,-13) parent=5176608 pop=85 chain=137
B 1653871111 5176655 db522324f18d3fe6e51cc4023dbf49b819a1c72f M (-68685,375) parent=5176554 pop=85 chain=16
D 1653871122 5176436 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-68130,-50) oldAge pop=83
B 1653871131 5176656 b332f240f7ba618860959b789e24bf0c5d9e61b3 F (-68675,375) parent=5176557 pop=85 chain=16
D 1653871143 5176517 67addffb7e358e8ecc109de7398ee32b814c08b5 age=43.44 F (-69374,-256) hunger pop=83
D 1653871144 5176654 e1124f655a2123004e9ceee3b288b638250fd51a age=0.64 F (-68429,-13) hunger pop=83
B 1653871146 5176657 71b300397f7b00832ef0eaca6e2babf807a78817 M (-69097,-70) parent=5176584 pop=85 chain=138
D 1653871162 5176578 232398f57c6bb60749ebdbddd919b9580b118b96 age=26.62 M (-69371,-279) hunger pop=82
B 1653871164 5176658 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-69080,-63) parent=5176606 pop=84 chain=138
D 1653871167 5176437 b30ef721aa3b73e55cf5c5f6730807587ea7c37c age=60.00 M (-68972,114) oldAge pop=83
D 1653871171 5176438 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 M (-69571,412) oldAge pop=83
B 1653871183 5176660 3ead9494db788b09f066ef6522ec5b88c270a396 M (-69584,395) parent=5176589 pop=83 chain=18
D 1653871190 5176440 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-68126,-47) oldAge pop=82
D 1653871197 5176509 14532585b02e29b1bc193cda8ecc40c4b5785310 age=46.44 M (-68659,359) hunger pop=82
B 1653871202 5176661 b30ef721aa3b73e55cf5c5f6730807587ea7c37c M (-68678,356) parent=5176554 pop=83 chain=16
D 1653871206 5176441 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-69386,-305) oldAge pop=82
D 1653871214 5176490 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=50.08 F (-68679,355) hunger pop=81
D 1653871219 5176485 6b6f9f78ec43d308aed5b545e110448a0eab0c43 age=50.96 M (-68690,357) hunger pop=80
D 1653871230 5176445 7cc6b0cfdeb4e07bd015055bb7234ef89405a325 age=57.94 M (-68123,-69) hunger pop=78
B 1653871234 5176662 54a14bbedd0aa108fc4d36923687a81502a92aac F (-68680,355) parent=5176557 pop=80 chain=16
D 1653871239 5176662 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 F (-68680,355) disconnect pop=79
B 1653871244 5176663 54a14bbedd0aa108fc4d36923687a81502a92aac M (-69084,-61) parent=5176538 pop=80 chain=137
D 1653871247 5176663 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-69084,-61) disconnect pop=79
B 1653871252 5176664 54a14bbedd0aa108fc4d36923687a81502a92aac F (-68123,-58) parent=5176555 pop=80 chain=136
D 1653871252 5176537 41a0782c00c0cb30501872c847d9e77c10b51cbc age=40.63 M (-70012,-270) hunger pop=79
D 1653871258 5176664 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 F (-68123,-58) disconnect pop=78
B 1653871261 5176665 ff05cfc55a806a583c1a916323799fd95f4495a0 F (-68122,-57) parent=5176555 pop=80 chain=136
B 1653871262 5176666 54a14bbedd0aa108fc4d36923687a81502a92aac F (-69369,-277) parent=5176609 pop=81 chain=42
D 1653871268 5176666 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 F (-69369,-277) disconnect pop=77
D 1653871287 5176443 996715eec00ef35eaa401f6cd540c793289296f5 age=60.00 F (-69392,-270) oldAge pop=76
B 1653871300 5176667 b11020f976a58c350788f04aa5ffb6fe674a802c F (-69729,111) parent=5176605 pop=77 chain=4
