B 1631059348 4439858 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-66335,-279) parent=4439836 pop=30 chain=13
D 1631059351 4439858 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-66335,-279) disconnect pop=29
D 1631059353 4439793 f74252154a03357d704ba0504c7c5abe9a090844 age=60.00 F (-65201,-141) oldAge pop=29
B 1631059359 4439859 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-64088,210) parent=4439842 pop=31 chain=16
B 1631059362 4439860 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-64071,215) parent=4439838 pop=31 chain=16
B 1631059364 4439861 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-65200,-134) parent=4439851 pop=31 chain=46
B 1631059369 4439862 f74252154a03357d704ba0504c7c5abe9a090844 M (-66335,-292) parent=4439837 pop=32 chain=14
D 1631059370 4439841 cbde958745b277e60b7ac2b92892ada4a7067d5b age=30.35 F (-66321,-286) hunger pop=31
D 1631059374 4439860 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.19 F (-64073,208) disconnect pop=31
B 1631059376 4439863 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-64073,208) parent=4439838 pop=33 chain=16
B 1631059380 4439864 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-66333,-271) parent=4439844 pop=34 chain=14
D 1631059387 4439844 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=25.26 F (-66333,-271) hunger pop=31
D 1631059412 4439863 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.60 M (-64074,208) disconnect pop=30
B 1631059418 4439865 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-64073,208) parent=4439842 pop=32 chain=16
D 1631059424 4439865 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.11 F (-64073,208) disconnect pop=30
B 1631059432 4439866 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-66324,-289) parent=4439852 pop=32 chain=14
D 1631059440 4439866 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.13 F (-66324,-289) disconnect pop=30
B 1631059501 4439867 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-65200,-149) parent=4439853 pop=31 chain=46
B 1631059509 4439868 83e838a0f15673d34d5030d0449d15babdf010bf M (-64072,207) parent=4439838 pop=32 chain=16
D 1631059527 4439811 e65b653ae017148e45f37422fb9f0071ed98d509 age=51.12 M (-65200,-147) killer_4439817 pop=31
B 1631059573 4439869 dadad9fa9d704916861d38954f123f3e3077a8b7 F (-65208,-145) parent=4439853 pop=32 chain=46
B 1631059615 4439870 790221f4e46669b045384eaf987d218e74c3d376 F (-66354,-289) parent=4439854 pop=33 chain=14
D 1631059747 4439804 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-65207,-147) oldAge pop=32
B 1631059754 4439871 1d545595871ac01f0a2e03f9df5012cb003785cc F (-64096,177) parent=4439842 pop=34 chain=16
D 1631059758 4439871 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 F (-64096,177) disconnect pop=32
B 1631059763 4439872 1d545595871ac01f0a2e03f9df5012cb003785cc F (-65201,-149) parent=4439853 pop=34 chain=46
D 1631059854 4439832 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=48.28 F (-65215,-144) hunger pop=32
B 1631059866 4439873 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-65208,-146) parent=4439853 pop=33 chain=46
D 1631059874 4439873 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.13 F (-65208,-146) disconnect pop=32
B 1631059882 4439874 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-65358,-22) parent=4439851 pop=34 chain=46
D 1631059892 4439806 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-66329,-284) oldAge pop=32
D 1631059892 4439807 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 M (-66339,-289) oldAge pop=32
D 1631059893 4439874 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.17 F (-65358,-22) disconnect pop=32
B 1631059898 4439875 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-66330,-284) parent=4439854 pop=34 chain=14
D 1631059910 4439875 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.19 F (-66330,-284) disconnect pop=30
B 1631059915 4439876 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-64148,187) parent=4439842 pop=32 chain=16
D 1631059919 4439876 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.07 F (-64148,187) disconnect pop=31
B 1631059925 4439877 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-65126,15) parent=4439851 pop=32 chain=46
D 1631059936 4439877 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.19 M (-65126,15) disconnect pop=30
B 1631059941 4439878 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-66325,-288) parent=4439852 pop=32 chain=14
D 1631059948 4439878 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.11 F (-66325,-288) disconnect pop=30
D 1631059952 4439869 dadad9fa9d704916861d38954f123f3e3077a8b7 age=6.31 F (-65231,-99) hunger pop=30
B 1631059953 4439879 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-66329,-281) parent=4439854 pop=32 chain=14
D 1631059958 4439879 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.07 M (-66329,-281) disconnect pop=31
B 1631059963 4439880 9e7995abba65a7ceeeff821de1660e96ba151c58 M (-65074,-86) parent=4439851 pop=31 chain=46
D 1631059966 4439880 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.06 M (-65074,-86) disconnect pop=30
D 1631059980 4439808 0518e316ee65c082e4bf4e3ca2df84df4193be64 age=60.00 F (-66321,-278) oldAge pop=28
B 1631059986 4439881 0518e316ee65c082e4bf4e3ca2df84df4193be64 M (-66330,-281) parent=4439850 pop=30 chain=14
B 1631059986 4439882 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-66329,-281) parent=4439854 pop=31 chain=14
B 1631060017 4439883 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-66329,-281) parent=4439854 pop=31 chain=14
B 1631060017 4439884 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-66329,-281) parent=4439854 pop=32 chain=14
B 1631060046 4439885 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-66329,-280) parent=4439852 pop=33 chain=14
D 1631060063 4439883 2681fd11744e90e24d37b56c4cc016fd86c9438a age=0.76 M (-66329,-281) disconnect pop=32
D 1631060064 4439884 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.78 M (-66330,-282) disconnect pop=32
B 1631060078 4439886 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-66555,320) noParent pop=32 chain=1
B 1631060078 4439887 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-66555,320) noParent pop=33 chain=1
D 1631060212 4439857 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=18.21 F (-64092,209) hunger pop=32
D 1631060224 4439814 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-66333,-287) oldAge pop=31
D 1631060237 4439815 7089fd8d717a1cb51fdfffabe45b49204a45432d age=60.00 F (-66332,-281) oldAge pop=31
B 1631060244 4439889 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-66326,-287) parent=4439864 pop=33 chain=15
B 1631060253 4439891 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e F (-65189,-167) parent=4439861 pop=34 chain=47
D 1631060265 4439887 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=17.12 F (-66546,194) hunger pop=33
D 1631060278 4439817 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-65187,-169) oldAge pop=32
D 1631060298 4439886 2681fd11744e90e24d37b56c4cc016fd86c9438a age=17.66 F (-66553,127) hunger pop=31
B 1631060303 4439892 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-65207,-148) parent=4439861 pop=33 chain=47
B 1631060329 4439893 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-66557,320) noParent pop=33 chain=1
B 1631060329 4439894 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-66557,320) noParent pop=34 chain=1
B 1631060343 4439895 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-65220,-171) parent=4439855 pop=35 chain=46
B 1631060367 4439896 b5b208e192adb647d86101e13e998cc93df40245 M (-65210,-155) parent=4439853 pop=36 chain=46
D 1631060476 4439893 2681fd11744e90e24d37b56c4cc016fd86c9438a age=16.46 F (-66545,216) hunger pop=35
D 1631060477 4439894 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=16.47 F (-66544,216) hunger pop=35
B 1631060497 4439897 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-65199,-140) parent=4439851 pop=35 chain=46
B 1631060497 4439898 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-65199,-140) parent=4439851 pop=36 chain=46
B 1631060554 4439899 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-64081,202) parent=4439859 pop=36 chain=17
D 1631060559 4439899 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.09 F (-64081,202) disconnect pop=35
B 1631060562 4439900 bd7243443efd854872df9d92407f174065e88e32 F (-66526,320) noParent pop=37 chain=1
B 1631060565 4439901 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-66526,320) parent=4439900 pop=38 chain=2
D 1631060626 4439901 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=1.02 F (-66550,332) hunger pop=36
B 1631060632 4439902 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-66552,347) parent=4439900 pop=38 chain=2
D 1631060643 4439834 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-65192,-135) oldAge pop=36
D 1631060648 4439900 bd7243443efd854872df9d92407f174065e88e32 age=15.43 F (-66552,347) hunger pop=36
D 1631060654 4439867 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=19.22 F (-65465,35) hunger pop=35
B 1631060660 4439903 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-65208,-147) parent=4439855 pop=36 chain=46
D 1631060679 4439902 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.78 F (-66542,343) hunger pop=34
B 1631060683 4439904 c441154b2ea5041041096f1d3afc9fd26da8a0cf M (-65188,-169) parent=4439861 pop=36 chain=47
D 1631060685 4439904 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.03 M (-65188,-169) disconnect pop=35
B 1631060689 4439905 c441154b2ea5041041096f1d3afc9fd26da8a0cf M (-65207,-146) parent=4439855 pop=36 chain=46
D 1631060691 4439905 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.03 M (-65207,-146) disconnect pop=35
B 1631060696 4439906 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-65208,-175) parent=4439861 pop=36 chain=47
D 1631060698 4439906 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.05 F (-65208,-175) disconnect pop=35
B 1631060703 4439907 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-65204,-157) parent=4439855 pop=36 chain=46
D 1631060707 4439907 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.07 F (-65204,-157) disconnect pop=35
B 1631060712 4439908 c441154b2ea5041041096f1d3afc9fd26da8a0cf M (-65200,-150) parent=4439853 pop=36 chain=46
D 1631060713 4439908 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.03 M (-65200,-150) disconnect pop=35
B 1631060718 4439909 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-65204,-157) parent=4439855 pop=36 chain=46
D 1631060720 4439909 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.03 F (-65204,-157) disconnect pop=35
B 1631060727 4439911 c441154b2ea5041041096f1d3afc9fd26da8a0cf M (-65199,-147) parent=4439861 pop=37 chain=47
B 1631060729 4439912 3e932c010bc0c22771582c849ca40f7f6ff0e7ec F (-66324,-281) parent=4439864 pop=38 chain=15
D 1631060729 4439911 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.03 M (-65199,-147) disconnect pop=37
D 1631060732 4439856 9b3c7d770189f06fd41746fc262be295d1fa2329 age=28.29 M (-65178,537) hunger pop=36
B 1631060737 4439913 9b3c7d770189f06fd41746fc262be295d1fa2329 M (-66332,-276) parent=4439870 pop=38 chain=15
B 1631060739 4439914 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-64100,204) parent=4439859 pop=39 chain=17
D 1631060742 4439914 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=0.06 F (-64100,204) disconnect pop=36
B 1631060747 4439915 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86541,20320) noParent pop=38 chain=1
D 1631060783 4439836 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=60.00 F (-66330,-279) oldAge pop=36
D 1631060799 4439915 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=14.86 F (-86544,20362) hunger pop=35
B 1631060804 4439916 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86538,20320) noParent pop=37 chain=1
D 1631060811 4439837 ce1283485d312f7a8d158921bf8016295a5a93a9 age=60.00 F (-66343,-287) oldAge pop=35
B 1631060848 4439917 ce1283485d312f7a8d158921bf8016295a5a93a9 M (-65203,-139) parent=4439853 pop=36 chain=46
D 1631060859 4439838 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-64072,209) oldAge pop=35
D 1631060899 4439916 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=15.58 F (-86549,20330) hunger pop=34
B 1631060905 4439918 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86573,20320) noParent pop=36 chain=1
D 1631060961 4439918 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=14.93 F (-86590,20313) hunger pop=34
B 1631060962 4439919 79152c759a6ffbecec07fd0981f32eac29ad30df M (-66320,-284) parent=4439864 pop=36 chain=15
B 1631060966 4439920 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86557,20320) noParent pop=37 chain=1
D 1631061000 4439920 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=14.57 F (-86579,20309) hunger pop=35
B 1631061005 4439922 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86606,20320) noParent pop=37 chain=1
D 1631061099 4439885 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=17.55 M (-66061,-181) hunger pop=35
D 1631061113 4439840 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-66328,-284) oldAge pop=34
B 1631061128 4439923 202b436036c713b87d5eb0f6debc3900d88cd77e M (-66329,-282) parent=4439882 pop=35 chain=15
D 1631061143 4439891 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=14.83 F (-65250,-233) hunger pop=34
B 1631061158 4439924 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-66329,-282) parent=4439889 pop=35 chain=16
B 1631061187 4439925 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-65172,-167) parent=4439861 pop=35 chain=47
D 1631061205 4439842 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-64070,212) oldAge pop=34
D 1631061336 4439851 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 age=51.16 F (-65702,-441) hunger pop=33
D 1631061362 4439843 4b9a91fc29371b1edb57a2417a273250db8d8666 age=58.79 M (-66332,-281) hunger pop=32
B 1631061389 4439926 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-65199,-147) parent=4439898 pop=33 chain=47
B 1631061389 4439927 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-65199,-147) parent=4439898 pop=34 chain=47
B 1631061389 4439928 2cb384287e0744187ba25470af407d3cf564ad0b M (-65199,-147) parent=4439898 pop=35 chain=47
D 1631061473 4439922 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=21.79 F (-86479,20668) hunger pop=35
D 1631061562 4439846 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (-65208,-146) oldAge pop=34
B 1631061565 4439930 6c1699459e738f270b8274f4c1c918a34bfb3f55 F (-65202,-147) parent=4439897 pop=36 chain=47
D 1631061578 4439847 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 M (-66329,-302) oldAge pop=34
B 1631061584 4439931 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-86548,20320) noParent pop=36 chain=1
D 1631061618 4439931 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=14.58 F (-86545,20318) hunger pop=34
D 1631061667 4439850 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=58.97 F (-66330,-281) hunger pop=34
B 1631061691 4439934 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-64087,214) parent=4439859 pop=35 chain=17
D 1631061762 4439903 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=18.37 F (-65465,34) hunger pop=33
D 1631061872 4439881 0518e316ee65c082e4bf4e3ca2df84df4193be64 age=31.43 M (-66005,-258) hunger pop=31
D 1631062044 4439919 79152c759a6ffbecec07fd0981f32eac29ad30df age=18.03 M (-66332,-280) hunger pop=31
D 1631062110 4439859 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=45.85 F (-64078,205) hunger pop=30
D 1631062140 4439852 cba5963b97b541907563ef3452201787932984df age=60.00 F (-66329,-279) oldAge pop=29
D 1631062149 4439853 2ca8b483fa1893a93674e2a18dac80444b0eb747 age=60.00 F (-65198,-140) oldAge pop=28
D 1631062160 4439912 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=23.85 F (-66360,-277) hunger pop=26
D 1631062177 4439889 7089fd8d717a1cb51fdfffabe45b49204a45432d age=32.21 F (-66330,-281) hunger pop=25
B 1631062190 4439936 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-65198,-174) parent=4439892 pop=26 chain=48
B 1631062224 4439937 7089fd8d717a1cb51fdfffabe45b49204a45432d M (-65192,-148) parent=4439898 pop=27 chain=47
D 1631062241 4439854 f363eb634758804266b115b2c53aeaca953c706c age=60.00 F (-66335,-282) oldAge pop=27
D 1631062269 4439937 7089fd8d717a1cb51fdfffabe45b49204a45432d age=0.75 M (-65207,-147) disconnect pop=27
B 1631062278 4439940 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-64963,-281) parent=4439882 pop=29 chain=15
B 1631062305 4439942 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-65193,-147) parent=4439897 pop=29 chain=47
D 1631062316 4439940 7089fd8d717a1cb51fdfffabe45b49204a45432d age=0.64 F (-64966,-278) hunger pop=28
B 1631062333 4439944 7089fd8d717a1cb51fdfffabe45b49204a45432d F (-65206,-147) parent=4439897 pop=29 chain=47
D 1631062390 4439930 6c1699459e738f270b8274f4c1c918a34bfb3f55 age=13.74 F (-65185,-155) hunger pop=27
B 1631062410 4439945 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-65423,-159) parent=4439925 pop=28 chain=48
D 1631062416 4439855 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-65209,-158) oldAge pop=28
D 1631062448 4439945 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.64 F (-65390,-154) hunger pop=27
B 1631062454 4439947 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-65192,-158) parent=4439892 pop=29 chain=48
D 1631062519 4439924 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.68 F (-66058,-126) hunger pop=27
B 1631062531 4439949 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-65200,-151) parent=4439898 pop=28 chain=47
B 1631062539 4439950 2d87f1b99a28ad7fba45d99fd9afbe5a37cf261b F (-65208,-148) parent=4439892 pop=28 chain=48
B 1631062582 4439951 2ca8b483fa1893a93674e2a18dac80444b0eb747 M (-65209,-146) parent=4439898 pop=28 chain=47
B 1631062662 4439953 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-64088,214) parent=4439934 pop=29 chain=18
D 1631062821 4439895 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=41.30 F (-63315,322) hunger pop=29
B 1631062849 4439957 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 M (-65191,-143) parent=4439897 pop=29 chain=47
B 1631062918 4439960 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-64077,205) parent=4439934 pop=31 chain=18
B 1631062960 4439961 cd6d19500829ffd3d7f7df8ed15ba28bb2218beb F (-66528,-282) noParent pop=31 chain=1
D 1631062964 4439861 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-65230,-164) oldAge pop=29
D 1631062969 4439862 f74252154a03357d704ba0504c7c5abe9a090844 age=60.00 M (-66330,-303) oldAge pop=29
D 1631062980 4439864 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-66331,-279) oldAge pop=27
D 1631063001 4439950 2d87f1b99a28ad7fba45d99fd9afbe5a37cf261b age=7.69 F (-65233,-147) hunger pop=26
B 1631063017 4439962 2d87f1b99a28ad7fba45d99fd9afbe5a37cf261b F (-66419,-282) parent=4439961 pop=27 chain=2
B 1631063028 4439963 f74252154a03357d704ba0504c7c5abe9a090844 F (-64078,207) parent=4439934 pop=28 chain=18
B 1631063068 4439964 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-64082,205) parent=4439934 pop=29 chain=18
D 1631063109 4439868 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-64074,208) oldAge pop=28
B 1631063114 4439965 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-66353,-277) parent=4439961 pop=30 chain=2
D 1631063117 4439965 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=0.06 F (-66353,-277) disconnect pop=29
B 1631063122 4439966 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-66587,320) noParent pop=30 chain=1
D 1631063163 4439892 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=47.67 F (-65209,-149) hunger pop=28
D 1631063215 4439870 790221f4e46669b045384eaf987d218e74c3d376 age=60.00 F (-66332,-276) oldAge pop=27
B 1631063245 4439967 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-65220,-154) parent=4439942 pop=28 chain=48
D 1631063250 4439967 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-65220,-154) disconnect pop=27
D 1631063254 4439966 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=16.20 F (-66537,306) hunger pop=27
B 1631063255 4439968 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-64079,208) parent=4439934 pop=29 chain=18
B 1631063261 4439969 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-65183,-166) parent=4439944 pop=29 chain=48
B 1631063277 4439970 df014bc898eab9996f4262781eaa000bf1a0e546 F (-65220,-154) parent=4439942 pop=29 chain=48
D 1631063333 4439961 cd6d19500829ffd3d7f7df8ed15ba28bb2218beb age=20.22 F (-66347,-280) hunger pop=28
D 1631063351 4439942 dff8ea696318265a5078e97097c2ba272c83f8c3 age=17.43 F (-65220,-154) hunger pop=27
D 1631063363 4439872 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-65223,-161) oldAge pop=26
B 1631063414 4439971 d4e0f37677da3a5d8dc5260331e05e55b4052966 F (-64208,-56) parent=4439925 pop=27 chain=48
D 1631063459 4439971 d4e0f37677da3a5d8dc5260331e05e55b4052966 age=0.76 F (-64215,-43) disconnect pop=26
B 1631063466 4439972 d4e0f37677da3a5d8dc5260331e05e55b4052966 F (-65224,-151) parent=4439944 pop=28 chain=48
D 1631063586 4439882 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-65172,-143) oldAge pop=26
B 1631063629 4439973 cbffe5456ea44289bc122049a25dfc0b36dcecac M (-64081,207) parent=4439953 pop=27 chain=19
D 1631063630 4439969 f708320ea108d084abe2ca8c99c80ac108b0be0c age=6.15 F (-65223,-147) hunger pop=26
D 1631063635 4439973 cbffe5456ea44289bc122049a25dfc0b36dcecac age=0.09 M (-64081,207) disconnect pop=26
B 1631063636 4439974 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-64081,207) parent=4439953 pop=28 chain=19
D 1631063639 4439974 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.06 M (-64081,207) disconnect pop=27
B 1631063640 4439975 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-65194,-132) parent=4439944 pop=28 chain=48
B 1631063644 4439976 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-65195,-112) parent=4439944 pop=29 chain=48
D 1631063644 4439896 b5b208e192adb647d86101e13e998cc93df40245 age=54.62 M (-65199,-161) hunger pop=28
D 1631063669 4439976 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.42 M (-65195,-112) disconnect pop=25
B 1631063679 4439977 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-64090,207) parent=4439953 pop=26 chain=19
D 1631063686 4439977 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.11 F (-64090,207) disconnect pop=25
B 1631063694 4439978 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-65180,-152) parent=4439944 pop=27 chain=48
D 1631063698 4439978 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.07 M (-65180,-152) disconnect pop=25
B 1631063705 4439979 f708320ea108d084abe2ca8c99c80ac108b0be0c M (-64095,183) parent=4439934 pop=27 chain=18
D 1631063723 4439979 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.30 M (-64095,183) disconnect pop=25
B 1631063732 4439980 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-65182,-177) parent=4439944 pop=27 chain=48
B 1631063768 4439981 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-65189,-165) parent=4439944 pop=27 chain=48
B 1631063966 4439982 be2277c4bb4932796de70efcd1d97635ebc8aae5 M (-64088,180) parent=4439964 pop=28 chain=19
D 1631064097 4439897 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-65212,-131) oldAge pop=27
D 1631064097 4439898 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-65213,-131) oldAge pop=27
D 1631064131 4439980 f708320ea108d084abe2ca8c99c80ac108b0be0c age=6.66 F (-65206,-147) hunger pop=25
B 1631064140 4439983 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-66330,-281) parent=4439962 pop=27 chain=3
D 1631064154 4439983 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.23 F (-66332,-281) disconnect pop=25
B 1631064160 4439984 f708320ea108d084abe2ca8c99c80ac108b0be0c F (-65195,-160) parent=4439944 pop=27 chain=48
D 1631064178 4439984 f708320ea108d084abe2ca8c99c80ac108b0be0c age=0.30 F (-65208,-146) disconnect pop=25
B 1631064265 4439986 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-66330,-281) parent=4439962 pop=27 chain=3
D 1631064307 4439957 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 age=24.31 M (-65211,-131) hunger pop=26
B 1631064314 4439987 6c1fd0a6d33b41e295f680ca5c0cc8b53197d9e4 M (-64092,129) parent=4439953 pop=28 chain=19
D 1631064337 4439913 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 M (-66331,-281) oldAge pop=26
D 1631064448 4439917 ce1283485d312f7a8d158921bf8016295a5a93a9 age=60.00 M (-65240,-181) oldAge pop=25
B 1631064523 4439991 790221f4e46669b045384eaf987d218e74c3d376 F (-65207,-137) parent=4439944 pop=26 chain=48
D 1631064528 4439991 790221f4e46669b045384eaf987d218e74c3d376 age=0.08 F (-65207,-137) disconnect pop=25
D 1631064696 4439925 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=58.49 F (-65236,-113) hunger pop=24
