D 1574726418 2332761 07cb4fec1a2e11a9ae5ccb56748414a1ff3548fe age=1.72 F (-24601,-528) hunger pop=92
B 1574726425 2332764 07cb4fec1a2e11a9ae5ccb56748414a1ff3548fe M (-21427,-270) parent=2332704 pop=93 chain=58
B 1574726453 2332765 8171a628cbd3c95036c7729aa5f784bb81581524 F (-25439,-719) parent=2332627 pop=94 chain=4
B 1574726466 2332766 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-25638,-881) parent=2332648 pop=95 chain=4
D 1574726475 2332559 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 F (-24668,-539) oldAge pop=94
B 1574726483 2332767 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (-21806,-231) parent=2332718 pop=95 chain=63
B 1574726485 2332768 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-24670,-562) parent=2332679 pop=96 chain=11
D 1574726532 2332741 ec7f3ed3a9af4457c4faa8fcffb9abca3c423941 age=9.73 F (-20901,-288) hunger pop=95
D 1574726551 2332627 e9b00a18ba77b8c96d12179a43c5707e416f56fd age=41.16 F (-25432,-717) hunger pop=94
B 1574726552 2332769 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-25185,-653) parent=2332714 pop=96 chain=5
D 1574726554 2332750 716af048d366081cdebbc89ae904c19f7bd61f6e age=7.70 M (-20878,-273) hunger pop=95
D 1574726555 2332747 d623ee9d875b713b152851b08c51e7dd048e4697 age=8.50 M (-21799,-237) killer_2332583 pop=95
B 1574726561 2332770 716af048d366081cdebbc89ae904c19f7bd61f6e M (-24674,-567) parent=2332708 pop=94 chain=12
B 1574726563 2332771 d623ee9d875b713b152851b08c51e7dd048e4697 F (-25134,-523) parent=2332681 pop=95 chain=18
D 1574726563 2332769 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=0.19 F (-25185,-653) disconnect pop=94
B 1574726570 2332772 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-24674,-548) parent=2332662 pop=95 chain=20
B 1574726595 2332773 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-21805,-233) parent=2332718 pop=96 chain=63
B 1574726605 2332774 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-20906,-287) parent=2332688 pop=97 chain=57
B 1574726616 2332775 a334f72dcd84227251d9c45d1aae90f565f2e026 F (-25125,-525) parent=2332650 pop=98 chain=18
D 1574726620 2332756 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=6.27 M (-25458,-729) hunger pop=97
D 1574726622 2332621 77d150179ff9f2ffd4e7e841eacb9d1f800d3e67 age=43.84 F (-21804,-233) hunger pop=97
B 1574726626 2332776 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-25639,-883) parent=2332648 pop=98 chain=4
D 1574726630 2332776 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=0.06 M (-25639,-883) disconnect pop=96
B 1574726635 2332777 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-21508,-81) parent=2332643 pop=98 chain=43
D 1574726638 2332568 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-21803,-232) oldAge pop=96
D 1574726684 2332628 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 age=43.37 F (-25445,-719) hunger pop=95
D 1574726718 2332573 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=59.51 F (-21805,-206) hunger pop=94
D 1574726722 2332571 fcc5b6c659fd8b9f0e019f732c77344be101eb43 age=60.00 F (-22159,-216) oldAge pop=94
B 1574726727 2332778 c8db988bee09e422b46b54a828823fb8e76b4343 F (-24684,-567) parent=2332734 pop=95 chain=21
D 1574726747 2332777 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=1.88 M (-21514,-78) hunger pop=93
D 1574726759 2332629 6ddf422a2b217b5621712a1f138a1ad5925944d6 age=44.28 M (-21802,-240) hunger pop=92
D 1574726776 2332574 8de3a6359890111de9ef379a228f360df7c3d01c age=60.00 F (-20906,-285) oldAge pop=91
B 1574726778 2332779 e3cd89ab9980678d537d09f6cbce2450bab5d7b0 F (-24613,-311) parent=2332668 pop=93 chain=11
B 1574726778 2332780 e9b00a18ba77b8c96d12179a43c5707e416f56fd F (-24613,-311) parent=2332668 pop=94 chain=11
D 1574726779 2332575 8d4acfb3fe60ceef82a44e4bbe7f803823128208 age=60.00 F (-22187,-10) oldAge pop=93
B 1574726789 2332781 fcc5b6c659fd8b9f0e019f732c77344be101eb43 F (-20937,-287) parent=2332677 pop=93 chain=58
