D 1665014423 5535467 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-190154,-73) oldAge pop=40
D 1665014435 5535468 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-189772,103) oldAge pop=39
B 1665014454 5535546 511684669673c61a3f5f57bd37e629f2ddfb137f F (5912412,259699) noParent pop=40 chain=1
D 1665014512 5535471 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 M (-189920,-256) oldAge pop=40
B 1665014568 5535547 c6add0653bf3d867f6ffb8352ef3da75fcad30db F (-189780,76) parent=5535519 pop=39 chain=28
B 1665014568 5535548 511684669673c61a3f5f57bd37e629f2ddfb137f F (-189780,76) parent=5535519 pop=40 chain=28
D 1665014570 5535474 ee7ec8963afcfc3c45fe044d024e32814f45ad0c age=60.00 F (-189578,272) oldAge pop=39
D 1665014579 5535479 756f4d3e3b1c1777c0c8af144e749ea5b15360c8 age=59.33 F (-189580,280) hunger pop=39
B 1665014583 5535549 ee7ec8963afcfc3c45fe044d024e32814f45ad0c F (-185934,220) parent=5535517 pop=40 chain=33
B 1665014619 5535550 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-189795,79) parent=5535523 pop=40 chain=28
D 1665014624 5535481 ff0166f17e55739cc28c42926c62cb39afa91721 age=60.00 M (-190171,-52) oldAge pop=39
D 1665014624 5535549 ee7ec8963afcfc3c45fe044d024e32814f45ad0c age=0.68 F (-185993,220) hunger pop=39
B 1665014630 5535551 ee7ec8963afcfc3c45fe044d024e32814f45ad0c F (-190171,-52) parent=5535518 pop=41 chain=16
D 1665014667 5535482 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=60.00 F (-189585,293) oldAge pop=38
D 1665014670 5535535 cc7f01da5aa88af32ebc25d338561efd5460aeeb age=10.50 M (-189577,256) hunger pop=38
B 1665014683 5535552 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-190160,-72) parent=5535514 pop=38 chain=15
D 1665014705 5535484 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-190165,-76) oldAge pop=37
B 1665014734 5535553 847c932a9f698acde4c278582999c692f54b08dc F (-189924,-279) parent=5535528 pop=38 chain=9
B 1665014795 5535554 3ead9494db788b09f066ef6522ec5b88c270a396 F (-189794,83) parent=5535523 pop=39 chain=28
D 1665014875 5535495 d5705295b798d113374a2b12b785fb34cec28e46 age=59.12 M (-189598,297) hunger pop=38
D 1665014928 5535496 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-189596,298) oldAge pop=37
D 1665015072 5535497 ac365502c002d194bce0a339ae70e1419614d8c8 age=60.00 F (-190169,-56) oldAge pop=36
D 1665015096 5535498 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 F (-189926,-277) oldAge pop=35
D 1665015109 5535548 511684669673c61a3f5f57bd37e629f2ddfb137f age=9.02 F (-189762,80) hunger pop=34
D 1665015210 5535501 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-190166,-62) oldAge pop=33
B 1665015304 5535556 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-190069,-25) parent=5535520 pop=35 chain=16
D 1665015306 5535556 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-190069,-25) disconnect pop=34
B 1665015310 5535557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-189788,85) parent=5535519 pop=36 chain=28
B 1665015311 5535558 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-190163,-72) parent=5535543 pop=37 chain=16
D 1665015312 5535557 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-189788,85) disconnect pop=36
B 1665015316 5535559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-190162,-73) parent=5535534 pop=37 chain=16
B 1665015328 5535560 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-189581,280) parent=5535530 pop=37 chain=34
D 1665015329 5535502 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-189789,85) oldAge pop=36
B 1665015408 5535561 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-189765,112) parent=5535531 pop=36 chain=28
D 1665015431 5535505 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 M (-189596,292) oldAge pop=35
B 1665015443 5535562 c17b522d5d07518fd61c2028652b9e5871e346bb M (-189784,80) parent=5535547 pop=36 chain=29
D 1665015445 5535562 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.04 M (-189784,80) disconnect pop=35
D 1665015448 5535528 0a1851fae3b908524df0d4b9c104c9407163fe39 age=31.06 F (-189931,-268) hunger pop=35
B 1665015450 5535563 c17b522d5d07518fd61c2028652b9e5871e346bb F (-189793,83) parent=5535523 pop=37 chain=28
D 1665015453 5535563 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.05 F (-189793,84) disconnect pop=36
B 1665015458 5535564 c17b522d5d07518fd61c2028652b9e5871e346bb F (-189784,80) parent=5535547 pop=36 chain=29
D 1665015461 5535564 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.05 F (-189784,80) disconnect pop=35
B 1665015467 5535565 c17b522d5d07518fd61c2028652b9e5871e346bb M (-189793,83) parent=5535523 pop=36 chain=28
D 1665015468 5535565 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.02 M (-189793,83) disconnect pop=35
B 1665015473 5535566 c17b522d5d07518fd61c2028652b9e5871e346bb F (-190161,-72) parent=5535551 pop=36 chain=17
D 1665015475 5535566 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.03 F (-190161,-72) disconnect pop=35
B 1665015479 5535567 c17b522d5d07518fd61c2028652b9e5871e346bb F (-189598,280) parent=5535530 pop=36 chain=34
D 1665015549 5535506 58e1e56045cab2c40ee947bc9d99b65566aadaf8 age=58.49 F (-189596,292) hunger pop=34
D 1665015560 5535513 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=47.58 F (-189596,301) hunger pop=33
B 1665015565 5535568 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-189784,80) parent=5535547 pop=35 chain=29
D 1665015569 5535568 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.06 F (-189784,80) disconnect pop=34
B 1665015570 5535569 58e1e56045cab2c40ee947bc9d99b65566aadaf8 M (-190154,-73) parent=5535552 pop=35 chain=16
B 1665015576 5535570 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-189579,281) parent=5535530 pop=36 chain=34
B 1665015580 5535571 c0f77add265a0ac00332d96e5b6b6560d3d52f15 F (-189914,-280) parent=5535553 pop=36 chain=10
B 1665015682 5535572 31fb59d3cc744250061c373c4663fece968fb420 F (-190155,-72) parent=5535552 pop=37 chain=16
D 1665015762 5535507 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-189601,279) oldAge pop=36
B 1665015852 5535573 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-190161,-72) parent=5535551 pop=37 chain=17
D 1665015864 5535508 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-189913,-275) oldAge pop=36
B 1665015869 5535574 edf781c9ac03b7d846200f8fbfd13222b811721e F (-189935,-268) parent=5535553 pop=38 chain=10
D 1665015883 5535509 46a949494095a5be9e14b904aa1e413e741970a4 age=60.00 F (-190162,-72) oldAge pop=36
B 1665016057 5535576 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 F (-189788,91) parent=5535531 pop=37 chain=28
B 1665016077 5535577 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-190163,-72) parent=5535543 pop=38 chain=16
B 1665016133 5535578 943114a6de700806cdaa72f88338e4dd54341456 M (-190153,-74) parent=5535552 pop=39 chain=16
D 1665016196 5535576 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 age=2.33 F (-189863,168) hunger pop=39
D 1665016202 5535569 58e1e56045cab2c40ee947bc9d99b65566aadaf8 age=10.53 M (-190167,-81) hunger pop=39
B 1665016203 5535580 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 F (-189910,-277) parent=5535553 pop=41 chain=10
B 1665016214 5535581 58e1e56045cab2c40ee947bc9d99b65566aadaf8 F (-190161,-72) parent=5535551 pop=40 chain=17
B 1665016242 5535582 4fffe8f3c9556037a765667dcca564aaf2136c31 F (-189784,80) parent=5535547 pop=41 chain=29
B 1665016275 5535583 35b6f746cf488c126d6c1b97e23c52b286660383 F (-190163,-72) parent=5535543 pop=42 chain=16
D 1665016336 5535582 4fffe8f3c9556037a765667dcca564aaf2136c31 age=1.56 F (-189793,84) disconnect pop=41
D 1665016338 5535514 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-190161,-73) oldAge pop=41
D 1665016347 5535515 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-183310,223) oldAge pop=40
D 1665016375 5535517 344fba2a501032698c241e6b1157823b970c2308 age=58.92 F (-188751,220) hunger pop=38
D 1665016377 5535525 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=51.06 M (-189839,-180) hunger pop=38
B 1665016391 5535584 344fba2a501032698c241e6b1157823b970c2308 F (-189788,79) parent=5535561 pop=38 chain=29
D 1665016411 5535551 ee7ec8963afcfc3c45fe044d024e32814f45ad0c age=29.67 F (-190161,-72) hunger pop=37
B 1665016444 5535586 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189920,-272) parent=5535553 pop=39 chain=10
B 1665016475 5535587 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-189784,80) parent=5535547 pop=40 chain=29
D 1665016494 5535518 f44318e4e58bf4554e0670adc4789f23fc2395a4 age=60.00 F (-190167,-56) oldAge pop=39
B 1665016497 5535588 c4160b946f2ea96ee752b2158c42dd708aa50714 F (-189579,280) parent=5535570 pop=41 chain=35
B 1665016505 5535589 f44318e4e58bf4554e0670adc4789f23fc2395a4 F (-190153,-73) parent=5535552 pop=41 chain=16
D 1665016531 5535519 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-189770,96) oldAge pop=40
D 1665016572 5535580 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 age=6.16 F (-189831,-325) hunger pop=39
B 1665016578 5535590 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 F (-189925,-275) parent=5535553 pop=41 chain=10
D 1665016602 5535520 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=60.00 F (-190144,-74) oldAge pop=39
B 1665016675 5535591 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-189614,285) parent=5535567 pop=40 chain=35
D 1665016681 5535522 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-189913,-262) oldAge pop=39
D 1665016766 5535577 0a1851fae3b908524df0d4b9c104c9407163fe39 age=11.48 F (-190163,-73) hunger pop=38
D 1665016834 5535523 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-189793,83) oldAge pop=37
D 1665016871 5535524 c312b48040c1454b9dc5fc396cab8e5dda505f99 age=60.00 M (-189582,275) oldAge pop=37
D 1665016896 5535543 b970f52f442d8375beb065a99951d6d151ef99bb age=42.79 F (-190163,-72) hunger pop=36
B 1665016901 5535593 c312b48040c1454b9dc5fc396cab8e5dda505f99 F (-189579,280) parent=5535570 pop=38 chain=35
D 1665016914 5535526 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 M (-189922,-257) oldAge pop=36
B 1665016937 5535594 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-189801,78) parent=5535561 pop=37 chain=29
D 1665017029 5535547 c6add0653bf3d867f6ffb8352ef3da75fcad30db age=41.02 F (-189784,80) hunger pop=36
D 1665017250 5535530 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-189584,300) oldAge pop=36
D 1665017281 5535531 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-189770,95) oldAge pop=35
D 1665017393 5535534 38b81bb824102a91a889f55b768bf6b5d90faa23 age=60.00 F (-190160,-72) oldAge pop=33
B 1665017462 5535598 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-189601,278) parent=5535567 pop=33 chain=35
B 1665017472 5535599 38b81bb824102a91a889f55b768bf6b5d90faa23 M (-190151,-25) parent=5535572 pop=34 chain=17
D 1665017550 5535578 943114a6de700806cdaa72f88338e4dd54341456 age=23.61 M (-190214,-83) hunger pop=33
B 1665017558 5535600 943114a6de700806cdaa72f88338e4dd54341456 M (-189602,276) parent=5535560 pop=35 chain=35
B 1665017607 5535601 4b56d4407780c23b6cd0feeed6a12541088a9fc9 M (-190248,-30) parent=5535589 pop=35 chain=17
D 1665017659 5535536 8dfca42af1a4a86b48e8ff18c10e34bed6cc97a6 age=60.00 M (-189769,95) oldAge pop=34
D 1665017659 5535537 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 M (-190163,-72) oldAge pop=34
B 1665017669 5535602 8dfca42af1a4a86b48e8ff18c10e34bed6cc97a6 F (-189794,83) parent=5535561 pop=36 chain=29
D 1665017682 5535538 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 M (-189920,-272) oldAge pop=33
B 1665017687 5535603 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-189920,-271) parent=5535590 pop=35 chain=11
D 1665017689 5535571 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=35.16 F (-189875,-122) hunger pop=34
B 1665017695 5535604 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-189578,273) parent=5535588 pop=35 chain=36
D 1665017712 5535539 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 M (-189584,304) oldAge pop=33
B 1665017722 5535605 7c928633f238cb5cdc0443c33431667aadf5f49e F (-190165,-55) parent=5535583 pop=35 chain=17
B 1665017784 5535606 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-190161,-71) parent=5535589 pop=35 chain=17
D 1665017794 5535606 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.17 M (-190161,-71) disconnect pop=34
B 1665017800 5535607 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-189583,306) parent=5535567 pop=36 chain=35
D 1665017813 5535607 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.22 F (-189583,306) disconnect pop=34
B 1665017817 5535608 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-186775,219) parent=5535584 pop=36 chain=30
D 1665017823 5535608 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.10 F (-186775,219) disconnect pop=34
B 1665017828 5535609 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-190155,-70) parent=5535572 pop=36 chain=17
B 1665017834 5535610 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-190157,-66) parent=5535573 pop=36 chain=18
D 1665017835 5535609 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.12 F (-190155,-70) disconnect pop=35
B 1665017840 5535611 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-186452,219) parent=5535584 pop=37 chain=30
D 1665017843 5535587 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.80 M (-190142,81) hunger pop=36
D 1665017846 5535611 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.10 F (-186452,219) disconnect pop=35
B 1665017851 5535612 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-189585,306) parent=5535591 pop=37 chain=36
D 1665017855 5535612 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.07 M (-189585,306) disconnect pop=35
B 1665017861 5535613 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-186213,206) parent=5535584 pop=36 chain=30
D 1665017867 5535613 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.11 F (-186213,206) disconnect pop=34
B 1665017872 5535614 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-189580,280) parent=5535588 pop=36 chain=36
D 1665017880 5535614 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.14 M (-189580,280) disconnect pop=34
B 1665017885 5535615 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-190159,-66) parent=5535589 pop=36 chain=17
D 1665017890 5535615 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.08 F (-190159,-66) disconnect pop=35
B 1665017895 5535616 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-190144,-68) parent=5535572 pop=36 chain=17
B 1665017896 5535617 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-185749,219) parent=5535584 pop=37 chain=30
D 1665017901 5535617 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.10 F (-185749,219) disconnect pop=35
B 1665017907 5535618 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-189581,280) parent=5535570 pop=37 chain=35
B 1665017937 5535619 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-189580,278) parent=5535591 pop=37 chain=36
D 1665017944 5535619 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.11 F (-189580,278) disconnect pop=36
B 1665017966 5535620 764ae589617bce2173e05f1049adcea8b6149bca M (-189579,281) parent=5535570 pop=37 chain=35
B 1665017993 5535621 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-190279,-78) parent=5535589 pop=38 chain=17
D 1665017998 5535621 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.10 F (-190279,-78) disconnect pop=37
B 1665018020 5535623 55bba64f57557a01e6f323b446909e581c436f08 M (-189581,280) parent=5535591 pop=39 chain=36
B 1665018020 5535624 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-189581,280) parent=5535591 pop=40 chain=36
B 1665018029 5535625 b970f52f442d8375beb065a99951d6d151ef99bb M (-190310,-62) parent=5535589 pop=41 chain=17
B 1665018034 5535626 d84f1db4a8dc71b75085d2c41c88a99bb25b4741 M (-190310,-60) parent=5535589 pop=42 chain=17
D 1665018050 5535626 d84f1db4a8dc71b75085d2c41c88a99bb25b4741 age=0.26 M (-190308,-60) disconnect pop=41
D 1665018055 5535600 943114a6de700806cdaa72f88338e4dd54341456 age=8.28 M (-189572,269) hunger pop=41
D 1665018070 5535625 b970f52f442d8375beb065a99951d6d151ef99bb age=0.70 M (-190316,-56) disconnect pop=40
B 1665018077 5535629 b970f52f442d8375beb065a99951d6d151ef99bb F (-189596,276) parent=5535593 pop=42 chain=36
D 1665018084 5535629 b970f52f442d8375beb065a99951d6d151ef99bb age=0.12 F (-189596,276) disconnect pop=40
B 1665018091 5535630 b970f52f442d8375beb065a99951d6d151ef99bb M (-189920,-271) parent=5535590 pop=42 chain=11
D 1665018173 5535588 c4160b946f2ea96ee752b2158c42dd708aa50714 age=27.93 F (-189568,273) hunger pop=39
D 1665018196 5535550 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=59.62 M (-189769,97) hunger pop=38
B 1665018198 5535631 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-190154,-69) parent=5535573 pop=40 chain=18
B 1665018212 5535632 763e4ac373bb291f835496e91b9f31ee4515740a F (-183998,218) parent=5535584 pop=40 chain=30
D 1665018265 5535632 763e4ac373bb291f835496e91b9f31ee4515740a age=0.88 F (-183999,199) hunger pop=38
B 1665018271 5535633 763e4ac373bb291f835496e91b9f31ee4515740a F (-189583,274) parent=5535593 pop=40 chain=36
D 1665018283 5535552 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-190153,-72) oldAge pop=38
D 1665018303 5535631 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.76 F (-190153,-70) hunger pop=37
D 1665018334 5535553 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-189914,-263) oldAge pop=35
B 1665018355 5535634 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-190162,-72) parent=5535583 pop=36 chain=17
D 1665018395 5535554 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-189784,87) oldAge pop=36
D 1665018420 5535581 58e1e56045cab2c40ee947bc9d99b65566aadaf8 age=36.76 F (-190196,30) hunger pop=35
B 1665018426 5535636 58e1e56045cab2c40ee947bc9d99b65566aadaf8 F (-189920,-271) parent=5535590 pop=37 chain=11
D 1665018446 5535560 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=51.96 F (-189592,302) hunger pop=35
B 1665018488 5535638 3ead9494db788b09f066ef6522ec5b88c270a396 M (-189581,280) parent=5535591 pop=37 chain=36
B 1665018547 5535639 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-189581,280) parent=5535591 pop=38 chain=36
B 1665018557 5535640 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-189932,-281) parent=5535603 pop=39 chain=12
B 1665018562 5535641 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-189768,97) parent=5535602 pop=40 chain=30
B 1665018637 5535642 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-190180,-102) parent=5535605 pop=41 chain=18
D 1665018639 5535642 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-190180,-102) disconnect pop=40
B 1665018644 5535643 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-183734,218) parent=5535584 pop=41 chain=30
D 1665018646 5535643 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-183734,218) disconnect pop=40
B 1665018651 5535644 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-189582,275) parent=5535598 pop=41 chain=36
D 1665018657 5535644 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.10 M (-189582,275) disconnect pop=39
D 1665018729 5535594 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=29.87 M (-189788,86) hunger pop=39
B 1665018737 5535646 87d706858bedb1aa3f30e8bf593fbd9f9517e0fe M (-189920,-271) parent=5535590 pop=41 chain=11
B 1665018872 5535648 d5705295b798d113374a2b12b785fb34cec28e46 M (-190142,-138) parent=5535616 pop=41 chain=18
B 1665018872 5535649 01717552262c0b432098c8c57afb009b7616334f M (-190142,-138) parent=5535616 pop=42 chain=18
D 1665018911 5535558 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 M (-190161,-71) oldAge pop=41
D 1665018916 5535559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 M (-190159,-71) oldAge pop=41
D 1665018988 5535641 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=7.09 F (-189786,93) hunger pop=39
D 1665019008 5535561 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-189793,83) oldAge pop=38
D 1665019079 5535567 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-189579,280) oldAge pop=37
B 1665019120 5535654 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-189579,274) parent=5535593 pop=38 chain=36
B 1665019148 5535655 0bfe07f271a75fe5c4c20cc0c4977c4098a186bb M (-189579,272) parent=5535618 pop=39 chain=36
B 1665019162 5535656 f68cd605ceb7631cc0c0e287c83216c708ae088c M (-190156,-51) parent=5535605 pop=39 chain=18
D 1665019176 5535570 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-189582,280) oldAge pop=38
D 1665019240 5535602 8dfca42af1a4a86b48e8ff18c10e34bed6cc97a6 age=26.19 F (-189772,105) hunger pop=37
B 1665019267 5535657 8dfca42af1a4a86b48e8ff18c10e34bed6cc97a6 F (-190156,-74) parent=5535634 pop=38 chain=18
D 1665019282 5535572 31fb59d3cc744250061c373c4663fece968fb420 age=60.00 F (-190163,-72) oldAge pop=38
B 1665019309 5535659 11f45dd13cdca251bd1845de1005c021d742ca7a M (-189580,272) parent=5535633 pop=39 chain=37
D 1665019316 5535646 87d706858bedb1aa3f30e8bf593fbd9f9517e0fe age=9.65 M (-189913,-282) hunger pop=38
B 1665019340 5535660 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-190321,120) noParent pop=39 chain=1
B 1665019347 5535661 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-190163,-72) parent=5535634 pop=40 chain=18
B 1665019360 5535662 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189581,278) parent=5535618 pop=41 chain=36
D 1665019362 5535662 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-189581,278) disconnect pop=40
B 1665019367 5535663 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189930,-261) parent=5535603 pop=42 chain=12
B 1665019390 5535664 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-190160,-84) parent=5535610 pop=42 chain=19
D 1665019396 5535583 35b6f746cf488c126d6c1b97e23c52b286660383 age=52.02 F (-190162,-72) hunger pop=41
B 1665019403 5535665 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-190141,6) parent=5535605 pop=43 chain=18
D 1665019452 5535573 a240bcf54400dc9f8d0a13aef40d013640a6448e age=60.00 F (-190161,-78) oldAge pop=41
D 1665019469 5535574 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-189918,-272) oldAge pop=40
B 1665019474 5535666 edf781c9ac03b7d846200f8fbfd13222b811721e F (-190139,-71) parent=5535616 pop=42 chain=18
D 1665019498 5535636 58e1e56045cab2c40ee947bc9d99b65566aadaf8 age=17.86 F (-189910,-276) hunger pop=40
B 1665019529 5535667 4813f45d8e38776bd181252397647e6eb7caeb46 F (-189927,-282) parent=5535603 pop=41 chain=12
D 1665019534 5535667 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.10 F (-189927,-282) disconnect pop=40
B 1665019540 5535668 4813f45d8e38776bd181252397647e6eb7caeb46 M (-189587,284) parent=5535598 pop=42 chain=36
B 1665019596 5535669 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-189831,58) parent=5535660 pop=42 chain=2
D 1665019605 5535669 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.15 F (-189831,58) disconnect pop=41
B 1665019610 5535670 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-189920,-286) parent=5535603 pop=43 chain=12
B 1665019639 5535671 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 M (-189582,272) parent=5535633 pop=43 chain=37
D 1665019648 5535623 55bba64f57557a01e6f323b446909e581c436f08 age=27.15 M (-189593,376) hunger pop=42
D 1665019834 5535599 38b81bb824102a91a889f55b768bf6b5d90faa23 age=39.36 M (-190157,-71) hunger pop=42
D 1665019855 5535590 fa2a72decff0e492dba4d06e0608d5c2ef1018f5 age=54.61 F (-189920,-271) hunger pop=40
B 1665019882 5535674 9fe9ca8a54fac219574219737ac17cf4c1a31239 M (-190163,-73) parent=5535634 pop=41 chain=18
B 1665019884 5535675 f047257f3768d02e3a60ab9cff84190b1e638852 F (-189614,275) parent=5535618 pop=42 chain=36
D 1665019918 5535584 344fba2a501032698c241e6b1157823b970c2308 age=58.80 F (-189197,215) hunger pop=40
B 1665019927 5535676 344fba2a501032698c241e6b1157823b970c2308 M (-189927,-282) parent=5535640 pop=42 chain=13
D 1665019931 5535676 344fba2a501032698c241e6b1157823b970c2308 age=0.07 M (-189927,-282) disconnect pop=40
B 1665019952 5535677 344fba2a501032698c241e6b1157823b970c2308 F (-189920,-266) parent=5535603 pop=41 chain=12
D 1665019954 5535677 344fba2a501032698c241e6b1157823b970c2308 age=0.03 F (-189920,-266) disconnect pop=40
B 1665020007 5535678 344fba2a501032698c241e6b1157823b970c2308 F (-189909,-271) parent=5535640 pop=41 chain=13
D 1665020044 5535586 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-189916,-265) oldAge pop=40
D 1665020105 5535589 f44318e4e58bf4554e0670adc4789f23fc2395a4 age=60.00 F (-190170,-59) oldAge pop=39
