B 1602979274 3457524 454c04df21c849a25810f58b3ea5de5f6ee01481 F (-112664,-141) parent=3457413 pop=48 chain=5
D 1602979282 3457492 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=11.54 F (-111628,216) hunger pop=47
B 1602979315 3457525 5a4f1059b34cc053b590ad934757a09e9559c319 F (-112893,-191) parent=3457433 pop=47 chain=4
D 1602979335 3457369 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=59.98 F (-111528,270) hunger pop=46
D 1602979345 3457371 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-111521,253) oldAge pop=46
D 1602979398 3457524 454c04df21c849a25810f58b3ea5de5f6ee01481 age=2.06 F (-112667,-139) hunger pop=45
D 1602979422 3457375 1414e4eedf44373b4794ca4de62979187059520f age=60.00 F (-112690,-155) oldAge pop=44
D 1602979432 3457467 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=25.39 F (-112688,-155) hunger pop=43
B 1602979442 3457527 1414e4eedf44373b4794ca4de62979187059520f F (-111026,-41) parent=3457489 pop=44 chain=29
B 1602979513 3457530 fc3559faf813007d88325f861d40d5e9136daea9 M (-112889,-200) parent=3457433 pop=44 chain=4
D 1602979514 3457515 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=9.80 M (-112883,-205) hunger pop=43
B 1602979519 3457531 50f418b77ce909198041fd1d6528048a3e51392e M (-112890,-198) parent=3457432 pop=43 chain=4
D 1602979521 3457397 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=52.41 F (-111030,-54) hunger pop=42
D 1602979533 3457378 5616e11c1d719f3f54577b1b8646b3efe14d013a age=60.00 F (-111522,245) oldAge pop=41
B 1602979545 3457532 5616e11c1d719f3f54577b1b8646b3efe14d013a F (-111042,-26) parent=3457442 pop=42 chain=29
B 1602979654 3457533 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a F (-112872,-212) parent=3457490 pop=43 chain=5
D 1602979714 3457441 5d4007df0398df22843b42b8d3d09276bfcc937f age=35.81 M (-111032,-47) hunger pop=42
D 1602979756 3457384 f41002da23507198ccf655560519ecd61527a324 age=60.00 M (-112687,-155) oldAge pop=41
D 1602979808 3457385 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 F (-112869,-205) oldAge pop=40
D 1602979821 3457386 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-111033,-49) oldAge pop=39
B 1602979827 3457534 7bcf598eed09fc21e1b0178661998c7197779d39 F (-111076,-42) parent=3457442 pop=40 chain=29
B 1602979854 3457535 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-110813,-183) parent=3457502 pop=41 chain=29
D 1602979858 3457535 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.07 F (-110813,-183) disconnect pop=40
B 1602979864 3457536 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-112891,-201) parent=3457490 pop=41 chain=5
B 1602979866 3457537 5d4007df0398df22843b42b8d3d09276bfcc937f F (-112665,-154) parent=3457494 pop=42 chain=6
D 1602980013 3457527 1414e4eedf44373b4794ca4de62979187059520f age=9.51 F (-111033,-47) hunger pop=42
D 1602980033 3457398 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-112889,-204) oldAge pop=41
D 1602980047 3457399 c04c90ccccf291c128bb052e4dccdbbf3c47a40f age=60.00 F (-111520,264) oldAge pop=40
B 1602980050 3457539 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 F (-112888,-188) parent=3457490 pop=42 chain=5
D 1602980078 3457531 50f418b77ce909198041fd1d6528048a3e51392e age=9.32 M (-112878,-188) hunger pop=40
D 1602980096 3457489 e46e425fc4ffd95fcf11fbee2301f379e9c37204 age=26.56 F (-111034,-52) hunger pop=38
B 1602980100 3457540 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-112889,-208) parent=3457490 pop=40 chain=5
B 1602980102 3457541 aec5110e34357b45a856085b4ce20df4634bfbea F (-111514,255) parent=3457522 pop=40 chain=22
D 1602980106 3457485 6ef26e062657f54d91dc40cb6301a4a100baa8e9 age=28.88 M (-111033,-54) hunger pop=39
D 1602980119 3457403 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-110818,-119) oldAge pop=38
D 1602980170 3457406 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-110802,-200) oldAge pop=37
B 1602980180 3457542 97268cc72b45b29a83adecd044997c99b737235f F (-110796,-198) parent=3457502 pop=38 chain=29
B 1602980258 3457543 f43ade432fe0b4548590af19714c8289437d837c F (-111521,256) parent=3457522 pop=39 chain=22
D 1602980292 3457530 fc3559faf813007d88325f861d40d5e9136daea9 age=12.98 M (-112885,-205) hunger pop=38
B 1602980329 3457544 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-111523,262) parent=3457478 pop=39 chain=21
D 1602980338 3457544 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.14 F (-111521,262) disconnect pop=38
B 1602980342 3457546 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-112681,-160) parent=3457521 pop=41 chain=7
D 1602980348 3457546 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.10 F (-112681,-160) disconnect pop=39
B 1602980353 3457547 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-110806,-200) parent=3457502 pop=41 chain=29
D 1602980361 3457547 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.13 M (-110806,-200) disconnect pop=39
B 1602980366 3457548 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-111519,254) parent=3457522 pop=40 chain=22
D 1602980372 3457548 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.10 M (-111519,254) disconnect pop=39
B 1602980376 3457549 54a14bbedd0aa108fc4d36923687a81502a92aac F (-112685,-164) parent=3457494 pop=41 chain=6
B 1602980378 3457550 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-112677,-160) parent=3457521 pop=41 chain=7
D 1602980380 3457549 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 F (-112685,-164) disconnect pop=40
D 1602980381 3457550 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.06 M (-112677,-160) disconnect pop=40
B 1602980386 3457551 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-111041,-45) parent=3457532 pop=41 chain=30
D 1602980391 3457431 bfb31664b8f093050577177655da931d248a6b66 age=50.60 F (-112185,402) hunger pop=39
D 1602980412 3457410 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b age=60.00 F (-111509,246) oldAge pop=38
D 1602980413 3457551 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.44 M (-111034,-47) disconnect pop=38
B 1602980418 3457552 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-111521,247) parent=3457522 pop=39 chain=22
B 1602980426 3457553 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b M (-110797,-200) parent=3457502 pop=39 chain=29
B 1602980439 3457554 54a14bbedd0aa108fc4d36923687a81502a92aac F (-111528,238) parent=3457478 pop=40 chain=21
D 1602980445 3457420 bbd826df5e4a9adc662589a26a17c8e6c230b1df age=53.68 M (-111031,-49) hunger pop=39
D 1602980447 3457469 5d0f254aec15a435fc3a85887a1824055b267064 age=56.25 F (-132202,-20089) hunger pop=39
D 1602980454 3457554 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.25 F (-111528,238) disconnect pop=37
B 1602980472 3457555 5d0f254aec15a435fc3a85887a1824055b267064 F (-133613,-20002) noParent pop=38 chain=1
B 1602980472 3457556 29d4288f68ee9114316885e642693872c83f4cd8 F (-133613,-20002) noParent pop=39 chain=1
D 1602980496 3457532 5616e11c1d719f3f54577b1b8646b3efe14d013a age=15.86 F (-111041,-45) hunger pop=38
D 1602980501 3457411 bb6090573f4c7d1306b8066d07a44b6761c6ac0c age=60.00 F (-112877,-198) oldAge pop=37
B 1602980513 3457558 bb6090573f4c7d1306b8066d07a44b6761c6ac0c F (-112694,-156) parent=3457521 pop=38 chain=7
D 1602980543 3457419 46384b85d913244cf848ce2912bdafc4b5db4b6f age=55.32 M (-111047,-37) hunger pop=38
D 1602980557 3457413 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 F (-112687,-154) oldAge pop=37
B 1602980616 3457561 58344851e4cce776510fb07ea0723dd7c574ae4e F (-110830,-140) parent=3457502 pop=38 chain=29
D 1602980620 3457556 29d4288f68ee9114316885e642693872c83f4cd8 age=16.47 F (-133613,-20002) hunger pop=37
D 1602980630 3457553 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b age=3.40 M (-110797,-172) hunger pop=36
B 1602980636 3457562 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b M (-112675,-162) parent=3457494 pop=37 chain=6
B 1602980678 3457566 bfb31664b8f093050577177655da931d248a6b66 F (-110801,-199) parent=3457502 pop=39 chain=29
B 1602980700 3457568 eb6be2fb8b90389f20ce4da5f6d9d6a5493c049e F (-112674,-144) parent=3457521 pop=40 chain=7
D 1602980721 3457432 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=55.12 F (-112891,-196) hunger pop=39
B 1602980738 3457569 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-110800,-152) parent=3457502 pop=39 chain=29
D 1602980761 3457566 bfb31664b8f093050577177655da931d248a6b66 age=1.37 F (-110806,-172) hunger pop=38
B 1602980767 3457570 bfb31664b8f093050577177655da931d248a6b66 F (-110843,-155) parent=3457502 pop=39 chain=29
D 1602980777 3457569 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.64 F (-110812,-130) hunger pop=38
B 1602980781 3457571 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-112872,-190) parent=3457533 pop=40 chain=6
D 1602980783 3457433 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=56.04 F (-112890,-200) hunger pop=38
D 1602980999 3457478 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=48.23 F (-110667,-104) hunger pop=36
B 1602981064 3457573 d2ee9f9982a00568518428280d043c5368fffbda F (-112891,-206) parent=3457525 pop=36 chain=5
D 1602981078 3457570 bfb31664b8f093050577177655da931d248a6b66 age=5.18 F (-110802,-268) hunger pop=35
D 1602981082 3457436 f68a01f7877b6874c1adf492b80f9dc13100c066 age=60.00 M (-112689,-150) oldAge pop=35
B 1602981084 3457574 bfb31664b8f093050577177655da931d248a6b66 F (-110803,-199) parent=3457542 pop=36 chain=30
D 1602981103 3457534 7bcf598eed09fc21e1b0178661998c7197779d39 age=21.26 F (-111035,-32) hunger pop=34
B 1602981121 3457575 f68a01f7877b6874c1adf492b80f9dc13100c066 F (-111522,254) parent=3457541 pop=35 chain=23
B 1602981194 3457577 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-112967,-131) parent=3457536 pop=37 chain=6
D 1602981197 3457577 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-112967,-131) disconnect pop=36
B 1602981212 3457578 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-112878,-199) parent=3457525 pop=37 chain=5
D 1602981232 3457442 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-111035,-30) oldAge pop=36
B 1602981284 3457579 5be8440f211999835c4d7ad963434d442a46abfe F (-112883,-207) parent=3457533 pop=37 chain=6
D 1602981295 3457579 5be8440f211999835c4d7ad963434d442a46abfe age=0.18 F (-112883,-207) disconnect pop=36
B 1602981300 3457580 5be8440f211999835c4d7ad963434d442a46abfe F (-112686,-163) parent=3457537 pop=37 chain=7
D 1602981338 3457465 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=57.35 M (-112930,53) hunger pop=36
B 1602981346 3457581 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-112676,-143) parent=3457521 pop=37 chain=7
D 1602981353 3457581 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=0.10 M (-112676,-143) disconnect pop=36
B 1602981359 3457582 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-113547,-45) noParent pop=37 chain=1
B 1602981425 3457583 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-112677,-146) parent=3457521 pop=38 chain=7
D 1602981457 3457568 eb6be2fb8b90389f20ce4da5f6d9d6a5493c049e age=12.62 F (-112681,-169) hunger pop=37
D 1602981462 3457461 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 M (-112868,-155) oldAge pop=36
B 1602981536 3457584 967efccd5abed8199a9243654f6d3760e442b15c F (-112890,-200) parent=3457525 pop=37 chain=5
D 1602981625 3457475 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 M (-112881,-197) oldAge pop=37
B 1602981680 3457586 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-112671,-160) parent=3457558 pop=38 chain=8
B 1602981722 3457587 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-112678,-165) parent=3457537 pop=39 chain=7
D 1602981722 3457578 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=8.50 F (-112884,-203) hunger pop=38
B 1602981728 3457588 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-111517,242) parent=3457543 pop=39 chain=23
B 1602981746 3457589 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-111520,254) parent=3457541 pop=40 chain=23
B 1602981746 3457590 bbe7587e6837851e7678561d2c506798b0dac20c M (-111520,254) parent=3457541 pop=41 chain=23
D 1602981753 3457590 bbe7587e6837851e7678561d2c506798b0dac20c age=0.11 M (-111522,254) disconnect pop=40
D 1602981754 3457589 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.12 M (-111522,254) disconnect pop=40
B 1602981812 3457591 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-133576,20046) noParent pop=39 chain=1
B 1602981881 3457592 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-112882,-205) parent=3457539 pop=40 chain=6
B 1602981881 3457593 bbe7587e6837851e7678561d2c506798b0dac20c F (-112882,-205) parent=3457539 pop=41 chain=6
D 1602981934 3457481 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-111533,247) oldAge pop=40
D 1602981961 3457591 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-133582,20044) hunger pop=39
D 1602981969 3457484 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-112911,-228) oldAge pop=38
B 1602981972 3457594 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-111510,242) parent=3457575 pop=40 chain=24
B 1602981998 3457595 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-112883,-208) parent=3457536 pop=40 chain=6
B 1602982033 3457596 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-110802,-201) parent=3457542 pop=41 chain=30
B 1602982104 3457598 63aeaab03270d6d0e263f9164d492b418c768cef M (-112884,-206) parent=3457539 pop=42 chain=6
D 1602982109 3457490 a9f9efda4bbaf0af9e92ecfbdb9305dd52029fbd age=60.00 F (-112883,-211) oldAge pop=41
B 1602982173 3457599 56e5211aef596601ab6de4059134abfddc19cd02 F (-112674,-165) parent=3457537 pop=42 chain=7
B 1602982174 3457600 82e2eaedad7a252ef30662582a147ce830a7af50 F (-111534,257) parent=3457541 pop=43 chain=23
D 1602982313 3457494 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-112681,-146) oldAge pop=43
B 1602982318 3457604 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-112661,-152) parent=3457583 pop=44 chain=8
B 1602982323 3457605 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-110801,-199) parent=3457542 pop=45 chain=30
D 1602982337 3457497 a80c2aac23badabdc42177dde5fbbaaf428a6bdb age=60.00 F (-116762,-4787) oldAge pop=44
D 1602982349 3457507 66bdc6b69418849515b48a6540c9c4992ceea19f age=58.40 F (-111367,337) hunger pop=43
B 1602982351 3457606 151a11dae590320c22660651360438afcfadc227 F (-112682,-146) parent=3457580 pop=45 chain=8
B 1602982353 3457607 a20bcc1b176c0a1c0387683dbbe1a17c03f8491b F (-111526,245) parent=3457552 pop=46 chain=23
B 1602982353 3457608 58ed195a6499a8a873c80a711300daec1643ac55 M (-111525,239) parent=3457543 pop=47 chain=23
B 1602982355 3457609 66bdc6b69418849515b48a6540c9c4992ceea19f M (-111033,-42) parent=3457561 pop=47 chain=30
B 1602982356 3457610 8250674a05a031ef3af7a49cfb8d0fa5c1c182cd F (-112884,-198) parent=3457539 pop=48 chain=6
D 1602982387 3457502 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 F (-110814,-209) oldAge pop=47
D 1602982390 3457540 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=38.18 F (-112892,-197) hunger pop=47
D 1602982394 3457596 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=6.01 F (-111036,-117) hunger pop=46
B 1602982401 3457611 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-111518,253) parent=3457575 pop=46 chain=24
D 1602982407 3457611 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.10 F (-111518,253) disconnect pop=45
B 1602982413 3457612 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-112889,-207) parent=3457584 pop=46 chain=6
B 1602982425 3457613 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-111517,254) parent=3457541 pop=47 chain=23
D 1602982433 3457613 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.12 M (-111517,254) disconnect pop=46
D 1602982511 3457514 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 M (-110797,-197) oldAge pop=45
B 1602982520 3457616 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-111033,-51) parent=3457561 pop=46 chain=30
B 1602982537 3457617 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-110801,-200) parent=3457542 pop=47 chain=30
B 1602982617 3457618 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-112677,-145) parent=3457558 pop=48 chain=8
D 1602982621 3457618 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.06 F (-112677,-145) disconnect pop=47
B 1602982629 3457619 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-112890,-209) parent=3457584 pop=48 chain=6
D 1602982633 3457619 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.07 F (-112890,-209) disconnect pop=47
B 1602982639 3457620 b763e2de88a4c77db41bc499c6000a67c23d6949 F (-112673,-146) parent=3457580 pop=46 chain=8
B 1602982641 3457621 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-111523,254) parent=3457552 pop=47 chain=23
D 1602982649 3457586 97aa6930116e5e4a80eba8d331327e6e38d46efe age=16.16 F (-112672,-146) hunger pop=46
D 1602982649 3457621 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.13 M (-111525,255) disconnect pop=46
B 1602982655 3457622 97aa6930116e5e4a80eba8d331327e6e38d46efe M (-112672,-145) parent=3457583 pop=46 chain=8
B 1602982662 3457623 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-112672,-146) parent=3457583 pop=47 chain=8
D 1602982663 3457573 d2ee9f9982a00568518428280d043c5368fffbda age=26.65 F (-112875,-201) hunger pop=46
D 1602982666 3457623 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.07 M (-112672,-146) disconnect pop=46
D 1602982677 3457517 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=60.00 M (-111523,254) oldAge pop=44
B 1602982685 3457624 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-110805,-201) parent=3457561 pop=45 chain=30
D 1602982702 3457555 5d0f254aec15a435fc3a85887a1824055b267064 age=51.17 F (-133280,-20076) hunger pop=44
D 1602982728 3457592 73d90303874d77b46b95356cc1cb21a9b3251f4c age=14.12 F (-112877,-207) hunger pop=43
B 1602982757 3457625 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-112690,-155) parent=3457558 pop=44 chain=8
D 1602982760 3457625 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.05 M (-112690,-155) disconnect pop=43
B 1602982766 3457626 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-110716,-180) parent=3457574 pop=44 chain=31
D 1602982771 3457624 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=1.44 M (-110804,-201) hunger pop=43
B 1602982785 3457627 5d0f254aec15a435fc3a85887a1824055b267064 M (-112678,-141) parent=3457583 pop=44 chain=8
D 1602982792 3457627 5d0f254aec15a435fc3a85887a1824055b267064 age=0.12 M (-112678,-141) disconnect pop=43
D 1602982793 3457521 383008edeb4ed3bf0443be9cccb05ef0eacc7f8e age=60.00 F (-112690,-154) oldAge pop=43
D 1602982799 3457522 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 F (-111523,255) oldAge pop=41
B 1602982801 3457628 5d0f254aec15a435fc3a85887a1824055b267064 F (-133052,20042) noParent pop=43 chain=1
B 1602982801 3457629 29d4288f68ee9114316885e642693872c83f4cd8 F (-133052,20042) noParent pop=44 chain=1
B 1602982865 3457630 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce M (-112675,-142) parent=3457587 pop=44 chain=8
D 1602982877 3457525 5a4f1059b34cc053b590ad934757a09e9559c319 age=59.37 F (-112892,-211) hunger pop=43
D 1602982914 3457628 5d0f254aec15a435fc3a85887a1824055b267064 age=15.90 F (-133034,20071) hunger pop=43
D 1602982921 3457629 29d4288f68ee9114316885e642693872c83f4cd8 age=16.00 F (-133052,20048) hunger pop=42
B 1602982938 3457632 5d0f254aec15a435fc3a85887a1824055b267064 F (-133129,-20009) noParent pop=43 chain=1
B 1602982938 3457633 29d4288f68ee9114316885e642693872c83f4cd8 F (-133129,-20009) noParent pop=44 chain=1
D 1602982957 3457533 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=55.05 F (-112863,-207) hunger pop=43
B 1602982962 3457634 587a980a7f07de4a0ec10cd575097df0c5086c28 M (-111532,254) parent=3457588 pop=44 chain=24
D 1602982968 3457634 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.11 M (-111532,254) disconnect pop=43
B 1602982973 3457635 587a980a7f07de4a0ec10cd575097df0c5086c28 M (-112878,-190) parent=3457595 pop=45 chain=7
D 1602982978 3457635 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.08 M (-112878,-190) disconnect pop=43
B 1602982982 3457636 587a980a7f07de4a0ec10cd575097df0c5086c28 M (-112678,-145) parent=3457580 pop=45 chain=8
D 1602982983 3457636 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.02 M (-112678,-145) disconnect pop=43
D 1602983047 3457633 29d4288f68ee9114316885e642693872c83f4cd8 age=15.82 F (-133129,-20009) hunger pop=42
B 1602983061 3457638 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-112897,-204) parent=3457584 pop=43 chain=6
D 1602983064 3457638 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.06 M (-112897,-204) disconnect pop=42
B 1602983084 3457639 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-111515,245) parent=3457600 pop=43 chain=24
D 1602983120 3457639 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.60 M (-111522,257) disconnect pop=41
B 1602983127 3457640 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-111522,256) parent=3457588 pop=42 chain=24
D 1602983132 3457640 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.09 M (-111522,256) disconnect pop=41
B 1602983140 3457641 afb81fa4a19246628246ac853ecc2c6ced1cdee6 M (-111524,259) parent=3457600 pop=42 chain=24
D 1602983147 3457641 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=0.12 M (-111524,259) disconnect pop=41
D 1602983170 3457620 b763e2de88a4c77db41bc499c6000a67c23d6949 age=8.85 F (-112691,-155) hunger pop=40
B 1602983195 3457643 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-112670,-144) parent=3457583 pop=42 chain=8
D 1602983260 3457626 73d90303874d77b46b95356cc1cb21a9b3251f4c age=8.23 F (-110807,-205) hunger pop=43
B 1602983266 3457646 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-112880,-197) parent=3457612 pop=44 chain=7
D 1602983269 3457646 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.05 M (-112880,-197) disconnect pop=43
B 1602983274 3457647 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-111035,-65) parent=3457605 pop=44 chain=31
D 1602983282 3457647 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.13 F (-111031,-61) disconnect pop=43
B 1602983288 3457648 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-110736,-172) parent=3457574 pop=44 chain=31
D 1602983294 3457648 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.08 F (-110736,-172) disconnect pop=43
B 1602983299 3457649 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-112887,-187) parent=3457595 pop=44 chain=7
B 1602983318 3457650 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-112896,-207) parent=3457584 pop=44 chain=6
D 1602983321 3457650 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.06 F (-112896,-207) disconnect pop=43
D 1602983321 3457649 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.37 F (-112887,-187) disconnect pop=43
B 1602983328 3457651 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-112669,-144) parent=3457583 pop=43 chain=8
B 1602983328 3457652 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-111522,248) parent=3457600 pop=44 chain=24
D 1602983330 3457651 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.04 M (-112669,-144) disconnect pop=43
B 1602983336 3457653 73d90303874d77b46b95356cc1cb21a9b3251f4c M (-112889,-204) parent=3457584 pop=44 chain=6
D 1602983348 3457653 73d90303874d77b46b95356cc1cb21a9b3251f4c age=0.20 M (-112889,-203) disconnect pop=43
B 1602983352 3457654 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-111516,251) parent=3457575 pop=45 chain=24
B 1602983355 3457655 73d90303874d77b46b95356cc1cb21a9b3251f4c F (-112677,-138) parent=3457587 pop=45 chain=8
D 1602983355 3457654 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.06 F (-111516,251) disconnect pop=44
B 1602983359 3457656 4fe31ebae775175f57692af6f6859914d4bfe52f F (-113047,37) noParent pop=46 chain=1
B 1602983360 3457657 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-110888,-172) parent=3457605 pop=47 chain=31
D 1602983366 3457657 587a980a7f07de4a0ec10cd575097df0c5086c28 age=0.09 F (-110888,-172) disconnect pop=44
B 1602983370 3457658 587a980a7f07de4a0ec10cd575097df0c5086c28 F (-113040,31) parent=3457656 pop=46 chain=2
D 1602983430 3457537 5d4007df0398df22843b42b8d3d09276bfcc937f age=59.41 F (-112976,103) hunger pop=44
D 1602983445 3457598 63aeaab03270d6d0e263f9164d492b418c768cef age=22.34 M (-112895,-199) hunger pop=43
D 1602983464 3457536 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-112892,-207) oldAge pop=42
D 1602983526 3457607 a20bcc1b176c0a1c0387683dbbe1a17c03f8491b age=19.56 F (-111524,254) hunger pop=41
D 1602983650 3457539 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 F (-112888,-205) oldAge pop=41
D 1602983702 3457541 aec5110e34357b45a856085b4ce20df4634bfbea age=60.00 F (-111516,253) oldAge pop=40
B 1602983725 3457661 aec5110e34357b45a856085b4ce20df4634bfbea F (-112885,-203) parent=3457612 pop=41 chain=7
