B 1656374420 5283817 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-87062,-90) parent=5283730 pop=66 chain=136
D 1656374422 5283817 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-87062,-90) disconnect pop=65
D 1656374448 5283636 2acde079eb607ddce2c21c0a8759f7dda3a60cd5 age=60.00 F (-87801,135) oldAge pop=66
B 1656374463 5283820 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-87087,-83) parent=5283692 pop=67 chain=135
D 1656374464 5283820 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-87087,-83) disconnect pop=66
B 1656374466 5283821 2acde079eb607ddce2c21c0a8759f7dda3a60cd5 F (-89215,321) parent=5283754 pop=68 chain=32
B 1656374521 5283823 6aec25e4ec0b6bb714f370eb811e2cc38a6ea378 M (-89442,359) parent=5283717 pop=67 chain=31
D 1656374591 5283643 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-87802,162) oldAge pop=66
D 1656374595 5283738 529931e072d9241cdd6ed8cbbd5d60bd294817a5 age=27.69 M (-87791,155) hunger pop=66
D 1656374611 5283645 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 M (-81157,112) oldAge pop=64
B 1656374628 5283825 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-89180,335) parent=5283767 pop=65 chain=32
B 1656374629 5283826 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-87084,-79) parent=5283708 pop=66 chain=135
D 1656374635 5283646 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 F (-89193,350) oldAge pop=65
D 1656374643 5283682 3b717cb64d191a9d8f9d31eefded55af4e39a38b age=48.03 M (-89191,350) killer_5283646 pop=65
B 1656374653 5283827 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-87062,-91) parent=5283718 pop=65 chain=135
D 1656374655 5283827 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-87062,-91) disconnect pop=64
B 1656374657 5283828 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 M (-89188,335) parent=5283754 pop=66 chain=32
B 1656374660 5283829 3b717cb64d191a9d8f9d31eefded55af4e39a38b F (-88334,-254) parent=5283744 pop=67 chain=96
B 1656374666 5283830 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88335,-254) parent=5283744 pop=67 chain=96
D 1656374667 5283830 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-88335,-254) disconnect pop=66
B 1656374667 5283831 298881197050d3529fc5d36900c6dd2a3dc609e1 F (-87781,130) parent=5283761 pop=68 chain=148
B 1656374692 5283832 78f761211db575396d6b24b4af6ddd58f620bc35 M (-87791,129) parent=5283731 pop=68 chain=148
B 1656374769 5283833 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-88361,-288) parent=5283774 pop=68 chain=97
D 1656374771 5283833 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 F (-88361,-288) disconnect pop=67
B 1656374777 5283834 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-89191,335) parent=5283754 pop=68 chain=32
D 1656374783 5283834 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.10 F (-89191,335) disconnect pop=66
B 1656374785 5283835 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88349,-283) parent=5283774 pop=68 chain=97
D 1656374786 5283835 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-88349,-283) disconnect pop=67
B 1656374788 5283836 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-87793,115) parent=5283749 pop=69 chain=148
B 1656374792 5283837 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-89180,337) parent=5283767 pop=70 chain=32
D 1656374797 5283837 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 F (-89180,337) disconnect pop=67
B 1656374808 5283838 c887d04385f08b49a537b2d399a0cc93e33738cc F (-87801,136) parent=5283740 pop=68 chain=148
D 1656374812 5283651 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-88352,-231) oldAge pop=67
B 1656374822 5283839 208fc228906eb4234ad50644e5db79729cf55466 F (-87062,-90) parent=5283718 pop=69 chain=135
D 1656374838 5283653 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=60.00 M (-87060,-57) oldAge pop=67
D 1656374864 5283690 57a553d75a33405b7e5a897eec96559829241d83 age=60.00 F (-108605,20120) oldAge pop=66
B 1656374870 5283840 57a553d75a33405b7e5a897eec96559829241d83 M (-89439,359) parent=5283717 pop=68 chain=31
D 1656374876 5283655 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 age=60.00 F (-88351,-233) oldAge pop=66
B 1656374882 5283841 8425e8bb231713721c68c42f00dd635e85f1285b F (-88371,-273) parent=5283742 pop=68 chain=96
D 1656374882 5283656 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 M (-88349,-233) oldAge pop=67
B 1656374884 5283842 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 M (-88349,-234) parent=5283744 pop=69 chain=96
B 1656374907 5283843 beb607bccff3ad683a1bf9148aba9daebf2e4b8e M (-88348,-234) parent=5283744 pop=68 chain=96
B 1656374910 5283844 11180d69fa6a94f892197c67cd49a34763aec3a0 F (-89392,319) parent=5283717 pop=69 chain=31
B 1656374974 5283845 acf8b34a48783f460bc391cebb3984b6e3d74791 F (-89179,338) parent=5283767 pop=70 chain=32
D 1656374989 5283662 300acc993595b8885d8b350d9567c527c27a253a age=60.00 F (-87792,164) oldAge pop=69
D 1656374991 5283663 a076b879c4e87f74189b6f0b97488c9a5f3af090 age=59.99 M (-87796,162) hunger pop=69
B 1656375006 5283846 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-87938,-254) parent=5283791 pop=69 chain=97
B 1656375041 5283847 6618417da7b0bdc1eb7e4b692982d02bcc3e59ff F (-87779,132) parent=5283749 pop=70 chain=148
B 1656375048 5283848 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-87798,124) parent=5283740 pop=71 chain=148
D 1656375062 5283671 d813e854587e1a221c866e02a390cdaa984b5610 age=60.00 F (-87061,-86) oldAge pop=70
B 1656375064 5283849 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 F (-88359,-266) parent=5283774 pop=72 chain=97
D 1656375102 5283672 e8cabb56e2319c3816f57e5e465aef1286ab4fe4 age=60.00 M (-87800,129) oldAge pop=70
B 1656375127 5283850 d813e854587e1a221c866e02a390cdaa984b5610 F (-87059,-86) parent=5283730 pop=71 chain=136
D 1656375179 5283841 8425e8bb231713721c68c42f00dd635e85f1285b age=4.96 F (-88361,-260) hunger pop=70
B 1656375187 5283851 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-88355,-265) parent=5283791 pop=72 chain=97
D 1656375189 5283851 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-88355,-265) disconnect pop=71
B 1656375194 5283852 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88354,-234) parent=5283774 pop=72 chain=97
D 1656375196 5283852 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-88354,-234) disconnect pop=71
B 1656375200 5283853 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-87799,136) parent=5283749 pop=72 chain=148
D 1656375203 5283853 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-87799,136) disconnect pop=71
D 1656375241 5283823 6aec25e4ec0b6bb714f370eb811e2cc38a6ea378 age=12.01 M (-89194,333) hunger pop=69
B 1656375246 5283854 8c99aca7456bd189dbd09656d32a518a11d39435 F (-88355,-258) parent=5283774 pop=71 chain=97
D 1656375273 5283831 298881197050d3529fc5d36900c6dd2a3dc609e1 age=10.10 F (-87788,155) hunger pop=69
D 1656375308 5283731 23d7b68436b9ee0d0b52d217e444df09edcd50c1 age=40.89 F (-87791,129) hunger pop=68
B 1656375321 5283855 f1978e4c4b8134408d2cd506fd80518873de1a17 F (-89183,335) parent=5283821 pop=69 chain=33
B 1656375329 5283856 1913102844e28928955a5e4460d4f8a1b544ec58 F (-88366,-276) parent=5283742 pop=70 chain=96
B 1656375400 5283857 efc6bd7b23c45c3829cf46626135c0308ac08961 M (-87060,-81) parent=5283772 pop=70 chain=137
B 1656375448 5283859 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-87903,-247) parent=5283791 pop=71 chain=97
D 1656375449 5283859 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-87903,-247) disconnect pop=70
B 1656375456 5283860 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-89183,335) parent=5283821 pop=72 chain=33
D 1656375458 5283860 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 M (-89183,335) disconnect pop=71
B 1656375489 5283861 91c1e80d9dadfa91722180e41e354c94c87a8d5f F (-87792,120) parent=5283807 pop=71 chain=149
D 1656375521 5283741 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=41.62 F (-87812,188) hunger pop=70
D 1656375564 5283791 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=24.73 F (-87891,-266) hunger pop=69
D 1656375565 5283713 1d1759f9ea6647ac20a073c7cae7d8c693c81fbd age=51.78 M (-87162,-80) hunger pop=69
B 1656375566 5283862 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-88347,-257) parent=5283800 pop=71 chain=97
D 1656375567 5283728 95f260085c9371accde3f21d66f666b78f8b9e71 age=47.33 F (-87800,143) hunger pop=70
B 1656375567 5283863 6aec25e4ec0b6bb714f370eb811e2cc38a6ea378 F (-87799,133) parent=5283812 pop=72 chain=149
B 1656375571 5283864 1d1759f9ea6647ac20a073c7cae7d8c693c81fbd F (-88350,-284) parent=5283774 pop=73 chain=97
D 1656375577 5283862 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.18 M (-88354,-256) disconnect pop=70
B 1656375581 5283865 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-88354,-257) parent=5283800 pop=71 chain=97
B 1656375583 5283866 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-89347,321) parent=5283754 pop=72 chain=32
D 1656375583 5283865 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.04 F (-88354,-257) disconnect pop=71
B 1656375587 5283867 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-89338,321) parent=5283754 pop=72 chain=32
B 1656375591 5283868 8425e8bb231713721c68c42f00dd635e85f1285b F (-87801,136) parent=5283807 pop=73 chain=149
D 1656375597 5283867 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.17 M (-89338,321) disconnect pop=71
B 1656375602 5283869 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-88371,-273) parent=5283829 pop=73 chain=97
D 1656375609 5283869 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.13 M (-88371,-273) disconnect pop=71
B 1656375613 5283870 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-89317,327) parent=5283754 pop=73 chain=32
D 1656375652 5283870 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.64 M (-89228,319) hunger pop=71
D 1656375655 5283708 f416080b022e1cb5a82239437442acb7dedaf8ce age=55.28 F (-87148,-83) hunger pop=71
B 1656375656 5283871 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-89179,333) parent=5283767 pop=73 chain=32
D 1656375660 5283871 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.07 F (-89179,333) disconnect pop=72
B 1656375664 5283872 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-87061,-82) parent=5283772 pop=73 chain=137
D 1656375673 5283872 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.14 F (-87061,-82) disconnect pop=70
B 1656375677 5283873 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-87819,121) parent=5283809 pop=72 chain=149
D 1656375684 5283873 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.11 F (-87819,121) disconnect pop=70
B 1656375688 5283874 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-87073,-90) parent=5283786 pop=72 chain=136
D 1656375692 5283874 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.06 M (-87073,-90) disconnect pop=71
B 1656375696 5283875 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-87799,136) parent=5283761 pop=72 chain=148
B 1656375696 5283876 1166fa1a545c5dddc9e48e05dd8fc45172ced533 F (-88355,-259) parent=5283794 pop=73 chain=97
D 1656375698 5283875 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-87799,136) disconnect pop=72
D 1656375702 5283876 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.09 F (-88355,-259) disconnect pop=72
B 1656375705 5283877 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-87078,-95) parent=5283839 pop=73 chain=136
B 1656375706 5283878 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-87072,-88) parent=5283786 pop=74 chain=136
D 1656375709 5283878 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=0.06 M (-87072,-88) disconnect pop=72
D 1656375711 5283787 8505fb1be14920190b9b2818536a5db5bc33fcc3 age=28.81 M (-87071,-96) hunger pop=72
B 1656375714 5283879 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-87796,124) parent=5283808 pop=73 chain=149
D 1656375714 5283717 11f45dd13cdca251bd1845de1005c021d742ca7a age=52.36 F (-89456,367) hunger pop=72
D 1656375724 5283692 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (-87053,-71) oldAge pop=69
D 1656375733 5283695 c3c829785295013785eb3728267036f9dd06b508 age=60.00 F (-87062,-89) oldAge pop=69
D 1656375734 5283696 10bec6f6378b9a5e78ceadf4ce5566708f7b2624 age=60.00 M (-89203,325) oldAge pop=69
B 1656375829 5283880 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-89183,335) parent=5283821 pop=68 chain=33
B 1656375832 5283881 6f80682f4d0970af89f454264f55a841b0180252 M (-87800,142) parent=5283808 pop=69 chain=149
D 1656375834 5283702 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd age=60.00 F (-87797,164) oldAge pop=68
B 1656375857 5283882 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-87800,131) parent=5283761 pop=69 chain=148
D 1656375861 5283880 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.53 F (-89196,350) disconnect pop=68
B 1656375872 5283883 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-88347,-288) parent=5283846 pop=69 chain=98
B 1656375895 5283884 a3566d858d633f12f26d3209e2d8233be657c137 M (-89183,335) parent=5283844 pop=70 chain=32
B 1656375895 5283885 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-88355,-256) parent=5283846 pop=71 chain=98
D 1656375897 5283885 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-88355,-256) disconnect pop=70
D 1656375990 5283828 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 age=22.22 M (-89329,330) hunger pop=69
B 1656375997 5283886 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 F (-87802,124) parent=5283809 pop=71 chain=149
B 1656376073 5283887 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-88371,-274) parent=5283829 pop=70 chain=97
D 1656376076 5283887 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-88371,-274) disconnect pop=69
B 1656376081 5283888 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-89187,335) parent=5283844 pop=71 chain=32
D 1656376083 5283888 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-89187,335) disconnect pop=70
D 1656376111 5283856 1913102844e28928955a5e4460d4f8a1b544ec58 age=13.03 F (-88113,-219) hunger pop=68
D 1656376182 5283718 5081252c21dae2aa9b7c92bf1bc41c51c023821e age=60.00 F (-87062,-89) oldAge pop=67
B 1656376190 5283889 5081252c21dae2aa9b7c92bf1bc41c51c023821e F (-87068,-92) parent=5283786 pop=69 chain=136
B 1656376195 5283890 c8c653dc03c06c868540dd38ef5dfb745c3a4bef M (-88086,219) parent=5283848 pop=69 chain=149
D 1656376198 5283719 752a860ec51a0e814f4ae0059300c88bbf724d12 age=60.00 M (-88355,-257) oldAge pop=68
D 1656376213 5283879 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=8.32 M (-87795,116) hunger pop=67
D 1656376214 5283732 5f7ace0f89c7794a76e3b511c50e959bbd26ab18 age=55.38 M (-88364,-258) hunger pop=67
B 1656376217 5283891 d6894be40d9af09bfe7e16301ec0744b287f219b F (-87077,-83) parent=5283839 pop=69 chain=136
B 1656376230 5283892 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-87784,152) parent=5283809 pop=68 chain=149
D 1656376239 5283721 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-88354,-230) oldAge pop=67
D 1656376246 5283892 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.27 F (-87784,152) disconnect pop=67
D 1656376252 5283723 d22c245c27431a676ee3a498b046cdbb35d94995 age=59.82 M (-88353,-230) hunger pop=66
B 1656376258 5283893 d22c245c27431a676ee3a498b046cdbb35d94995 M (-87796,162) parent=5283838 pop=67 chain=149
B 1656376259 5283894 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-89181,337) parent=5283825 pop=68 chain=33
D 1656376265 5283893 d22c245c27431a676ee3a498b046cdbb35d94995 age=0.12 M (-87796,162) disconnect pop=66
D 1656376268 5283890 c8c653dc03c06c868540dd38ef5dfb745c3a4bef age=1.23 M (-88035,219) hunger pop=66
B 1656376270 5283895 d22c245c27431a676ee3a498b046cdbb35d94995 M (-89190,336) parent=5283855 pop=68 chain=34
B 1656376276 5283896 c8c653dc03c06c868540dd38ef5dfb745c3a4bef F (-87080,-89) parent=5283850 pop=68 chain=137
D 1656376280 5283724 16669d9ca1f1fcf2ad6a7796ffaa113c51655bfb age=60.00 M (-87797,162) oldAge pop=66
D 1656376289 5283894 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.51 F (-89188,336) disconnect pop=66
B 1656376295 5283897 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-87071,-69) parent=5283786 pop=67 chain=136
D 1656376326 5283897 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.52 F (-87072,-70) disconnect pop=65
B 1656376333 5283898 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-88862,219) parent=5283848 pop=67 chain=149
D 1656376348 5283730 4ffd988f70a27bf787b5a8c1df2a0fbd9e7d354c age=60.00 F (-87079,-84) oldAge pop=65
D 1656376351 5283898 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.30 F (-88862,219) disconnect pop=65
B 1656376356 5283899 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-87805,140) parent=5283812 pop=67 chain=149
D 1656376395 5283899 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.64 F (-87798,136) disconnect pop=64
B 1656376400 5283900 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-89181,336) parent=5283845 pop=66 chain=33
D 1656376407 5283808 10e2a07b3c2ccc730e6356d55d2252bba5e01645 age=35.99 F (-87756,226) hunger pop=64
B 1656376414 5283901 5ebff0cc436d59c196c593e949ac5383975b8cd6 F (-88353,-256) parent=5283846 pop=66 chain=98
B 1656376446 5283902 6b894138c72c3c51394aa36757687b52b720dc96 F (-88356,-268) parent=5283854 pop=66 chain=98
D 1656376454 5283900 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.89 F (-89189,337) disconnect pop=65
B 1656376460 5283904 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 M (-87793,96) parent=5283836 pop=68 chain=149
B 1656376460 5283905 d18b7cd7f8747c1dd25492a04dafbf91e61a8549 M (-89177,335) parent=5283825 pop=69 chain=33
B 1656376470 5283906 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-88354,-257) parent=5283854 pop=69 chain=98
D 1656376470 5283904 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.17 M (-87793,96) disconnect pop=68
B 1656376476 5283907 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 M (-88346,-259) parent=5283829 pop=70 chain=97
D 1656376480 5283907 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.07 M (-88346,-259) disconnect pop=68
D 1656376482 5283809 80699e7c8dadbf2676b677318e3f43d444863e7b age=37.25 F (-87518,449) hunger pop=67
B 1656376486 5283908 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-88362,-258) parent=5283849 pop=69 chain=98
D 1656376526 5283737 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 M (-87804,98) oldAge pop=66
B 1656376532 5283909 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-87801,120) parent=5283847 pop=68 chain=149
B 1656376537 5283910 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-87062,-60) parent=5283839 pop=68 chain=136
D 1656376537 5283794 0aa660a9356fa253fc4c0ce9962efc1f4e76be6c age=39.93 F (-88355,-259) hunger pop=67
D 1656376582 5283740 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-87810,160) oldAge pop=66
B 1656376633 5283911 1efe507c59e74dce595bc05a0eb3bb9a440f7e35 F (-89183,335) parent=5283821 pop=67 chain=33
D 1656376634 5283884 a3566d858d633f12f26d3209e2d8233be657c137 age=12.33 M (-89174,456) hunger pop=66
B 1656376646 5283912 779640152c05f4a0c3a713f7e16dc70139e5c998 M (-89190,337) parent=5283866 pop=67 chain=33
D 1656376646 5283742 db715f65b5cf8c8f946ff1ea1946479d5042d558 age=60.00 F (-88354,-231) oldAge pop=66
D 1656376654 5283744 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-88353,-229) oldAge pop=66
D 1656376745 5283749 33e507de390174e1cd89f6d1a411dcab98d72459 age=60.00 F (-87800,159) oldAge pop=64
D 1656376794 5283829 3b717cb64d191a9d8f9d31eefded55af4e39a38b age=35.56 F (-88346,-259) hunger pop=63
B 1656376803 5283913 11f45dd13cdca251bd1845de1005c021d742ca7a M (-87800,129) parent=5283868 pop=65 chain=150
B 1656376815 5283914 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-89182,337) parent=5283825 pop=65 chain=33
D 1656376836 5283848 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=29.80 F (-89187,357) hunger pop=64
B 1656376866 5283915 33e507de390174e1cd89f6d1a411dcab98d72459 M (-87792,134) parent=5283836 pop=65 chain=149
B 1656376872 5283916 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-88360,-259) parent=5283883 pop=66 chain=99
D 1656376874 5283916 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.04 F (-88360,-259) disconnect pop=65
D 1656376875 5283754 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-89187,336) oldAge pop=65
B 1656376877 5283917 a3566d858d633f12f26d3209e2d8233be657c137 M (-88355,-258) parent=5283883 pop=67 chain=99
B 1656376880 5283918 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-89179,336) parent=5283844 pop=68 chain=32
B 1656376897 5283920 b11020f976a58c350788f04aa5ffb6fe674a802c M (-88357,-280) parent=5283846 pop=68 chain=98
D 1656376900 5283920 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-88357,-280) disconnect pop=67
B 1656376914 5283921 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-87088,-84) parent=5283850 pop=68 chain=137
D 1656376929 5283756 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 M (-87791,128) oldAge pop=67
D 1656376929 5283757 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 M (-87793,132) oldAge pop=67
B 1656376941 5283922 e4a894db7c4813172780eb8f64275738ef0b1dda F (-87795,130) parent=5283847 pop=67 chain=149
B 1656376964 5283923 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-89184,330) parent=5283855 pop=68 chain=34
D 1656376965 5283886 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 age=16.13 F (-87820,145) hunger pop=67
D 1656376967 5283923 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.05 M (-89184,330) disconnect pop=67
B 1656376973 5283924 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-87904,141) parent=5283882 pop=69 chain=149
D 1656376975 5283924 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.04 M (-87904,141) disconnect pop=67
B 1656376981 5283925 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-88354,-256) parent=5283854 pop=68 chain=98
D 1656376981 5283807 dec44cb2bbc81c90584cd3126581d6b11099392a age=45.56 F (-87987,309) hunger pop=67
B 1656376995 5283927 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 F (-87801,135) parent=5283836 pop=68 chain=149
D 1656377005 5283927 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 age=0.15 F (-87801,135) disconnect pop=67
B 1656377021 5283928 298881197050d3529fc5d36900c6dd2a3dc609e1 F (-87051,-96) parent=5283839 pop=68 chain=136
B 1656377024 5283929 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 M (-88354,-257) parent=5283883 pop=69 chain=99
D 1656377030 5283929 e4ab1b2692c48636e6d4ab5c24a495adc69c8d71 age=0.11 M (-88354,-257) disconnect pop=68
B 1656377086 5283931 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-88355,-258) parent=5283883 pop=70 chain=99
D 1656377110 5283767 2cb384287e0744187ba25470af407d3cf564ad0b age=56.09 F (-89188,335) hunger pop=69
D 1656377145 5283910 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=10.14 F (-87062,-82) hunger pop=68
B 1656377150 5283932 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-89207,342) parent=5283845 pop=70 chain=33
B 1656377178 5283933 84e244ebfabef3dd5de642b9c0bc5f528ccba993 F (-88343,-275) parent=5283846 pop=70 chain=98
D 1656377181 5283933 84e244ebfabef3dd5de642b9c0bc5f528ccba993 age=0.06 F (-88343,-275) disconnect pop=69
B 1656377187 5283934 84e244ebfabef3dd5de642b9c0bc5f528ccba993 M (-87036,-38) parent=5283889 pop=71 chain=137
D 1656377190 5283812 e6500951060a71af2bf864ca30b49ace97d8055f age=48.02 F (-87750,8) hunger pop=70
D 1656377198 5283761 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-87801,136) oldAge pop=69
D 1656377240 5283908 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=12.58 F (-88356,-236) hunger pop=67
B 1656377246 5283935 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-87080,-83) parent=5283850 pop=69 chain=137
D 1656377249 5283935 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.06 F (-87080,-83) disconnect pop=68
D 1656377250 5283911 1efe507c59e74dce595bc05a0eb3bb9a440f7e35 age=10.28 F (-89059,649) hunger pop=68
B 1656377255 5283936 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-87799,110) parent=5283882 pop=69 chain=149
D 1656377258 5283936 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=0.05 F (-87799,110) disconnect pop=68
B 1656377263 5283937 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 M (-89200,323) parent=5283866 pop=68 chain=33
