B 1663027243 5490083 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-154151,-356) parent=5490005 pop=43 chain=64
D 1663027340 5489961 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-154160,-367) oldAge pop=42
B 1663027342 5490084 a240bcf54400dc9f8d0a13aef40d013640a6448e M (-154166,-372) parent=5489993 pop=44 chain=63
D 1663027348 5489962 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-155319,208) oldAge pop=43
B 1663027384 5490085 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-155322,195) parent=5490024 pop=43 chain=9
B 1663027400 5490086 e4a894db7c4813172780eb8f64275738ef0b1dda M (-154152,-373) parent=5490001 pop=44 chain=63
D 1663027411 5490086 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.18 M (-154152,-373) disconnect pop=43
B 1663027419 5490087 e4a894db7c4813172780eb8f64275738ef0b1dda M (-155319,201) parent=5489998 pop=45 chain=8
D 1663027429 5490087 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.18 M (-155320,203) disconnect pop=43
B 1663027434 5490088 e4a894db7c4813172780eb8f64275738ef0b1dda F (-155924,321) parent=5490036 pop=45 chain=2
B 1663027456 5490089 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-154137,-374) parent=5490005 pop=45 chain=64
D 1663027457 5489964 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-154135,-357) oldAge pop=44
B 1663027477 5490090 2c613afad82d7c44d6234fc0eb7ac0556397707b F (-155523,118) parent=5490011 pop=44 chain=9
D 1663027563 5489969 344fba2a501032698c241e6b1157823b970c2308 age=57.37 M (-155229,-29) hunger pop=45
D 1663027667 5490004 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=31.93 F (-155318,197) hunger pop=45
B 1663027680 5490094 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 F (-154152,-373) parent=5490001 pop=46 chain=63
B 1663027774 5490095 01717552262c0b432098c8c57afb009b7616334f F (-155314,198) parent=5490024 pop=47 chain=9
B 1663027774 5490096 d5705295b798d113374a2b12b785fb34cec28e46 F (-155314,198) parent=5490024 pop=48 chain=9
B 1663027854 5490098 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-154152,-373) parent=5490001 pop=48 chain=63
D 1663027941 5489983 29b2dd3abd736447e8e161d30064d354af7e8adc age=52.21 M (-154850,-258) hunger pop=47
B 1663027946 5490099 29b2dd3abd736447e8e161d30064d354af7e8adc F (-155841,363) parent=5490081 pop=49 chain=3
D 1663027999 5490002 e9eb38b0664df705711135556f9d0b071ffc6732 age=39.12 M (-155232,-29) killer_5490009 pop=47
D 1663028033 5489975 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-154136,-357) oldAge pop=46
D 1663028042 5490011 471b70916f0f96132112452fcc905785bfa5724f age=34.93 F (-155418,132) hunger pop=46
D 1663028048 5490009 58b09693572301bfae7272a780e85af19b608fbe age=35.49 M (-155233,-28) killer_5490060 pop=45
B 1663028053 5490101 58b09693572301bfae7272a780e85af19b608fbe F (-154149,-372) parent=5490005 pop=46 chain=64
B 1663028069 5490102 c97b59950dce0b06b90f745565ce66c2c7103fc3 M (-155515,124) parent=5490062 pop=46 chain=9
D 1663028101 5490060 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=23.04 M (-155231,-30) killer_5490051 pop=45
D 1663028133 5489998 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=44.66 F (-155314,195) hunger pop=44
B 1663028138 5490103 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e M (-155839,367) parent=5490081 pop=46 chain=3
D 1663028164 5489977 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-155223,-16) oldAge pop=44
B 1663028170 5490104 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-154173,-370) parent=5490033 pop=46 chain=64
B 1663028178 5490105 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-156129,-80) noParent pop=46 chain=1
B 1663028233 5490106 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-155321,197) parent=5490024 pop=46 chain=9
D 1663028241 5490106 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.13 M (-155321,197) disconnect pop=45
B 1663028246 5490107 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-154179,-364) parent=5490064 pop=47 chain=64
D 1663028278 5489979 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-154189,-374) oldAge pop=45
B 1663028282 5490108 65c35930609ed1043a66d72999a66274a4112753 F (-154927,291) parent=5490078 pop=47 chain=3
B 1663028283 5490109 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-154163,-367) parent=5490033 pop=48 chain=64
D 1663028295 5490107 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.82 M (-154178,-365) disconnect pop=46
B 1663028300 5490110 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-154442,157) parent=5490085 pop=48 chain=10
D 1663028306 5490110 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.09 M (-154442,157) disconnect pop=46
B 1663028312 5490111 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-155517,164) parent=5490062 pop=48 chain=9
D 1663028316 5490049 8bb98c408f9d2f1164941dd079d7d57229a52b33 age=28.31 M (-155231,-30) killer_5490051 pop=46
D 1663028318 5490111 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.11 F (-155517,164) disconnect pop=46
