B 1668297603 5615933 d05eae86a7bebe3580a38ef090254b94de3b0a16 F (-226273,335) parent=5615845 pop=51 chain=57
B 1668297604 5615934 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-227166,-32) parent=5615882 pop=52 chain=22
D 1668297608 5615934 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.08 F (-227166,-32) disconnect pop=50
B 1668297614 5615935 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-227557,-272) parent=5615856 pop=52 chain=3
D 1668297618 5615804 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-227159,-54) oldAge pop=51
B 1668297653 5615936 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227563,-280) parent=5615855 pop=51 chain=3
B 1668297671 5615938 e01e9a9cca005abaa75155b002795f45fb16404c F (-227564,-280) parent=5615855 pop=53 chain=3
B 1668297672 5615939 e5121385306a632f386a3c468a79d1339d6a3d71 F (-226274,331) parent=5615845 pop=54 chain=57
D 1668297673 5615806 5ef33664ff5139a833313963291de02c45e44025 age=60.00 F (-227039,340) oldAge pop=53
D 1668297733 5615875 75fd27f64baa82692409d1f5ecdab819c232551f age=28.59 M (-227177,-31) hunger pop=52
D 1668297759 5615813 8a1e8f681cebea9f1d2b6909714f9ffa510595ae age=56.89 F (-227360,175) hunger pop=50
D 1668297855 5615810 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=59.00 F (-227142,-40) hunger pop=49
D 1668297907 5615856 23523a6ad3580a295c54936469e8ac7e62809c24 age=39.89 F (-227569,-299) hunger pop=48
D 1668297911 5615938 e01e9a9cca005abaa75155b002795f45fb16404c age=3.99 F (-227523,-251) hunger pop=48
D 1668297915 5615811 485717569e1c33fa322472faa43996e06b11f4a0 age=60.00 F (-227476,124) oldAge pop=48
B 1668297920 5615941 e01e9a9cca005abaa75155b002795f45fb16404c M (-227160,-34) parent=5615888 pop=49 chain=22
D 1668297924 5615932 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=5.69 F (-227545,-244) hunger pop=47
B 1668297929 5615942 485717569e1c33fa322472faa43996e06b11f4a0 M (-227160,-36) parent=5615920 pop=48 chain=23
B 1668297929 5615943 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227040,337) parent=5615872 pop=49 chain=24
D 1668297933 5615942 485717569e1c33fa322472faa43996e06b11f4a0 age=0.06 M (-227160,-36) disconnect pop=48
D 1668297937 5615943 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.13 F (-227040,337) disconnect pop=47
D 1668297939 5615812 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-227039,338) oldAge pop=47
B 1668297939 5615944 485717569e1c33fa322472faa43996e06b11f4a0 F (-227519,-237) parent=5615896 pop=49 chain=4
B 1668297943 5615945 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-227154,-31) parent=5615882 pop=49 chain=22
D 1668297951 5615945 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.13 M (-227154,-31) disconnect pop=46
B 1668297956 5615947 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-226283,331) parent=5615911 pop=48 chain=58
D 1668297960 5615855 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=40.78 F (-227539,-202) hunger pop=47
D 1668297967 5615947 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.18 M (-226283,331) disconnect pop=46
D 1668297971 5615815 0eedb4c57c88acef7d4bff297791f7e887f02e2a age=58.67 M (-227035,338) hunger pop=45
B 1668297972 5615948 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227365,113) parent=5615904 pop=47 chain=10
D 1668297974 5615948 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.05 F (-227365,113) disconnect pop=46
B 1668297976 5615949 23523a6ad3580a295c54936469e8ac7e62809c24 F (-226275,332) parent=5615911 pop=48 chain=58
B 1668297976 5615950 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-226275,332) parent=5615911 pop=49 chain=58
D 1668297979 5615949 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-226275,332) disconnect pop=47
B 1668297979 5615951 0eedb4c57c88acef7d4bff297791f7e887f02e2a M (-227159,-34) parent=5615920 pop=49 chain=23
B 1668297980 5615952 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb M (-227518,-238) parent=5615896 pop=50 chain=4
D 1668297982 5615950 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.10 F (-226275,332) disconnect pop=48
B 1668297986 5615953 25a99fb1854ca842a59c17f28b4a0e5c8d286fe2 M (-227163,-33) parent=5615906 pop=49 chain=22
B 1668297992 5615954 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-227037,338) parent=5615872 pop=49 chain=24
B 1668297992 5615955 23523a6ad3580a295c54936469e8ac7e62809c24 F (-227037,337) parent=5615872 pop=50 chain=24
D 1668297994 5615955 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-227037,337) disconnect pop=48
D 1668297994 5615954 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.05 F (-227037,338) disconnect pop=48
D 1668298001 5615839 c257f9e94a8ddfda4a6ca172e894c7a2a83cf9ab age=48.00 M (-227464,46) hunger pop=48
B 1668298002 5615956 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-227204,-330) parent=5615922 pop=50 chain=4
B 1668298002 5615957 23523a6ad3580a295c54936469e8ac7e62809c24 M (-227204,-330) parent=5615922 pop=51 chain=4
D 1668298005 5615956 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.06 M (-227204,-330) disconnect pop=48
D 1668298006 5615957 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-227204,-330) disconnect pop=48
B 1668298009 5615958 e25e8ab512321d1717e8663757906258e09cc4c4 M (-227160,-34) parent=5615888 pop=50 chain=22
B 1668298013 5615959 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-227517,-239) parent=5615896 pop=50 chain=4
B 1668298013 5615960 23523a6ad3580a295c54936469e8ac7e62809c24 M (-227517,-239) parent=5615896 pop=51 chain=4
D 1668298016 5615960 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-227516,-239) disconnect pop=48
D 1668298017 5615959 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.06 M (-227517,-239) disconnect pop=47
D 1668298019 5615882 411576c1db026556ecab9e64b819a8ef8c1387ef age=31.99 F (-227154,-31) hunger pop=47
D 1668298019 5615930 1bc2e9fa14b5f6a7dc43f8ebf9533c11042686b5 age=9.14 M (-227513,-232) hunger pop=47
B 1668298024 5615961 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-227160,-34) parent=5615888 pop=49 chain=22
B 1668298024 5615962 23523a6ad3580a295c54936469e8ac7e62809c24 F (-227160,-34) parent=5615888 pop=50 chain=22
D 1668298027 5615962 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 F (-227160,-34) disconnect pop=47
D 1668298027 5615961 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.05 F (-227160,-34) disconnect pop=47
B 1668298039 5615963 23523a6ad3580a295c54936469e8ac7e62809c24 F (-226994,319) parent=5615917 pop=45 chain=25
B 1668298039 5615964 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-226994,319) parent=5615917 pop=46 chain=25
D 1668298041 5615963 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 F (-226994,319) disconnect pop=45
B 1668298042 5615965 1bc2e9fa14b5f6a7dc43f8ebf9533c11042686b5 F (-227034,322) parent=5615872 pop=47 chain=24
D 1668298043 5615964 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.07 F (-226994,319) disconnect pop=46
D 1668298047 5615944 485717569e1c33fa322472faa43996e06b11f4a0 age=1.80 F (-227517,-241) disconnect pop=46
B 1668298050 5615966 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-227160,-34) parent=5615888 pop=48 chain=22
B 1668298050 5615967 23523a6ad3580a295c54936469e8ac7e62809c24 M (-227160,-34) parent=5615888 pop=49 chain=22
D 1668298052 5615966 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.04 M (-227160,-34) disconnect pop=47
D 1668298053 5615967 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.05 M (-227160,-34) disconnect pop=46
B 1668298057 5615968 485717569e1c33fa322472faa43996e06b11f4a0 F (-227203,-320) parent=5615922 pop=47 chain=4
D 1668298058 5615896 cc482eb68cd6e512934fa032edd956533df3b069 age=22.79 F (-227524,-250) hunger pop=46
B 1668298060 5615969 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-227203,-320) parent=5615922 pop=48 chain=4
B 1668298060 5615970 23523a6ad3580a295c54936469e8ac7e62809c24 F (-227203,-320) parent=5615922 pop=49 chain=4
D 1668298062 5615952 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=1.38 M (-227516,-241) hunger pop=47
D 1668298064 5615833 e10c6b27769ad73be46b2511f960b941a74aaaf4 age=52.00 M (-225949,328) hunger pop=46
B 1668298067 5615971 cc482eb68cd6e512934fa032edd956533df3b069 F (-227037,332) parent=5615917 pop=48 chain=25
B 1668298068 5615972 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227735,-282) noParent pop=49 chain=1
D 1668298069 5615971 cc482eb68cd6e512934fa032edd956533df3b069 age=0.03 F (-227037,332) disconnect pop=47
B 1668298074 5615973 cc482eb68cd6e512934fa032edd956533df3b069 F (-227733,-288) parent=5615972 pop=48 chain=2
D 1668298083 5615968 485717569e1c33fa322472faa43996e06b11f4a0 age=0.43 F (-227205,-318) disconnect pop=45
B 1668298091 5615974 485717569e1c33fa322472faa43996e06b11f4a0 F (-227724,-301) parent=5615972 pop=47 chain=2
D 1668298097 5615974 485717569e1c33fa322472faa43996e06b11f4a0 age=0.10 F (-227724,-301) disconnect pop=45
D 1668298132 5615819 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=60.00 M (-227182,-34) oldAge pop=44
D 1668298160 5615890 34f4c00229535a963cae98d0f596387336150e6e age=27.72 M (-227162,-31) hunger pop=43
B 1668298166 5615976 34f4c00229535a963cae98d0f596387336150e6e M (-227203,-320) parent=5615922 pop=45 chain=4
D 1668298193 5615820 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-227475,125) oldAge pop=43
D 1668298199 5615821 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-227047,342) oldAge pop=43
B 1668298203 5615977 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-227161,-34) parent=5615924 pop=45 chain=23
D 1668298210 5615928 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 age=13.75 F (-226247,465) hunger pop=42
B 1668298224 5615978 411576c1db026556ecab9e64b819a8ef8c1387ef F (-227728,-342) parent=5615972 pop=43 chain=2
D 1668298227 5615978 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-227728,-342) disconnect pop=42
B 1668298234 5615979 411576c1db026556ecab9e64b819a8ef8c1387ef F (-227604,114) parent=5615904 pop=44 chain=10
D 1668298237 5615979 411576c1db026556ecab9e64b819a8ef8c1387ef age=0.05 F (-227604,114) disconnect pop=43
B 1668298243 5615980 411576c1db026556ecab9e64b819a8ef8c1387ef M (-227161,-34) parent=5615924 pop=44 chain=23
D 1668298275 5615976 34f4c00229535a963cae98d0f596387336150e6e age=1.83 M (-227198,-320) hunger pop=42
D 1668298277 5615826 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 F (-227475,121) oldAge pop=42
B 1668298281 5615981 34f4c00229535a963cae98d0f596387336150e6e F (-227163,-33) parent=5615906 pop=44 chain=22
D 1668298283 5615870 344fba2a501032698c241e6b1157823b970c2308 age=42.01 M (-225999,218) hunger pop=43
B 1668298286 5615982 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-227161,-34) parent=5615924 pop=44 chain=23
D 1668298291 5615982 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.08 M (-227161,-34) disconnect pop=42
B 1668298295 5615983 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227161,-34) parent=5615920 pop=43 chain=23
D 1668298297 5615983 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.04 F (-227161,-34) disconnect pop=42
B 1668298302 5615984 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227160,-34) parent=5615888 pop=43 chain=22
D 1668298305 5615984 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.05 F (-227160,-34) disconnect pop=42
B 1668298310 5615985 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-226278,321) parent=5615911 pop=43 chain=58
D 1668298314 5615985 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.07 F (-226278,321) disconnect pop=42
B 1668298318 5615986 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-227161,-34) parent=5615924 pop=43 chain=23
D 1668298321 5615986 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.04 M (-227161,-34) disconnect pop=42
D 1668298321 5615965 1bc2e9fa14b5f6a7dc43f8ebf9533c11042686b5 age=4.66 F (-227124,358) hunger pop=42
B 1668298326 5615987 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-226285,320) parent=5615911 pop=43 chain=58
D 1668298329 5615987 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.06 F (-226285,320) disconnect pop=42
B 1668298337 5615988 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227161,-34) parent=5615924 pop=41 chain=23
D 1668298343 5615988 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.10 F (-227161,-34) disconnect pop=39
B 1668298354 5615989 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-227134,-62) parent=5615920 pop=40 chain=23
D 1668298363 5615989 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.15 M (-227134,-62) disconnect pop=39
B 1668298367 5615990 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227205,-336) parent=5615922 pop=41 chain=4
D 1668298371 5615829 2d1289c9a866b0bdaa43b2faea09b38596aa33f9 age=60.00 F (-227155,-25) oldAge pop=40
D 1668298392 5615990 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.42 F (-227202,-336) disconnect pop=38
B 1668298397 5615991 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227159,-34) parent=5615920 pop=40 chain=23
D 1668298402 5615991 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.08 F (-227159,-34) disconnect pop=39
B 1668298407 5615992 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-226279,330) parent=5615911 pop=40 chain=58
D 1668298407 5615981 34f4c00229535a963cae98d0f596387336150e6e age=2.10 F (-227166,-36) hunger pop=39
D 1668298410 5615992 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.05 F (-226279,330) disconnect pop=39
B 1668298413 5615993 34f4c00229535a963cae98d0f596387336150e6e F (-227723,-358) parent=5615972 pop=40 chain=2
B 1668298414 5615994 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227152,-32) parent=5615931 pop=41 chain=23
D 1668298418 5615994 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.07 F (-227152,-32) disconnect pop=39
B 1668298423 5615995 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227202,-324) parent=5615922 pop=40 chain=4
B 1668298428 5615996 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 F (-227013,319) parent=5615917 pop=41 chain=25
D 1668298435 5615936 7c928633f238cb5cdc0443c33431667aadf5f49e age=13.02 F (-227521,-237) hunger pop=39
D 1668298437 5615995 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.23 F (-227202,-324) disconnect pop=39
B 1668298442 5615997 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227035,324) parent=5615917 pop=41 chain=25
B 1668298449 5615998 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f F (-227166,-35) parent=5615920 pop=40 chain=23
B 1668298459 5615999 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-226283,324) parent=5615911 pop=41 chain=58
D 1668298494 5615906 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=25.46 F (-227163,-33) hunger pop=40
D 1668298495 5615997 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=0.89 F (-227031,323) disconnect pop=40
B 1668298501 5616000 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-227509,204) parent=5615904 pop=42 chain=10
B 1668298504 5616001 1bc2e9fa14b5f6a7dc43f8ebf9533c11042686b5 M (-226284,346) parent=5615933 pop=43 chain=58
D 1668298512 5615832 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=60.00 M (-227164,-20) oldAge pop=40
B 1668298554 5616003 47b32205c1c28206b7037152bb041bcd545d19dd F (-227219,-321) parent=5615922 pop=41 chain=4
B 1668298569 5616004 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-226279,333) parent=5615939 pop=42 chain=58
B 1668298587 5616005 9930a072c31b33b05fd2c511daafbf3d4218f2e7 F (-227046,332) parent=5615917 pop=42 chain=25
D 1668298602 5615834 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-227159,-26) oldAge pop=41
B 1668298611 5616006 51633def2fd1b68e8e6a6c3db6d969ca6a381afa M (-227150,-32) parent=5615931 pop=43 chain=23
D 1668298717 5615838 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-227154,-277) oldAge pop=41
B 1668298730 5616007 ac365502c002d194bce0a339ae70e1419614d8c8 M (-227200,-322) parent=5615922 pop=42 chain=4
D 1668298735 5616007 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.10 M (-227200,-322) disconnect pop=41
B 1668298742 5616009 ac365502c002d194bce0a339ae70e1419614d8c8 M (-227151,-33) parent=5615931 pop=44 chain=23
D 1668298851 5615888 ff7a600a966e20247bbc4aa3f576d1512d4fc71c age=40.98 F (-227160,-34) hunger pop=44
D 1668298875 5615848 69a921494d7293cd9922d114a3be9f011277a16e age=57.39 M (-227196,-319) hunger pop=41
B 1668298879 5616012 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-227471,122) parent=5615904 pop=42 chain=10
D 1668298887 5615843 1003038f0811f3ed47a7b27e4775603e73bee53e age=60.00 F (-227183,-24) oldAge pop=40
D 1668298969 5616003 47b32205c1c28206b7037152bb041bcd545d19dd age=6.92 F (-227199,-323) hunger pop=39
B 1668298971 5616013 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-226272,318) parent=5615939 pop=41 chain=58
D 1668298974 5615996 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 age=9.10 F (-227066,356) hunger pop=41
B 1668299015 5616015 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 F (-227715,-350) parent=5615972 pop=41 chain=2
B 1668299022 5616016 1003038f0811f3ed47a7b27e4775603e73bee53e F (-227161,-34) parent=5615924 pop=42 chain=23
D 1668299022 5615845 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-226258,335) oldAge pop=41
B 1668299055 5616018 6f80682f4d0970af89f454264f55a841b0180252 F (-226280,327) parent=5615933 pop=43 chain=58
B 1668299107 5616019 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227173,-32) parent=5615920 pop=44 chain=23
D 1668299131 5615869 f2669e3148ba99cc5c5d46948b9a2817120426ed age=56.58 M (-227156,-12) hunger pop=43
D 1668299181 5615857 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 M (-227161,-35) oldAge pop=42
B 1668299187 5616021 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-227019,339) parent=5615917 pop=44 chain=25
D 1668299214 5615924 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=32.84 F (-227161,-34) hunger pop=42
D 1668299268 5615862 abba24d5ab031e966619a6127c50a03d41747b2c age=60.00 M (-227469,124) oldAge pop=43
B 1668299319 5616029 9a0589cb673446fd534812d43cde1913f30b256a F (-227201,-324) parent=5615969 pop=45 chain=5
B 1668299332 5616030 ac3ecbbc9cc57b683fff6af59b17bc238334d99e F (-226279,320) parent=5615933 pop=45 chain=58
B 1668299356 5616031 e978e11b7c55f8f714da0e1b9f50141f14559c91 F (-226295,317) parent=5615911 pop=46 chain=58
D 1668299379 5615929 522c668e65516aa516e270a10eb81a641bc06741 age=33.22 M (-227205,-437) hunger pop=44
D 1668299385 5615872 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=60.00 F (-227049,331) oldAge pop=44
D 1668299433 5615958 e25e8ab512321d1717e8663757906258e09cc4c4 age=23.74 M (-227272,-154) hunger pop=42
B 1668299443 5616032 e25e8ab512321d1717e8663757906258e09cc4c4 F (-227201,-326) parent=5615922 pop=43 chain=4
B 1668299602 5616034 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-227068,-271) parent=5615970 pop=43 chain=5
B 1668299625 5616035 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-226264,324) parent=5615999 pop=44 chain=59
D 1668299667 5615993 34f4c00229535a963cae98d0f596387336150e6e age=20.90 F (-227736,-360) hunger pop=42
B 1668299667 5616036 7b30b107278bd861ce0008b88cf09f883a2b460c M (-227154,-34) parent=5615998 pop=44 chain=24
B 1668299672 5616037 34f4c00229535a963cae98d0f596387336150e6e M (-226289,328) parent=5615939 pop=45 chain=58
D 1668299744 5615922 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=43.40 F (-227201,-326) hunger pop=43
D 1668299754 5616019 7c928633f238cb5cdc0443c33431667aadf5f49e age=10.79 F (-227159,-42) hunger pop=42
B 1668299762 5616038 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227725,-369) parent=5615973 pop=44 chain=3
D 1668299766 5616038 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.07 F (-227725,-369) disconnect pop=42
D 1668299768 5616015 b7ce6c9014855fc2f7c3cfcdc217c03f76342649 age=12.54 F (-227757,-316) hunger pop=42
B 1668299773 5616039 7c928633f238cb5cdc0443c33431667aadf5f49e F (-227482,112) parent=5616012 pop=44 chain=11
B 1668299787 5616041 2b28bccea0176288b58433bfa10d8fafcc3bb192 F (-227724,-361) parent=5615973 pop=44 chain=3
D 1668299788 5616037 34f4c00229535a963cae98d0f596387336150e6e age=1.94 M (-226269,339) hunger pop=43
B 1668299884 5616042 79d04c4c69b765ec002e2f9adc7d37d6ae2d270d F (-226274,331) parent=5615933 pop=44 chain=58
D 1668300020 5615972 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=46.53 F (-227729,-345) hunger pop=43
B 1668300031 5616044 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227059,-266) parent=5615970 pop=44 chain=5
D 1668300036 5616044 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.09 F (-227059,-266) disconnect pop=43
B 1668300041 5616045 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227201,-323) parent=5615969 pop=45 chain=5
D 1668300044 5616045 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.04 F (-227201,-323) disconnect pop=44
B 1668300048 5616046 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227467,127) parent=5616012 pop=45 chain=11
D 1668300051 5616046 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.04 F (-227467,127) disconnect pop=43
B 1668300056 5616047 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227151,-31) parent=5615998 pop=44 chain=24
D 1668300059 5616047 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb age=0.05 F (-227151,-31) disconnect pop=43
B 1668300064 5616048 2b97ef204ee4fe0155ca9e317ee6d293bedc16cb F (-227726,-360) parent=5615973 pop=44 chain=3
B 1668300082 5616049 abba24d5ab031e966619a6127c50a03d41747b2c M (-226286,340) parent=5616004 pop=44 chain=59
B 1668300114 5616050 797fb58e96611e43af672042a00d1057380af751 M (-226260,317) parent=5615999 pop=45 chain=59
D 1668300142 5616005 9930a072c31b33b05fd2c511daafbf3d4218f2e7 age=25.92 F (-227049,331) hunger pop=44
B 1668300148 5616051 9930a072c31b33b05fd2c511daafbf3d4218f2e7 F (-227466,120) parent=5616000 pop=46 chain=11
B 1668300284 5616052 e5c73222d21111ba3a62c89a9ce7767c38a4a3f5 F (-227170,-36) parent=5615998 pop=46 chain=24
B 1668300367 5616053 2cb384287e0744187ba25470af407d3cf564ad0b M (-227465,120) parent=5616000 pop=47 chain=11
D 1668300392 5616036 7b30b107278bd861ce0008b88cf09f883a2b460c age=12.08 M (-227115,-42) hunger pop=46
D 1668300400 5616032 e25e8ab512321d1717e8663757906258e09cc4c4 age=15.94 F (-227223,-330) hunger pop=46
B 1668300428 5616054 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-227051,273) parent=5616021 pop=46 chain=26
D 1668300453 5615980 411576c1db026556ecab9e64b819a8ef8c1387ef age=36.83 M (-227173,-32) killer_5615920 pop=45
B 1668300479 5616055 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (-227171,-59) parent=5615977 pop=46 chain=24
B 1668300483 5616056 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-227161,-17) parent=5616016 pop=47 chain=24
D 1668300487 5616056 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.07 F (-227161,-17) disconnect pop=46
B 1668300492 5616057 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-226280,333) parent=5616035 pop=48 chain=60
B 1668300504 5616058 0f372e683427286ec6a532102648ed0a07134b4a F (-226282,341) parent=5616004 pop=48 chain=59
D 1668300511 5615904 a22d063c72675d60b8378cac8b52a7f30297bc61 age=60.00 F (-227480,125) oldAge pop=48
B 1668300517 5616060 a22d063c72675d60b8378cac8b52a7f30297bc61 M (-227480,126) parent=5616000 pop=49 chain=11
D 1668300548 5616041 2b28bccea0176288b58433bfa10d8fafcc3bb192 age=12.68 F (-227732,-414) hunger pop=47
B 1668300560 5616061 2b28bccea0176288b58433bfa10d8fafcc3bb192 M (-226248,322) parent=5615999 pop=48 chain=59
B 1668300587 5616062 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd F (-227042,315) parent=5616021 pop=49 chain=26
B 1668300588 5616063 e1e7c0db3b8a450bea4f4485cc3de0fd88728fba M (-226275,405) parent=5616031 pop=50 chain=59
D 1668300625 5615911 21115e915fe883f195215a60d8ccba8f9fe800e3 age=60.00 F (-226279,331) oldAge pop=49
B 1668300632 5616064 b3928f0163055f93550e5518b4baba1a9544384e M (-227161,-33) parent=5616016 pop=51 chain=24
B 1668300634 5616065 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-226273,331) parent=5616035 pop=52 chain=60
B 1668300641 5616066 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-227420,62) parent=5616012 pop=52 chain=11
D 1668300665 5615917 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-227042,340) oldAge pop=51
D 1668300681 5615920 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=60.00 F (-227173,-32) oldAge pop=50
B 1668300703 5616067 8226ca863bceeb7023fe29ec0e3315802b132bdb M (-226268,349) parent=5616018 pop=51 chain=59
D 1668300706 5616067 8226ca863bceeb7023fe29ec0e3315802b132bdb age=0.05 M (-226268,349) disconnect pop=50
