D 1555891210 997154 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=23.50 M (-31657,-12056) hunger pop=114
B 1555891212 997314 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-34305,-10121) parent=997077 pop=116 chain=22
D 1555891213 997082 0ed15bf548d47a7f40f749253132fe86d62df6e4 age=29.71 M (-35266,-8480) hunger pop=115
D 1555891217 997281 14da7d38087f652f8e04de09c160a77edacbe48a age=5.39 F (-34314,-10147) hunger pop=114
D 1555891218 996848 1c7218375841f1cd64c48d84f03b7c2095d46f49 age=51.80 F (-34306,-10122) hunger pop=114
B 1555891220 997315 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-36331,-5399) parent=997134 pop=115 chain=6
B 1555891224 997316 1c7218375841f1cd64c48d84f03b7c2095d46f49 F (-30163,-10650) parent=997211 pop=114 chain=45
D 1555891228 996794 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=57.62 F (-26601,-2654) hunger pop=113
B 1555891228 997317 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 M (-31538,-12587) parent=996975 pop=115 chain=4
B 1555891231 997318 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-34313,-10131) parent=997097 pop=116 chain=22
B 1555891235 997319 b731b62507070541b5c7183e7f23e733449da4ea M (-34326,-10144) parent=997054 pop=116 chain=22
D 1555891235 997318 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-34313,-10131) disconnect pop=115
B 1555891240 997320 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-36497,-5417) parent=997106 pop=117 chain=7
D 1555891244 997320 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.08 F (-36497,-5417) disconnect pop=115
D 1555891247 997313 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.92 M (-31611,-12046) disconnect pop=115
B 1555891248 997321 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (-30164,-10638) parent=997136 pop=117 chain=44
B 1555891249 997322 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-34877,-7123) parent=997168 pop=118 chain=43
D 1555891249 997241 8a5ccda596fb74ecec6f86968f9427e341375e8a age=11.58 F (-35266,-8472) hunger pop=117
B 1555891251 997323 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-30164,-10660) parent=997076 pop=118 chain=44
B 1555891251 997324 043b1e485e9833c9d022b91faf7955a4bee73797 M (-25590,-8969) parent=997199 pop=119 chain=3
D 1555891252 997322 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 M (-34877,-7123) disconnect pop=117
D 1555891255 997324 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.05 M (-25590,-8969) disconnect pop=116
B 1555891256 997325 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-31606,-12045) parent=997189 pop=118 chain=5
B 1555891258 997326 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b M (-29372,-11976) parent=997220 pop=118 chain=5
B 1555891260 997327 043b1e485e9833c9d022b91faf7955a4bee73797 M (-25622,-7505) parent=997219 pop=118 chain=9
B 1555891263 997328 1a0aecfc4b0f0fa56f2cab6da7b65cba7ec1e2a1 F (-34878,-7117) parent=997168 pop=118 chain=43
D 1555891277 997325 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.35 F (-31606,-12045) disconnect pop=117
B 1555891282 997329 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-27707,-10744) parent=997137 pop=119 chain=3
B 1555891285 997330 78321080ced8e3a221ba2968288155d842282749 M (-35280,-8486) parent=997198 pop=119 chain=29
D 1555891288 997329 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.10 F (-27707,-10744) disconnect pop=118
B 1555891292 997331 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-25585,-8980) parent=997199 pop=120 chain=3
D 1555891295 997330 78321080ced8e3a221ba2968288155d842282749 age=0.17 M (-35280,-8486) disconnect pop=118
D 1555891296 997331 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 F (-25585,-8980) disconnect pop=118
B 1555891300 997332 78321080ced8e3a221ba2968288155d842282749 M (-25585,-8980) parent=997199 pop=119 chain=3
B 1555891303 997333 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-35705,-5547) parent=997175 pop=119 chain=21
D 1555891306 997333 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-35705,-5547) disconnect pop=118
B 1555891310 997334 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-26238,-9572) parent=997027 pop=120 chain=3
D 1555891313 997334 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 M (-26238,-9572) disconnect pop=118
D 1555891313 997332 78321080ced8e3a221ba2968288155d842282749 age=0.21 M (-25584,-8980) disconnect pop=118
D 1555891314 997278 98ae64bb77bf8ac2b198e6be67f5e657affed16e age=7.65 M (-34312,-10146) hunger pop=118
B 1555891317 997335 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-30166,-10639) parent=997136 pop=120 chain=44
B 1555891318 997336 78321080ced8e3a221ba2968288155d842282749 F (-36510,-5438) parent=997106 pop=120 chain=7
D 1555891320 997335 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-30166,-10639) disconnect pop=117
B 1555891323 997337 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-27717,-10520) parent=997085 pop=119 chain=3
D 1555891326 997337 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 F (-27717,-10520) disconnect pop=117
D 1555891329 996789 34de9f9c3232037cd2fd8538c64b10b34e007502 age=60.00 F (-35687,-5524) oldAge pop=117
D 1555891330 996979 ed7489d71412faf9d307eea1162b6417c52e538c age=40.82 F (-35685,-5523) hunger pop=117
B 1555891330 997338 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-25241,-5040) noParent pop=119 chain=1
B 1555891331 997339 16de33d89e8a16656e1404a4d56b4b0a579e1583 F (-30158,-10639) parent=997136 pop=120 chain=44
B 1555891338 997340 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-27705,-10733) parent=997137 pop=118 chain=3
D 1555891343 997340 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.09 F (-27705,-10733) disconnect pop=117
B 1555891347 997341 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-34893,-7114) parent=997168 pop=119 chain=43
D 1555891353 997341 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.11 F (-34893,-7114) disconnect pop=117
D 1555891372 997338 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=14.70 F (-25250,-5034) hunger pop=116
B 1555891376 997342 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-25391,-4765) noParent pop=118 chain=1
D 1555891380 997266 9d202db90ee482fb7b2a73af4a94cedfd3fae123 age=10.03 M (-35301,-8492) hunger pop=116
D 1555891395 997302 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=4.91 F (-25102,-6760) hunger pop=115
D 1555891422 996797 44c2e6f3d15051b0a675b069a89816ee6e75f7d7 age=60.00 M (-36341,-5397) oldAge pop=114
B 1555891430 997343 deed2684132981d5d067f95bd5208dcf1f43bd84 F (-34311,-10132) parent=997097 pop=115 chain=22
B 1555891437 997344 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d M (-30164,-10638) parent=997076 pop=116 chain=44
B 1555891447 997345 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-35717,-5546) parent=997175 pop=117 chain=21
D 1555891454 997345 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.12 F (-35717,-5546) disconnect pop=116
B 1555891459 997346 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-25440,-4714) parent=997342 pop=118 chain=2
D 1555891463 997346 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 M (-25439,-4713) disconnect pop=116
D 1555891466 997051 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=38.04 M (-26628,-2663) hunger pop=116
B 1555891467 997347 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-25595,-8945) parent=997199 pop=118 chain=3
D 1555891473 997347 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.10 F (-25595,-8945) disconnect pop=115
B 1555891477 997348 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-27710,-10739) parent=997212 pop=117 chain=4
D 1555891483 997348 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.10 F (-27710,-10739) disconnect pop=115
D 1555891484 997310 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 age=5.38 F (-34342,-10132) hunger pop=115
B 1555891486 997349 f4edf1f8d21860ad0405e627aaaa2c47b542591c M (-35281,-8487) parent=997198 pop=117 chain=29
B 1555891489 997350 98ae64bb77bf8ac2b198e6be67f5e657affed16e M (-27713,-10739) parent=997212 pop=117 chain=4
B 1555891489 997351 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 M (-34320,-10147) parent=997165 pop=118 chain=22
D 1555891492 997342 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=15.93 F (-25479,-4709) hunger pop=116
D 1555891516 997300 b24192f55f42a054b9405846290b09bdb455b703 age=7.24 M (-35570,-5402) hunger pop=115
B 1555891521 997352 b24192f55f42a054b9405846290b09bdb455b703 M (-27725,-10739) parent=997085 pop=117 chain=3
B 1555891524 997353 8a5ccda596fb74ecec6f86968f9427e341375e8a F (-35278,-8486) parent=997045 pop=117 chain=28
B 1555891525 997354 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-25622,-7482) parent=997219 pop=118 chain=9
D 1555891540 997354 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.26 F (-25622,-7482) disconnect pop=117
B 1555891544 997355 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-36327,-5401) parent=997134 pop=119 chain=6
D 1555891546 997298 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=8.13 F (-30151,-10666) hunger pop=117
D 1555891548 996946 575c80b881bf93748e623c01f25f666291c5df46 age=46.81 F (-36344,-5395) hunger pop=117
D 1555891552 997355 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.14 F (-36327,-5401) disconnect pop=116
D 1555891553 997352 b24192f55f42a054b9405846290b09bdb455b703 age=0.53 M (-27753,-10720) hunger pop=116
D 1555891557 997299 41bcf10ca0620cc916710281b40fff263945b3d0 age=8.07 M (-36330,-5399) hunger pop=114
B 1555891559 997356 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-35665,-5541) parent=997175 pop=115 chain=21
D 1555891566 997297 58484658ca8afceae2ae522bc71cde7fec9c1061 age=8.55 M (-36317,-5483) hunger pop=113
D 1555891567 997351 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 age=1.31 M (-34336,-10120) hunger pop=113
B 1555891571 997357 6daaa4099ca111670c32a51c04cd637eeb57c16b M (-25607,-8953) parent=997199 pop=115 chain=3
B 1555891577 997358 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 F (-25597,-8945) parent=997248 pop=114 chain=4
B 1555891589 997359 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-25466,-4533) noParent pop=115 chain=1
D 1555891603 997132 8095bbd23d5140a865cb64190236b1c891089834 age=47.01 F (-25144,-6975) hunger pop=114
B 1555891606 997360 8095bbd23d5140a865cb64190236b1c891089834 M (-35301,-8485) parent=997257 pop=116 chain=29
B 1555891615 997361 acaccf8db7be39a345bd5b4e761c936009819708 M (-26582,-2630) parent=997262 pop=116 chain=9
B 1555891621 997362 fb43143a80102e2261ceb1db9b382e2531b48714 M (-34310,-10123) parent=997077 pop=117 chain=22
B 1555891633 997363 c994a513c1d1d9affd726c863b341da86c59b903 F (-30148,-10641) parent=997136 pop=118 chain=44
D 1555891637 997294 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=10.25 M (-26225,-9579) hunger pop=117
D 1555891639 997360 8095bbd23d5140a865cb64190236b1c891089834 age=0.54 M (-35301,-8477) hunger pop=117
B 1555891642 997364 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-35687,-5525) parent=997265 pop=119 chain=21
B 1555891642 997365 8095bbd23d5140a865cb64190236b1c891089834 F (-36507,-5437) parent=997106 pop=120 chain=7
D 1555891677 997364 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.59 M (-35699,-5524) hunger pop=118
D 1555891679 996847 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=59.57 F (-31542,-12586) hunger pop=118
B 1555891682 997367 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-25596,-7482) parent=997219 pop=120 chain=9
B 1555891683 997368 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-31602,-12046) parent=997189 pop=120 chain=5
D 1555891688 997368 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.08 M (-31602,-12046) disconnect pop=118
B 1555891695 997370 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-29367,-11965) parent=997240 pop=120 chain=5
D 1555891701 997370 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.10 F (-29365,-11966) disconnect pop=119
B 1555891709 997371 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-25453,-4560) parent=997359 pop=120 chain=2
B 1555891710 997372 a5bc15b26f95222fa8eb7ba5eadb9ba31aaf74a5 M (-29363,-11968) parent=997240 pop=121 chain=5
D 1555891712 996948 d90fc30a8281cfe095c1260a4ea4c2b819a87b12 age=49.26 F (-29360,-11962) hunger pop=120
D 1555891713 997292 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=11.59 F (-34332,-10138) hunger pop=120
D 1555891715 997367 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.54 M (-25595,-7506) hunger pop=120
D 1555891716 997372 a5bc15b26f95222fa8eb7ba5eadb9ba31aaf74a5 age=0.09 M (-29367,-11968) disconnect pop=120
B 1555891717 997373 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (-27702,-10738) parent=997258 pop=122 chain=4
D 1555891717 997371 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.13 F (-25453,-4560) disconnect pop=120
D 1555891718 997361 acaccf8db7be39a345bd5b4e761c936009819708 age=1.70 M (-26581,-2624) disconnect pop=120
B 1555891720 997374 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-31602,-12041) parent=997189 pop=120 chain=5
B 1555891721 997375 a5bc15b26f95222fa8eb7ba5eadb9ba31aaf74a5 F (-26600,-2635) parent=997263 pop=120 chain=9
B 1555891722 997376 acaccf8db7be39a345bd5b4e761c936009819708 M (-35243,-8234) parent=997274 pop=121 chain=29
D 1555891725 997373 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.14 F (-27702,-10738) disconnect pop=118
D 1555891727 997376 acaccf8db7be39a345bd5b4e761c936009819708 age=0.08 M (-35243,-8234) disconnect pop=118
B 1555891731 997377 acaccf8db7be39a345bd5b4e761c936009819708 F (-25603,-8952) parent=997199 pop=119 chain=3
B 1555891733 997378 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (-26590,-2651) parent=997262 pop=119 chain=9
D 1555891733 997377 acaccf8db7be39a345bd5b4e761c936009819708 age=0.04 F (-25603,-8952) disconnect pop=118
B 1555891738 997379 a370b3cabc5896268b8575aab6a1e552307d5ede M (-25608,-8948) parent=997248 pop=119 chain=4
D 1555891739 997379 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-25608,-8948) disconnect pop=118
D 1555891741 997378 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.15 M (-26590,-2651) disconnect pop=118
B 1555891745 997380 a370b3cabc5896268b8575aab6a1e552307d5ede M (-31569,-12538) parent=997282 pop=119 chain=5
D 1555891746 997380 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-31569,-12538) disconnect pop=118
D 1555891748 997134 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=35.00 F (-36319,-5398) hunger pop=117
B 1555891750 997381 d74cb428222916f1a524501c80dbff65098b6c70 M (-30162,-10638) parent=997136 pop=119 chain=44
B 1555891751 997382 a370b3cabc5896268b8575aab6a1e552307d5ede F (-26238,-9583) parent=997279 pop=119 chain=4
D 1555891752 997382 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-26238,-9583) disconnect pop=118
D 1555891753 997097 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=37.66 F (-34305,-10132) hunger pop=118
D 1555891757 996874 7fe6c4059ae3cdf60dd173e97f3d9d9b2a00f283 age=58.18 F (-34312,-10120) hunger pop=117
B 1555891757 997383 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25431,-4601) parent=997359 pop=119 chain=2
D 1555891758 997383 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-25431,-4601) disconnect pop=116
B 1555891763 997384 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25488,-4242) noParent pop=117 chain=1
D 1555891764 997358 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 age=3.12 F (-25602,-8944) hunger pop=115
B 1555891765 997385 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (-25488,-4242) parent=997384 pop=117 chain=2
B 1555891765 997386 7fe6c4059ae3cdf60dd173e97f3d9d9b2a00f283 F (-35279,-8478) parent=997257 pop=118 chain=29
B 1555891767 997387 acaccf8db7be39a345bd5b4e761c936009819708 F (-27711,-10734) parent=997258 pop=119 chain=4
D 1555891780 997037 c0937d9ebc20ce13e1ed6be5398d1ab830f49674 age=44.49 M (-27097,-7716) hunger pop=117
D 1555891789 997385 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.40 M (-25490,-4241) disconnect pop=116
B 1555891796 997388 e1c73e9a4db3d40d8e9ae9742d33081375a06a66 M (-29371,-11979) parent=997220 pop=117 chain=5
B 1555891799 997389 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (-34313,-10142) parent=997165 pop=118 chain=22
D 1555891804 997328 1a0aecfc4b0f0fa56f2cab6da7b65cba7ec1e2a1 age=9.01 F (-34821,-7173) hunger pop=117
D 1555891805 997389 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.09 M (-34313,-10142) disconnect pop=117
B 1555891809 997390 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-27700,-10733) parent=997229 pop=118 chain=4
D 1555891810 997045 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=44.34 F (-35224,-8427) hunger pop=116
D 1555891811 997315 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=9.84 F (-36326,-5394) hunger pop=116
B 1555891812 997391 1a0aecfc4b0f0fa56f2cab6da7b65cba7ec1e2a1 F (-27663,-10854) parent=997137 pop=118 chain=3
B 1555891814 997392 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-30164,-10654) parent=997211 pop=119 chain=45
B 1555891816 997393 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-27702,-10735) parent=997212 pop=119 chain=4
B 1555891820 997394 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (-25585,-9008) parent=997199 pop=119 chain=3
D 1555891824 997381 d74cb428222916f1a524501c80dbff65098b6c70 age=1.22 M (-30167,-10550) hunger pop=118
B 1555891828 997395 d74cb428222916f1a524501c80dbff65098b6c70 M (-35679,-5525) parent=997265 pop=120 chain=21
D 1555891832 996941 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=52.96 M (-29384,-11994) hunger pop=118
B 1555891835 997396 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 M (-35435,-8482) parent=997274 pop=119 chain=29
B 1555891836 997397 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-35677,-5551) parent=997270 pop=120 chain=21
D 1555891837 997384 a370b3cabc5896268b8575aab6a1e552307d5ede age=15.24 F (-25492,-4234) hunger pop=118
D 1555891839 997011 5af7d4e75e45a572e68c7bcbd3f87cfa2947569b age=47.18 M (-35299,-8478) killer_997012 pop=118
B 1555891843 997398 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25642,-4031) noParent pop=119 chain=1
B 1555891861 997399 53553161e014d6ce00cb991e3004c777c07191fa F (-36346,-5401) parent=997291 pop=119 chain=7
D 1555891864 997394 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.73 M (-25601,-8988) disconnect pop=118
B 1555891865 997400 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (-25604,-8988) parent=997199 pop=120 chain=3
D 1555891867 997396 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 age=0.54 M (-35448,-8490) hunger pop=119
D 1555891871 996875 dbea093b9ae45be34a0e4fbb2513f2e6c67d9b13 age=60.00 F (-34314,-10145) oldAge pop=118
B 1555891872 997401 87c4c8f0bfe589ad17c9f189520e5a6a417c9619 M (-25591,-8965) parent=997248 pop=120 chain=4
B 1555891885 997402 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (-25729,-3879) noParent pop=119 chain=1
D 1555891891 996945 f8a13921f118807cb24f3a87b338cf82bad49957 age=52.75 M (-35503,-8395) hunger pop=118
B 1555891892 997403 8f9528d12f76841d0312a47227fb89e740dd2113 F (-26588,-2654) parent=997263 pop=120 chain=9
B 1555891895 997404 f8a13921f118807cb24f3a87b338cf82bad49957 F (-36350,-5433) parent=997106 pop=121 chain=7
D 1555891896 997199 0daf7e18f72103f11f48d76b59485741f954c5b7 age=29.10 F (-25602,-8948) hunger pop=119
B 1555891901 997405 2671866e393a770a998dcf0443a8c446a46c3c65 M (-25620,-4092) parent=997398 pop=120 chain=2
B 1555891904 997406 036991c873ae24e43793a65da581f80316d2410f F (-35692,-5524) parent=997265 pop=121 chain=21
D 1555891914 997398 a370b3cabc5896268b8575aab6a1e552307d5ede age=15.18 F (-25620,-4092) hunger pop=120
D 1555891927 997395 d74cb428222916f1a524501c80dbff65098b6c70 age=1.66 M (-35686,-5522) hunger pop=119
D 1555891929 997405 2671866e393a770a998dcf0443a8c446a46c3c65 age=0.46 M (-25622,-4092) hunger pop=119
B 1555891934 997407 2671866e393a770a998dcf0443a8c446a46c3c65 F (-34875,-7118) parent=997168 pop=119 chain=43
B 1555891955 997408 5261375b40b7291570585a1f42f1fa4341aad81a F (-25633,-7482) parent=997219 pop=120 chain=9
D 1555891958 997404 f8a13921f118807cb24f3a87b338cf82bad49957 age=1.05 F (-36419,-5437) hunger pop=119
D 1555891976 997407 2671866e393a770a998dcf0443a8c446a46c3c65 age=0.70 F (-34877,-7150) hunger pop=118
D 1555891980 997012 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=49.53 M (-35305,-8479) killer_997198 pop=118
D 1555891986 997261 3133f47c626783e71cc9e9580b942885b4657291 age=20.61 M (-30169,-10327) hunger pop=116
D 1555891986 996885 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 M (-26593,-2655) oldAge pop=116
D 1555892003 997356 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=7.40 F (-35672,-5546) hunger pop=114
D 1555892005 997308 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.20 F (-35274,-8485) hunger pop=114
D 1555892007 996896 b2bfa8e37974c680a123f7792fa214a6d8081169 age=59.47 F (-34337,-10139) hunger pop=114
B 1555892011 997409 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-31602,-12041) parent=997189 pop=114 chain=5
B 1555892013 997410 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-26223,-9565) parent=997279 pop=114 chain=4
B 1555892014 997411 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25701,-3840) parent=997402 pop=115 chain=2
D 1555892017 997411 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.05 F (-25701,-3840) disconnect pop=114
D 1555892018 997410 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.09 M (-26222,-9564) disconnect pop=114
D 1555892020 997254 818dad65476813cf0c3edc7db1ca0e42fe7a0d38 age=22.08 M (-26598,-2530) hunger pop=114
B 1555892023 997412 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25692,-3833) parent=997402 pop=114 chain=2
D 1555892024 997314 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=13.53 F (-34314,-10117) hunger pop=113
D 1555892025 997412 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-25692,-3833) disconnect pop=113
D 1555892025 997186 cede351b9bafeb85660e8fd11a0531220db0b308 age=33.56 M (-29396,-11930) hunger pop=112
B 1555892031 997413 3133f47c626783e71cc9e9580b942885b4657291 M (-25609,-8950) parent=997247 pop=111 chain=4
B 1555892035 997414 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25632,-7483) parent=997219 pop=112 chain=9
D 1555892036 997414 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.03 F (-25632,-7483) disconnect pop=111
D 1555892044 996947 e33f9d0725bbc7e32b31cec7648f1fa800712c14 age=55.03 M (-35285,-8485) hunger pop=110
D 1555892045 997076 ec3123418e36c7536808d6b881ecb84eb15012c3 age=44.79 F (-30204,-10748) hunger pop=110
D 1555892045 997399 53553161e014d6ce00cb991e3004c777c07191fa age=3.06 F (-36399,-5400) hunger pop=110
D 1555892046 997108 7cdeafd1319090f35e2e023eb6630d26c7116774 age=41.74 M (-36371,-5347) hunger pop=110
D 1555892052 996926 2e99a65db351b0becdad490917289710a87b1e8a age=58.43 F (-29362,-11991) hunger pop=106
B 1555892054 997415 a370b3cabc5896268b8575aab6a1e552307d5ede M (-31602,-12041) parent=997189 pop=108 chain=5
B 1555892056 997416 cede351b9bafeb85660e8fd11a0531220db0b308 M (-26567,-2633) parent=997262 pop=109 chain=9
D 1555892056 997415 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 M (-31602,-12041) disconnect pop=108
D 1555892064 996901 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=60.00 F (-28931,-4073) oldAge pop=106
D 1555892065 996925 a1b127d577563a68817ba735ff7dac359497f781 age=58.63 F (-29418,-11992) hunger pop=106
D 1555892067 997386 7fe6c4059ae3cdf60dd173e97f3d9d9b2a00f283 age=5.02 F (-35284,-8486) hunger pop=106
B 1555892068 997417 f8a13921f118807cb24f3a87b338cf82bad49957 M (-30166,-10642) parent=997304 pop=108 chain=45
B 1555892069 997418 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 F (-36418,-5403) parent=997291 pop=109 chain=7
B 1555892073 997419 a370b3cabc5896268b8575aab6a1e552307d5ede F (-29389,-11925) parent=997240 pop=107 chain=5
D 1555892074 997419 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.02 F (-29389,-11925) disconnect pop=106
B 1555892076 997420 e33f9d0725bbc7e32b31cec7648f1fa800712c14 F (-26549,-2640) parent=997290 pop=108 chain=10
B 1555892084 997421 a370b3cabc5896268b8575aab6a1e552307d5ede F (-25805,-3567) noParent pop=108 chain=1
B 1555892090 997422 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-35268,-8491) parent=997257 pop=109 chain=29
D 1555892094 997422 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (-35268,-8491) disconnect pop=108
B 1555892098 997423 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-26595,-2655) parent=997263 pop=110 chain=9
B 1555892099 997424 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-30171,-10624) parent=997321 pop=110 chain=45
B 1555892099 997425 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-35302,-8475) parent=997198 pop=111 chain=29
D 1555892101 996934 066f3c3c81a8a3eab1e63017df46f7d9670b3dcc age=58.60 F (-35699,-5522) hunger pop=110
D 1555892110 997416 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.91 M (-26600,-2636) hunger pop=109
