D 1605312004 3531909 72da7ec5693ed178063f55e116c1db507a9ab6fd age=44.08 M (-9149,-239) hunger pop=43
B 1605312048 3532030 f3dea74929add1077b13b2f87099059bc6daeb4e F (-9150,332) parent=3531933 pop=44 chain=32
D 1605312081 3531884 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 F (-8385,-29) oldAge pop=43
D 1605312162 3532009 b2e7e1293d6bdd93d2e1ff39273ca3802983ab65 age=17.04 F (-8517,371) hunger pop=43
B 1605312230 3532032 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 F (-8485,182) parent=3531975 pop=43 chain=14
B 1605312283 3532033 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-9138,328) parent=3531933 pop=44 chain=32
D 1605312290 3531890 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 M (-9065,-225) oldAge pop=43
D 1605312314 3531892 73b1b903a81ea103663f047dc6208453a1a2a0d4 age=60.00 F (-9301,-84) oldAge pop=42
D 1605312388 3531893 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-9073,-232) oldAge pop=41
B 1605312468 3532034 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 F (-8393,-34) parent=3532002 pop=42 chain=15
D 1605312481 3531894 e745bed8b0e1f5743f8b73a868810fbc142fcc39 age=60.00 M (-9158,349) oldAge pop=41
D 1605312497 3531927 3fc5d7d5baf734027435f1ea47c42599b5b16a3b age=46.21 M (-9299,-85) hunger pop=40
D 1605312506 3532029 f2b47e679686121acb60b00890ac284fe77f01e6 age=8.50 M (-9146,318) hunger pop=39
B 1605312530 3532035 3fc5d7d5baf734027435f1ea47c42599b5b16a3b F (-9075,-232) parent=3531981 pop=40 chain=38
D 1605312535 3531994 8e7a4993e9d1ae7c865da3f73406b702112b2df3 age=25.78 F (-9144,319) hunger pop=39
B 1605312563 3532037 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-8397,159) parent=3531975 pop=41 chain=14
D 1605312595 3531898 bbe7587e6837851e7678561d2c506798b0dac20c age=60.00 F (-9074,-232) oldAge pop=40
D 1605312637 3531899 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-8390,-33) oldAge pop=39
B 1605312646 3532038 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-9075,-231) parent=3531981 pop=40 chain=38
B 1605312672 3532039 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-9097,310) parent=3532015 pop=41 chain=32
D 1605312710 3531996 815370d92ac13080d156cb114c1bdfe1c25cc9fb age=28.61 M (-9177,318) hunger pop=40
D 1605312724 3532037 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=2.68 M (-8288,170) hunger pop=39
D 1605312780 3531995 81da38f96fa93d87e400d5d1038aeab369e8baf6 age=29.87 F (-9138,324) hunger pop=37
B 1605312826 3532040 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-8390,-33) parent=3532002 pop=38 chain=15
B 1605312826 3532041 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-8390,-33) parent=3532002 pop=39 chain=15
B 1605312902 3532042 442f13d61441a04a9e098c57d4b3d68acecab360 M (-9071,-238) parent=3532028 pop=40 chain=39
D 1605312911 3532042 442f13d61441a04a9e098c57d4b3d68acecab360 age=0.15 M (-9071,-238) disconnect pop=39
B 1605312918 3532043 442f13d61441a04a9e098c57d4b3d68acecab360 F (-9155,323) parent=3532023 pop=40 chain=32
B 1605312953 3532044 e745bed8b0e1f5743f8b73a868810fbc142fcc39 M (-9076,-232) parent=3532020 pop=41 chain=39
D 1605312956 3531949 97caf31d4ea05960c622074e9ca7a8965c708178 age=45.16 F (-8316,168) hunger pop=40
D 1605312973 3531911 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=60.00 F (-9163,325) oldAge pop=39
D 1605312973 3532034 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 age=8.41 F (-8400,-33) hunger pop=39
D 1605312986 3532038 dcbdb24bbab66952b72baca3050b2d071d09d38b age=5.67 M (-9038,-204) hunger pop=37
D 1605312987 3531913 b90ec5f94af6f7912ecb43ea9446268c97ad5c89 age=60.00 F (-9144,333) oldAge pop=37
B 1605312992 3532045 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-9074,-237) parent=3531981 pop=38 chain=38
B 1605312997 3532046 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-8399,-35) parent=3532002 pop=38 chain=15
D 1605313003 3532045 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.19 F (-9077,-232) disconnect pop=37
D 1605313017 3532046 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.33 F (-8399,-35) disconnect pop=36
B 1605313022 3532047 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-9074,-232) parent=3531981 pop=37 chain=38
D 1605313065 3532027 e2f386a75de3f340ccf17b105f61e966923de8cc age=19.03 F (-8399,-33) hunger pop=36
D 1605313211 3531921 d84e82e557d01a2063feccdd77e2528ad75ec110 age=60.00 M (-8303,171) oldAge pop=35
D 1605313214 3531922 ca0b30b370edc0c39f68f5df1321ed013671cdd3 age=60.00 M (-8410,-29) oldAge pop=35
B 1605313221 3532048 d84e82e557d01a2063feccdd77e2528ad75ec110 M (-9054,355) parent=3532025 pop=35 chain=33
D 1605313224 3532048 d84e82e557d01a2063feccdd77e2528ad75ec110 age=0.04 M (-9054,355) disconnect pop=34
B 1605313356 3532050 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-9149,318) parent=3532023 pop=36 chain=32
B 1605313361 3532051 11f609e482597644a7688f7e1cca21c17065f5ed F (-9066,-245) parent=3532028 pop=37 chain=39
B 1605313433 3532053 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-9076,-232) parent=3532020 pop=37 chain=39
D 1605313436 3531929 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-8303,156) oldAge pop=36
B 1605313536 3532054 8c53c4224ec5142865575372fd9878f44e178c6d F (-8474,18) parent=3532026 pop=37 chain=15
B 1605313538 3532055 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-9154,314) parent=3532023 pop=38 chain=32
B 1605313589 3532057 b2871bf06c8011c73a45aa383511d2fb61008282 M (-8314,168) parent=3532032 pop=38 chain=15
D 1605313592 3532057 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.04 M (-8314,168) disconnect pop=37
B 1605313596 3532058 78f86cc1aba4f6faf4e70d25b9fa9e1123e267e5 F (-9067,-227) parent=3532028 pop=39 chain=39
B 1605313596 3532059 b2871bf06c8011c73a45aa383511d2fb61008282 M (-9079,-230) parent=3532035 pop=40 chain=39
D 1605313598 3532059 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.04 M (-9079,-230) disconnect pop=38
B 1605313603 3532060 b2871bf06c8011c73a45aa383511d2fb61008282 M (-9134,326) parent=3532025 pop=40 chain=33
D 1605313608 3532060 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 M (-9134,326) disconnect pop=38
B 1605313612 3532061 b2871bf06c8011c73a45aa383511d2fb61008282 F (-8420,19) parent=3532026 pop=40 chain=15
D 1605313613 3532055 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=1.25 M (-9169,308) hunger pop=38
B 1605313620 3532062 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-9076,-232) parent=3532020 pop=39 chain=39
D 1605313643 3531932 8759b60170d5016b6971f99de433de7528275a14 age=60.00 F (-9159,334) oldAge pop=38
D 1605313646 3531933 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-9176,340) oldAge pop=38
D 1605313732 3532062 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=1.86 F (-9070,-250) hunger pop=36
B 1605313739 3532064 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-9145,327) parent=3532025 pop=37 chain=33
D 1605313802 3531942 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-9083,-222) oldAge pop=36
D 1605313921 3531952 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-9169,336) oldAge pop=35
B 1605313936 3532066 ecf7759b155604a1af224921302dae856b1a513a M (-8319,161) parent=3532026 pop=36 chain=15
D 1605313938 3532066 ecf7759b155604a1af224921302dae856b1a513a age=0.04 M (-8319,161) disconnect pop=34
B 1605313940 3532067 e66329d5da06f41ba1504ce6ef5d81a1db220657 M (-9119,-235) parent=3532028 pop=36 chain=39
B 1605313943 3532068 ecf7759b155604a1af224921302dae856b1a513a M (-9076,-232) parent=3532020 pop=37 chain=39
D 1605313948 3531956 5716b040b63941053757e9786e7f498b77ae2d8e age=60.00 M (-8420,-37) oldAge pop=35
D 1605313965 3532068 ecf7759b155604a1af224921302dae856b1a513a age=0.37 M (-9076,-232) disconnect pop=34
B 1605313976 3532069 ecf7759b155604a1af224921302dae856b1a513a M (-9152,317) parent=3532025 pop=35 chain=33
D 1605313978 3531959 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-8320,181) oldAge pop=34
D 1605313980 3532069 ecf7759b155604a1af224921302dae856b1a513a age=0.06 M (-9152,317) disconnect pop=34
B 1605313981 3532070 ca0b30b370edc0c39f68f5df1321ed013671cdd3 M (-8302,168) parent=3532026 pop=36 chain=15
B 1605313984 3532071 ecf7759b155604a1af224921302dae856b1a513a F (-8390,-32) parent=3532040 pop=36 chain=16
D 1605313997 3532064 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=4.30 F (-9146,331) hunger pop=34
D 1605314004 3531960 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-9165,325) oldAge pop=33
D 1605314056 3531964 68431b328e33763f4634ec29543678d96e7dec72 age=60.00 M (-9104,-242) oldAge pop=32
B 1605314067 3532072 68431b328e33763f4634ec29543678d96e7dec72 F (-9141,332) parent=3532023 pop=33 chain=32
B 1605314140 3532073 bfb31664b8f093050577177655da931d248a6b66 F (-8519,-28) parent=3532041 pop=34 chain=16
D 1605314154 3532039 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=24.69 M (-9160,349) hunger pop=33
B 1605314157 3532074 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-9076,-223) parent=3532028 pop=35 chain=39
B 1605314163 3532075 d206507e0c67bbe4743862e016692d5ae869f734 F (-9077,-230) parent=3532035 pop=35 chain=39
D 1605314188 3531975 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-9074,-231) oldAge pop=34
B 1605314199 3532076 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-9147,335) parent=3532033 pop=35 chain=33
D 1605314200 3532072 68431b328e33763f4634ec29543678d96e7dec72 age=2.23 F (-9164,325) hunger pop=34
D 1605314201 3532076 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.03 F (-9147,335) disconnect pop=34
B 1605314205 3532077 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-8481,-89) parent=3532041 pop=36 chain=16
D 1605314206 3532077 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.02 F (-8481,-89) disconnect pop=33
B 1605314209 3532078 68431b328e33763f4634ec29543678d96e7dec72 M (-9145,331) parent=3532050 pop=35 chain=33
B 1605314211 3532079 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-8403,-32) parent=3532040 pop=36 chain=16
D 1605314212 3532079 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.03 M (-8403,-32) disconnect pop=34
B 1605314217 3532080 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-8325,169) parent=3532032 pop=36 chain=15
D 1605314219 3532080 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (-8325,169) disconnect pop=34
B 1605314223 3532081 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-9072,-232) parent=3532051 pop=36 chain=40
D 1605314255 3531981 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=60.00 F (-9064,-239) oldAge pop=34
B 1605314304 3532082 228ad6f024555fb96e3325d69d5a52b19e4445b0 M (-9159,336) parent=3532030 pop=35 chain=33
B 1605314345 3532083 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-9034,-279) parent=3532053 pop=36 chain=40
D 1605314363 3532047 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=22.34 M (-9067,-232) hunger pop=35
B 1605314374 3532084 e2f386a75de3f340ccf17b105f61e966923de8cc F (-9065,-232) parent=3532035 pop=36 chain=39
D 1605314426 3531988 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=60.00 M (-9075,-231) oldAge pop=35
B 1605314441 3532085 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-9145,331) parent=3532050 pop=36 chain=33
B 1605314591 3532086 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-9066,-232) parent=3532051 pop=37 chain=40
B 1605314604 3532087 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (-8404,-34) parent=3532041 pop=38 chain=16
D 1605314638 3532015 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=53.81 F (-9323,110) hunger pop=37
B 1605314645 3532088 5b0e3431f994ee04be3bf8e5bf50800b249b9579 F (-8353,160) parent=3532061 pop=38 chain=16
D 1605314666 3532002 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-8402,-34) oldAge pop=37
B 1605314676 3532089 5716b040b63941053757e9786e7f498b77ae2d8e M (-9143,332) parent=3532050 pop=38 chain=33
B 1605314676 3532090 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-8311,150) parent=3532054 pop=39 chain=16
D 1605314679 3532090 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.03 F (-8311,150) disconnect pop=38
B 1605314686 3532091 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-9088,-245) parent=3532053 pop=39 chain=40
D 1605314688 3532091 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.04 M (-9088,-245) disconnect pop=38
D 1605314689 3532004 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=60.00 M (-9075,-232) oldAge pop=38
B 1605314694 3532092 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-8402,-36) parent=3532041 pop=38 chain=16
B 1605314697 3532093 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-8397,-28) parent=3532040 pop=39 chain=16
D 1605314813 3532020 c9a148587d8d9c060eee8330e9f1f95940f05b13 age=53.09 F (-9076,-232) hunger pop=38
B 1605314837 3532094 8e7a4993e9d1ae7c865da3f73406b702112b2df3 M (-8400,-33) parent=3532040 pop=39 chain=16
D 1605314874 3532073 bfb31664b8f093050577177655da931d248a6b66 age=12.23 F (-8402,-34) killer_3532041 pop=38
B 1605314886 3532095 bfb31664b8f093050577177655da931d248a6b66 F (-9075,-244) parent=3532035 pop=39 chain=39
B 1605314955 3532096 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-8317,170) parent=3532054 pop=40 chain=16
D 1605314960 3532095 bfb31664b8f093050577177655da931d248a6b66 age=1.23 F (-9073,-243) hunger pop=39
B 1605315108 3532097 81f85fd9023dae7f1b803ee65843bab093f251e7 M (-9058,-229) parent=3532051 pop=40 chain=40
D 1605315172 3532017 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-9076,-213) oldAge pop=39
B 1605315182 3532098 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-8400,-36) parent=3532071 pop=40 chain=17
B 1605315206 3532099 bfb31664b8f093050577177655da931d248a6b66 M (-9067,-251) parent=3532053 pop=41 chain=40
D 1605315300 3532022 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=60.00 M (-9163,348) oldAge pop=41
D 1605315317 3532023 95b63a143e0d207481fc438b686b43d57d89a598 age=59.41 F (-9135,336) hunger pop=40
B 1605315324 3532101 4243810ba20d833578181585cd6a2f476b388ea4 F (-9075,-232) parent=3532053 pop=41 chain=40
B 1605315411 3532103 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-9064,-232) parent=3532051 pop=42 chain=40
D 1605315442 3532025 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-9163,285) oldAge pop=41
B 1605315449 3532104 9938baec8ef3b1b1dc5ff84dc8c5c879ad1bd90a M (-9083,-246) parent=3532074 pop=42 chain=40
B 1605315477 3532106 4d3ac70a027cef00ab96dd1767ae9e299cc925ba F (-9073,-240) parent=3532084 pop=43 chain=40
D 1605315511 3532026 052c2b0909d7eb1c6349af0f4840f9919134ed3d age=60.00 F (-8408,-33) oldAge pop=43
B 1605315553 3532108 95b63a143e0d207481fc438b686b43d57d89a598 M (-9080,-239) parent=3532075 pop=44 chain=40
D 1605315558 3532028 10ac09065e644bde71766cf33518387e1aa3b53c age=60.00 F (-9106,-243) oldAge pop=43
B 1605315569 3532109 10ac09065e644bde71766cf33518387e1aa3b53c F (-8396,-35) parent=3532071 pop=44 chain=17
D 1605315648 3532030 f3dea74929add1077b13b2f87099059bc6daeb4e age=60.00 F (-9162,326) oldAge pop=43
B 1605315726 3532113 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-8307,168) parent=3532061 pop=44 chain=16
D 1605315830 3532032 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 age=60.00 F (-8324,174) oldAge pop=43
B 1605315874 3532115 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-9065,-232) parent=3532074 pop=44 chain=40
D 1605315883 3532033 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-9157,354) oldAge pop=43
B 1605315934 3532116 f8a13921f118807cb24f3a87b338cf82bad49957 F (-8392,-47) parent=3532071 pop=43 chain=17
B 1605315944 3532117 3ec3f611d6319ae3e5c4d5fc603ef6ebcc82f18c F (-9086,-245) parent=3532058 pop=44 chain=40
B 1605316028 3532120 81da38f96fa93d87e400d5d1038aeab369e8baf6 F (-9163,326) parent=3532085 pop=47 chain=34
B 1605316037 3532121 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8400,-32) parent=3532098 pop=48 chain=18
B 1605316046 3532122 9e0b3888a1eab461062d25fc7da846e17531df25 F (-9058,-245) parent=3532084 pop=49 chain=40
D 1605316106 3532035 3fc5d7d5baf734027435f1ea47c42599b5b16a3b age=59.59 F (-9054,-248) hunger pop=47
B 1605316123 3532124 3fc5d7d5baf734027435f1ea47c42599b5b16a3b M (-8396,-44) parent=3532071 pop=48 chain=17
D 1605316174 3532043 442f13d61441a04a9e098c57d4b3d68acecab360 age=54.27 F (-9200,120) hunger pop=47
B 1605316210 3532126 a059e7c3320b5e7af999ad5b6c6bd7c7007b6050 F (-8307,169) parent=3532088 pop=47 chain=17
D 1605316216 3532122 9e0b3888a1eab461062d25fc7da846e17531df25 age=2.83 F (-9076,-232) hunger pop=46
D 1605316287 3532117 3ec3f611d6319ae3e5c4d5fc603ef6ebcc82f18c age=5.71 F (-9084,-214) hunger pop=45
B 1605316293 3532127 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec F (-8316,170) parent=3532088 pop=46 chain=17
D 1605316329 3532127 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=0.60 F (-8317,173) disconnect pop=45
B 1605316335 3532128 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec F (-9074,-245) parent=3532075 pop=46 chain=40
B 1605316340 3532129 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 M (-8304,155) parent=3532096 pop=47 chain=17
D 1605316341 3532128 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=0.09 F (-9074,-245) disconnect pop=46
B 1605316352 3532130 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec F (-9152,320) parent=3532085 pop=47 chain=34
D 1605316373 3532130 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=0.35 F (-9152,320) disconnect pop=47
B 1605316381 3532132 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec M (-9103,-241) parent=3532074 pop=48 chain=40
B 1605316381 3532133 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-9075,-232) parent=3532101 pop=49 chain=41
D 1605316384 3532132 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=0.05 M (-9103,-241) disconnect pop=48
B 1605316391 3532134 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec M (-9071,-246) parent=3532075 pop=49 chain=40
D 1605316395 3532134 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=0.06 M (-9071,-246) disconnect pop=48
B 1605316402 3532136 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec F (-8315,169) parent=3532096 pop=49 chain=17
D 1605316426 3532040 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 F (-8397,-47) oldAge pop=48
D 1605316426 3532041 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-8397,-37) oldAge pop=48
B 1605316433 3532137 818a3100b1ca1275ec4485bb55d0aa1b6af17fc7 F (-9155,-239) parent=3532074 pop=47 chain=40
D 1605316446 3532121 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.83 F (-8390,-33) hunger pop=46
B 1605316461 3532138 74729a3816b7a50342b668b60943e0a891a1257d F (-8395,-33) parent=3532109 pop=47 chain=18
B 1605316469 3532139 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-9150,321) parent=3532085 pop=47 chain=34
B 1605316516 3532140 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-8406,-30) parent=3532098 pop=48 chain=18
B 1605316523 3532141 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-8324,164) parent=3532088 pop=49 chain=17
B 1605316523 3532142 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-8324,164) parent=3532088 pop=50 chain=17
D 1605316553 3532044 e745bed8b0e1f5743f8b73a868810fbc142fcc39 age=60.00 M (-9099,-228) oldAge pop=49
B 1605316561 3532143 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8392,-34) parent=3532109 pop=50 chain=18
D 1605316598 3532143 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.62 M (-8397,-33) disconnect pop=49
B 1605316664 3532144 0f35454422d5a938d64131eeef4f0d7600429d31 F (-9079,-239) parent=3532084 pop=50 chain=40
B 1605316677 3532145 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8315,169) parent=3532088 pop=51 chain=17
B 1605316770 3532146 7fd017144a26cae1de3916a613a7eafac330c172 M (-9066,-230) parent=3532115 pop=52 chain=41
D 1605316775 3532146 7fd017144a26cae1de3916a613a7eafac330c172 age=0.09 M (-9066,-230) disconnect pop=51
B 1605316783 3532147 7fd017144a26cae1de3916a613a7eafac330c172 F (-9160,310) parent=3532085 pop=52 chain=34
D 1605316855 3532094 8e7a4993e9d1ae7c865da3f73406b702112b2df3 age=33.64 M (-8296,-57) hunger pop=51
D 1605316869 3532147 7fd017144a26cae1de3916a613a7eafac330c172 age=1.42 F (-9157,311) hunger pop=50
D 1605316873 3532058 78f86cc1aba4f6faf4e70d25b9fa9e1123e267e5 age=54.62 F (-9086,-245) hunger pop=50
B 1605316876 3532148 7fd017144a26cae1de3916a613a7eafac330c172 M (-8492,-38) parent=3532109 pop=51 chain=18
B 1605316878 3532149 8e7a4993e9d1ae7c865da3f73406b702112b2df3 M (-9075,-232) parent=3532101 pop=52 chain=41
D 1605316878 3532148 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-8492,-38) disconnect pop=50
B 1605316884 3532150 7fd017144a26cae1de3916a613a7eafac330c172 M (-8299,160) parent=3532096 pop=51 chain=17
D 1605316886 3532150 7fd017144a26cae1de3916a613a7eafac330c172 age=0.03 M (-8299,160) disconnect pop=50
B 1605316893 3532151 7fd017144a26cae1de3916a613a7eafac330c172 F (-8378,-65) parent=3532116 pop=51 chain=18
D 1605316931 3532145 8ac173f9346f99eff5fb54d55b57acaace951896 age=4.23 M (-8306,187) hunger pop=50
B 1605316933 3532152 63c22fecd46bac7620270018f97955419617c34a F (-8325,169) parent=3532113 pop=52 chain=17
D 1605316956 3532050 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-9162,354) oldAge pop=50
D 1605316961 3532051 11f609e482597644a7688f7e1cca21c17065f5ed age=60.00 F (-9072,-232) oldAge pop=50
B 1605316969 3532153 11f609e482597644a7688f7e1cca21c17065f5ed M (-8394,-33) parent=3532109 pop=50 chain=18
B 1605316993 3532154 e745bed8b0e1f5743f8b73a868810fbc142fcc39 M (-8403,-33) parent=3532098 pop=51 chain=18
D 1605317020 3532078 68431b328e33763f4634ec29543678d96e7dec72 age=46.84 M (-7621,1621) hunger pop=50
B 1605317029 3532155 68431b328e33763f4634ec29543678d96e7dec72 M (-8308,167) parent=3532088 pop=51 chain=17
D 1605317033 3532053 b2fd97b3e48cd030d4c1e92dabd878147707b870 age=60.00 F (-9076,-215) oldAge pop=50
B 1605317039 3532156 b2fd97b3e48cd030d4c1e92dabd878147707b870 F (-8306,161) parent=3532096 pop=51 chain=17
D 1605317094 3532054 8c53c4224ec5142865575372fd9878f44e178c6d age=59.30 F (-8317,175) hunger pop=51
B 1605317096 3532158 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-8402,-33) parent=3532116 pop=53 chain=18
D 1605317100 3532158 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 F (-8407,-33) disconnect pop=51
B 1605317106 3532159 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-9075,-234) parent=3532106 pop=52 chain=41
D 1605317110 3532159 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-9075,-234) disconnect pop=51
B 1605317116 3532160 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-8312,158) parent=3532126 pop=52 chain=18
D 1605317121 3532160 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.09 M (-8312,158) disconnect pop=51
B 1605317127 3532161 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-9151,331) parent=3532120 pop=52 chain=35
D 1605317152 3532106 4d3ac70a027cef00ab96dd1767ae9e299cc925ba age=27.93 F (-9075,-234) hunger pop=51
D 1605317212 3532061 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-8308,168) oldAge pop=50
D 1605317269 3532153 11f609e482597644a7688f7e1cca21c17065f5ed age=5.01 M (-8338,124) hunger pop=49
B 1605317275 3532162 11f609e482597644a7688f7e1cca21c17065f5ed M (-8382,-55) parent=3532109 pop=50 chain=18
D 1605317312 3532162 11f609e482597644a7688f7e1cca21c17065f5ed age=0.62 M (-8403,-36) disconnect pop=49
B 1605317318 3532163 11f609e482597644a7688f7e1cca21c17065f5ed F (-8306,163) parent=3532096 pop=50 chain=17
D 1605317359 3532163 11f609e482597644a7688f7e1cca21c17065f5ed age=0.68 F (-8316,169) disconnect pop=49
B 1605317447 3532165 dd4a3d02cb9a5df852522709484aca87e93fc5f4 M (-8396,-27) parent=3532140 pop=51 chain=19
B 1605317467 3532166 9a0589cb673446fd534812d43cde1913f30b256a F (-8408,-43) parent=3532138 pop=52 chain=19
B 1605317467 3532167 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8318,167) parent=3532136 pop=53 chain=18
D 1605317484 3532071 ecf7759b155604a1af224921302dae856b1a513a age=58.33 F (-8420,-44) hunger pop=52
B 1605317488 3532168 ecf7759b155604a1af224921302dae856b1a513a F (-8297,173) parent=3532113 pop=54 chain=17
B 1605317533 3532170 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9133,330) parent=3532120 pop=54 chain=35
D 1605317540 3532067 e66329d5da06f41ba1504ce6ef5d81a1db220657 age=60.00 M (-9077,-231) oldAge pop=53
