D 1586563200 2874229 5d0f254aec15a435fc3a85887a1824055b267064 age=16.44 F (-23961,-20036) hunger pop=49
B 1586563222 2874233 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-4100,-238) parent=2874139 pop=50 chain=39
D 1586563229 2874128 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=60.00 F (-4189,162) oldAge pop=49
D 1586563248 2874181 1aeff25879621e2c3cd73a09982ad97614734b1f age=16.67 F (-3564,-39) hunger pop=48
D 1586563279 2874233 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=0.96 F (-4056,-238) hunger pop=47
B 1586563298 2874234 054dd5df1c4cfb372f5f934362ba6adb135aeb7c M (-4094,-237) parent=2874139 pop=48 chain=39
B 1586563303 2874235 92a8adf619577f05659f2bda3752754e22232caf M (-3507,-24) parent=2874189 pop=49 chain=65
D 1586563411 2874234 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=1.88 M (-4063,-233) hunger pop=47
B 1586563417 2874236 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-3384,-16) parent=2874158 pop=48 chain=64
D 1586563429 2874230 fc69eee05c1f583d9832818513de841aef73ef40 age=5.62 F (-3475,-41) hunger pop=47
D 1586563464 2874231 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=5.51 F (-4157,-232) hunger pop=46
B 1586563470 2874237 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-4087,-239) parent=2874202 pop=47 chain=40
D 1586563481 2874237 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.19 M (-4079,-237) disconnect pop=46
D 1586563486 2874203 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=15.70 F (-4062,-249) hunger pop=46
B 1586563488 2874238 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-3460,-40) parent=2874199 pop=47 chain=65
B 1586563494 2874239 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-4042,-238) parent=2874184 pop=47 chain=40
B 1586563502 2874240 1aeff25879621e2c3cd73a09982ad97614734b1f M (-3482,-34) parent=2874189 pop=48 chain=65
D 1586563504 2874240 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.04 M (-3482,-34) disconnect pop=47
D 1586563508 2874110 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=58.09 F (-4057,-233) hunger pop=47
D 1586563509 2874236 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=1.52 F (-3389,-10) hunger pop=47
B 1586563515 2874241 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-4196,166) parent=2874207 pop=46 chain=4
B 1586563522 2874242 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-3482,-33) parent=2874189 pop=47 chain=65
D 1586563559 2874109 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-4080,-241) oldAge pop=46
D 1586563607 2874241 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=1.52 F (-4205,150) hunger pop=45
B 1586563612 2874243 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-4238,161) parent=2874207 pop=46 chain=4
D 1586563666 2874238 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=2.95 F (-3497,-31) hunger pop=45
B 1586563672 2874244 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be M (-3491,-37) parent=2874158 pop=46 chain=64
B 1586563674 2874245 e66353341ad41b3e3f3f7faad0ee59c77a5749ad F (-3479,-41) parent=2874187 pop=47 chain=65
D 1586563677 2874244 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=0.08 M (-3491,-37) disconnect pop=46
B 1586563685 2874246 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-4200,159) parent=2874206 pop=47 chain=4
D 1586563755 2874191 c7164819afd71fb4407497a640332fd78bf2e9e8 age=22.88 F (-4079,-243) killer_2874155 pop=46
D 1586563781 2874235 92a8adf619577f05659f2bda3752754e22232caf age=7.97 M (-3472,-32) hunger pop=45
B 1586563786 2874248 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-3484,-35) parent=2874187 pop=46 chain=65
B 1586563787 2874249 967efccd5abed8199a9243654f6d3760e442b15c M (-3487,-32) parent=2874199 pop=47 chain=65
D 1586563795 2874131 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=52.71 M (-3985,57) hunger pop=46
B 1586563799 2874250 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-24076,-20044) noParent pop=48 chain=1
B 1586563800 2874251 92a8adf619577f05659f2bda3752754e22232caf F (-3484,-35) parent=2874224 pop=49 chain=65
B 1586563806 2874252 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-4088,-243) parent=2874218 pop=49 chain=40
B 1586563894 2874253 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d M (-3484,-35) parent=2874187 pop=50 chain=65
D 1586563897 2874118 94d0e846e31fb18cde73f6a768cd7c2ae089673c age=60.00 M (-4080,-242) oldAge pop=49
D 1586563914 2874122 c994a513c1d1d9affd726c863b341da86c59b903 age=60.00 F (-4075,-240) oldAge pop=48
B 1586563919 2874254 c994a513c1d1d9affd726c863b341da86c59b903 M (-4197,158) parent=2874207 pop=49 chain=4
D 1586563925 2874150 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-24318,-20116) oldAge pop=48
D 1586563928 2874254 c994a513c1d1d9affd726c863b341da86c59b903 age=0.14 M (-4197,158) disconnect pop=48
D 1586563932 2874124 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=60.00 F (-4067,-239) oldAge pop=47
B 1586563934 2874255 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-3484,-36) parent=2874224 pop=48 chain=65
B 1586563937 2874256 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 M (-4200,157) parent=2874207 pop=48 chain=4
D 1586563939 2874256 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=0.04 M (-4200,157) disconnect pop=47
B 1586563944 2874257 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-3464,-40) parent=2874199 pop=49 chain=65
B 1586563947 2874258 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-4083,-240) parent=2874202 pop=49 chain=40
B 1586563973 2874259 3265aa464071725403a8b0948eb91d518585b588 F (-4198,158) parent=2874206 pop=50 chain=4
D 1586563981 2874183 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=28.02 F (-5574,130) hunger pop=49
B 1586563995 2874260 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-4080,-244) parent=2874214 pop=50 chain=40
B 1586563997 2874261 8ac173f9346f99eff5fb54d55b57acaace951896 F (-24064,-20048) noParent pop=50 chain=1
B 1586564001 2874262 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-3489,-34) parent=2874189 pop=51 chain=65
D 1586564009 2874248 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=3.71 F (-3485,-27) hunger pop=50
B 1586564037 2874263 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24070,-20141) noParent pop=51 chain=1
D 1586564048 2874262 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=0.80 F (-3483,-35) disconnect pop=50
D 1586564055 2874242 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=8.88 F (-3494,-36) hunger pop=49
B 1586564055 2874264 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-4074,-250) parent=2874184 pop=51 chain=40
D 1586564057 2874127 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-4080,-256) oldAge pop=50
D 1586564062 2874264 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=0.11 F (-4074,-250) disconnect pop=48
B 1586564069 2874265 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-4205,158) parent=2874206 pop=49 chain=4
D 1586564073 2874252 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=4.45 M (-4094,-244) hunger pop=48
B 1586564078 2874266 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-3488,-36) parent=2874189 pop=49 chain=65
D 1586564101 2874221 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=19.98 F (-4214,-263) hunger pop=48
B 1586564107 2874267 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-4081,-254) parent=2874218 pop=49 chain=40
D 1586564145 2874261 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.47 F (-24064,-20048) hunger pop=48
D 1586564168 2874130 5203aaafbc3ef85669eca060ca8b3d980407bca0 age=60.00 F (-3490,-36) oldAge pop=48
B 1586564197 2874269 0e68454b2142aabafc1f08939d7749c910616fe4 F (-4074,-238) parent=2874202 pop=49 chain=40
D 1586564200 2874266 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=2.03 M (-3483,-35) hunger pop=48
B 1586564205 2874270 f140f3176255fa9841843bdc2cb2cb51c9fe5071 F (-4039,-326) parent=2874184 pop=49 chain=40
D 1586564236 2874263 dcbdb24bbab66952b72baca3050b2d071d09d38b age=17.32 F (-23985,-20171) hunger pop=48
B 1586564320 2874271 b884acce99346d1a8b8a29f1b598ef1ed2a9f1d5 F (-3481,-44) parent=2874187 pop=49 chain=65
D 1586564365 2874133 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-4078,-240) oldAge pop=48
B 1586564392 2874272 5203aaafbc3ef85669eca060ca8b3d980407bca0 F (-4208,151) parent=2874207 pop=49 chain=4
D 1586564399 2874228 7097b6e6dcc17a55b8541aef71da843ec4a332c8 age=22.88 M (-3527,-13) hunger pop=48
D 1586564411 2874251 92a8adf619577f05659f2bda3752754e22232caf age=10.19 F (-3483,-36) hunger pop=47
B 1586564419 2874273 0a69c24cf8215f11cf12ce8b10d513ea12d53775 F (-4074,-250) parent=2874184 pop=48 chain=40
D 1586564445 2874249 967efccd5abed8199a9243654f6d3760e442b15c age=10.98 M (-3491,-42) hunger pop=47
B 1586564451 2874274 967efccd5abed8199a9243654f6d3760e442b15c M (-3494,-111) parent=2874199 pop=48 chain=65
D 1586564463 2874139 e7a89c19d8a9487ceb83c861f1c4268ee8099caa age=58.02 F (-4010,44) hunger pop=47
D 1586564479 2874136 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 F (-4081,-252) oldAge pop=46
B 1586564522 2874275 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4135,-88) noParent pop=47 chain=1
D 1586564537 2874141 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=59.11 M (-3480,-21) hunger pop=46
D 1586564541 2874274 967efccd5abed8199a9243654f6d3760e442b15c age=1.50 M (-3490,-42) hunger pop=46
B 1586564546 2874276 967efccd5abed8199a9243654f6d3760e442b15c F (-4199,158) parent=2874207 pop=46 chain=4
B 1586564546 2874277 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-4104,-246) parent=2874202 pop=47 chain=40
B 1586564560 2874278 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-4149,184) parent=2874246 pop=48 chain=5
B 1586564573 2874279 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-4208,172) parent=2874206 pop=49 chain=4
D 1586564575 2874279 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=0.04 F (-4208,172) disconnect pop=48
B 1586564581 2874280 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-4126,-79) parent=2874275 pop=49 chain=2
D 1586564583 2874163 fece390d7ceb08726b934ba5b904453232342081 age=45.17 F (-3964,320) hunger pop=48
D 1586564619 2874280 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=0.64 F (-4130,-59) hunger pop=47
B 1586564624 2874281 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-4081,-41) parent=2874275 pop=48 chain=2
D 1586564631 2874155 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=56.34 M (-4078,-252) hunger pop=47
D 1586564640 2874281 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=0.26 F (-4080,-44) disconnect pop=46
B 1586564645 2874282 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-4081,-240) parent=2874218 pop=47 chain=40
B 1586564674 2874283 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-4199,159) parent=2874207 pop=48 chain=4
D 1586564680 2874267 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=9.54 F (-4301,-181) hunger pop=47
B 1586564685 2874284 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-4023,0) parent=2874275 pop=48 chain=2
D 1586564810 2874151 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-4191,169) oldAge pop=47
B 1586564812 2874285 a8dd24a1ee7979db92e7ea40b6034f7242885907 M (-3475,-33) parent=2874245 pop=49 chain=66
B 1586564827 2874286 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 M (-4190,316) parent=2874246 pop=49 chain=5
D 1586564840 2874277 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=4.89 F (-4033,-220) hunger pop=48
D 1586564861 2874259 3265aa464071725403a8b0948eb91d518585b588 age=14.80 F (-4200,156) hunger pop=47
D 1586564864 2874272 5203aaafbc3ef85669eca060ca8b3d980407bca0 age=7.87 F (-4192,156) hunger pop=47
B 1586564868 2874287 3265aa464071725403a8b0948eb91d518585b588 F (-4191,163) parent=2874207 pop=48 chain=4
B 1586564872 2874288 5203aaafbc3ef85669eca060ca8b3d980407bca0 M (-4045,-254) parent=2874214 pop=48 chain=40
B 1586564873 2874289 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-4081,-240) parent=2874218 pop=49 chain=40
D 1586564911 2874243 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=21.65 F (-4198,158) hunger pop=48
D 1586564922 2874283 7b9a5328b1055af97001b3be10eb95b85d59f76d age=4.14 F (-4200,158) hunger pop=47
B 1586564931 2874290 bac8a4903117960bdf9010b25b775adc227f1086 F (-4005,40) parent=2874275 pop=48 chain=2
B 1586564942 2874291 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-4195,163) parent=2874207 pop=49 chain=4
B 1586564944 2874292 054dd5df1c4cfb372f5f934362ba6adb135aeb7c F (-4095,-242) parent=2874258 pop=50 chain=41
D 1586564977 2874253 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=18.05 M (-3414,-154) hunger pop=50
B 1586564980 2874294 9da5cc3d9b686db76cd3f6c576ccdde53112a398 M (-4193,162) parent=2874206 pop=51 chain=4
B 1586564988 2874295 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d M (-4200,154) parent=2874265 pop=51 chain=5
D 1586564991 2874207 cf925897afd70fcff5bff7679d84b22ac353bf15 age=39.05 F (-4202,157) hunger pop=50
D 1586564992 2874187 ed447bb38f6c3f579fc94054c9fbd20e8729f43d age=44.03 F (-3494,-32) hunger pop=50
B 1586564996 2874296 cf925897afd70fcff5bff7679d84b22ac353bf15 M (-4081,-253) parent=2874214 pop=51 chain=40
D 1586564996 2874206 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=39.95 F (-4193,162) hunger pop=50
B 1586564999 2874297 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3484,-34) parent=2874245 pop=51 chain=66
D 1586565015 2874287 3265aa464071725403a8b0948eb91d518585b588 age=2.44 F (-4194,162) hunger pop=49
B 1586565023 2874298 3265aa464071725403a8b0948eb91d518585b588 M (-4193,163) parent=2874246 pop=50 chain=5
D 1586565028 2874296 cf925897afd70fcff5bff7679d84b22ac353bf15 age=0.54 M (-4081,-253) disconnect pop=49
B 1586565034 2874299 cf925897afd70fcff5bff7679d84b22ac353bf15 F (-4006,38) parent=2874275 pop=50 chain=2
D 1586565036 2874246 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=22.53 F (-4197,161) hunger pop=49
D 1586565039 2874299 cf925897afd70fcff5bff7679d84b22ac353bf15 age=0.09 F (-4006,38) disconnect pop=50
D 1586565040 2874278 232c8ac7adb5764e1173397c978099b805ac3fe2 age=7.99 F (-4194,418) hunger pop=50
B 1586565042 2874301 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-4005,40) parent=2874275 pop=51 chain=2
B 1586565044 2874302 cf925897afd70fcff5bff7679d84b22ac353bf15 F (-4082,-246) parent=2874258 pop=52 chain=41
D 1586565046 2874270 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=14.02 F (-3980,31) hunger pop=49
D 1586565048 2874302 cf925897afd70fcff5bff7679d84b22ac353bf15 age=0.06 F (-4082,-246) disconnect pop=49
B 1586565050 2874303 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-4080,-250) parent=2874214 pop=51 chain=40
B 1586565054 2874304 cf925897afd70fcff5bff7679d84b22ac353bf15 F (-4199,154) parent=2874265 pop=50 chain=5
D 1586565073 2874200 498bb5da4bf9d7302574f552407b851b7d0b3c21 age=42.73 F (-4011,46) hunger pop=49
B 1586565105 2874305 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-4011,46) parent=2874275 pop=50 chain=2
D 1586565106 2874158 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-3489,-50) oldAge pop=49
B 1586565114 2874306 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-4010,46) parent=2874275 pop=50 chain=2
B 1586565171 2874307 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-4047,-240) parent=2874258 pop=51 chain=41
D 1586565199 2874197 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.69 F (-22519,-20107) hunger pop=50
B 1586565206 2874308 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3497,-26) parent=2874245 pop=51 chain=66
B 1586565255 2874309 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-4078,-245) parent=2874269 pop=52 chain=41
B 1586565255 2874310 f43ade432fe0b4548590af19714c8289437d837c F (-4199,154) parent=2874265 pop=53 chain=5
D 1586565264 2874297 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=4.41 M (-3492,-35) hunger pop=52
D 1586565268 2874205 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=58.79 F (-22519,-20106) hunger pop=52
B 1586565273 2874311 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24078,-20093) noParent pop=52 chain=1
B 1586565297 2874312 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (-4011,47) parent=2874275 pop=53 chain=2
D 1586565307 2874311 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.57 F (-24080,-20082) hunger pop=52
B 1586565313 2874313 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24040,-20065) noParent pop=53 chain=1
B 1586565322 2874315 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-3492,-36) parent=2874271 pop=55 chain=66
D 1586565341 2874313 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.47 F (-24036,-20070) hunger pop=54
B 1586565346 2874316 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24132,-20026) noParent pop=56 chain=1
B 1586565367 2874317 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-3482,-40) parent=2874245 pop=56 chain=66
D 1586565420 2874316 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=15.23 F (-24059,-20028) hunger pop=56
B 1586565426 2874319 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24097,20006) noParent pop=57 chain=1
B 1586565463 2874320 5ccb5e415b464a6d69fae936fa165b249e1a5b95 F (-3486,-37) parent=2874271 pop=58 chain=66
D 1586565464 2874319 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.63 F (-24117,19991) hunger pop=57
B 1586565469 2874321 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24060,-20086) noParent pop=58 chain=1
D 1586565497 2874321 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.46 F (-24063,-20083) hunger pop=57
B 1586565502 2874322 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24059,-20086) noParent pop=59 chain=1
D 1586565503 2874165 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-4051,-249) oldAge pop=57
D 1586565532 2874322 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.50 F (-24071,-20088) hunger pop=56
B 1586565536 2874323 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24100,-20091) noParent pop=58 chain=1
D 1586565562 2874323 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.42 F (-24104,-20110) hunger pop=56
B 1586565562 2874324 f561a089fff214c953cc4ced588beae0d06d23ff F (-3484,-35) parent=2874271 pop=58 chain=66
D 1586565569 2874199 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=51.25 F (-4105,-233) hunger pop=56
B 1586565570 2874325 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24102,-20090) noParent pop=58 chain=1
D 1586565604 2874325 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.57 F (-24105,-20110) hunger pop=56
B 1586565611 2874326 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24089,20007) noParent pop=57 chain=1
B 1586565614 2874327 7a57891a6a478058c29bc317f781301a594b59ad F (-4129,160) parent=2874276 pop=57 chain=5
D 1586565630 2874226 6c2fb23506127de81fad570601d669c5652c3346 age=44.57 F (-3527,160) hunger pop=56
D 1586565632 2874326 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 age=14.35 F (-24094,19998) hunger pop=56
D 1586565634 2874169 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3431,-197) oldAge pop=56
B 1586565638 2874328 4b663a1b8c1b8dc06d9a12393ed72dd71ccdafd9 F (-24132,-20059) noParent pop=56 chain=1
D 1586565643 2874170 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=59.88 F (-3602,-284) hunger pop=54
B 1586565649 2874329 14da7d38087f652f8e04de09c160a77edacbe48a M (-4004,39) parent=2874275 pop=55 chain=2
B 1586565652 2874330 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-4086,-246) parent=2874258 pop=56 chain=41
B 1586565671 2874331 d5d52e39d24dd8cc5c31c43479bae356acf3f1ee M (-4101,-239) parent=2874273 pop=57 chain=41
B 1586565673 2874332 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-4111,112) parent=2874265 pop=58 chain=5
D 1586565678 2874332 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.10 F (-4111,112) disconnect pop=57
B 1586565685 2874333 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-3998,159) parent=2874284 pop=58 chain=3
D 1586565689 2874333 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.06 M (-3998,159) disconnect pop=57
B 1586565694 2874334 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-3476,-44) parent=2874245 pop=58 chain=66
B 1586565744 2874335 5d0f254aec15a435fc3a85887a1824055b267064 F (-24132,-20026) noParent pop=59 chain=1
B 1586565752 2874336 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-3498,34) parent=2874271 pop=60 chain=66
B 1586565761 2874337 ad73db956607627f395173ca63fd739eb3cbfefc F (-4086,-245) parent=2874258 pop=60 chain=41
B 1586565772 2874338 a67699c0c8c0fe3804a765f18c63acb0f67c086f M (-4067,-235) parent=2874289 pop=61 chain=41
D 1586565778 2874294 9da5cc3d9b686db76cd3f6c576ccdde53112a398 age=13.29 M (-4194,161) hunger pop=60
D 1586565782 2874324 f561a089fff214c953cc4ced588beae0d06d23ff age=3.66 F (-3487,-32) hunger pop=60
D 1586565788 2874301 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be age=12.44 F (-3787,-92) hunger pop=58
B 1586565795 2874339 a4b3e29f41e6b8ff5d11451256c9bd64c431d0be F (-4007,27) parent=2874290 pop=59 chain=3
D 1586565811 2874308 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=10.09 F (-3484,-46) hunger pop=58
D 1586565827 2874265 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=29.31 F (-4188,128) hunger pop=57
D 1586565889 2874298 3265aa464071725403a8b0948eb91d518585b588 age=14.44 M (-4196,160) hunger pop=56
B 1586565897 2874340 3265aa464071725403a8b0948eb91d518585b588 M (-4013,40) parent=2874275 pop=57 chain=2
D 1586565900 2874295 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=15.19 M (-4198,165) hunger pop=56
D 1586565903 2874188 f86a3806c50ad9b97103b92480e0428f3227b780 age=59.11 F (-4016,25) hunger pop=56
B 1586565908 2874341 f86a3806c50ad9b97103b92480e0428f3227b780 F (-4002,161) parent=2874284 pop=56 chain=3
D 1586565929 2874184 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 F (-4078,-253) oldAge pop=55
B 1586565936 2874342 9b0eec0838cecc3e7df5abd000e306a786e5c439 F (-4074,-265) parent=2874292 pop=56 chain=42
D 1586565958 2874320 5ccb5e415b464a6d69fae936fa165b249e1a5b95 age=8.26 F (-3484,-41) hunger pop=54
D 1586565963 2874189 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=60.00 F (-3485,-28) oldAge pop=54
B 1586565967 2874343 5ccb5e415b464a6d69fae936fa165b249e1a5b95 M (-4085,-242) parent=2874258 pop=55 chain=41
B 1586565981 2874344 a75faeaaca32bf2e37f8f75204d53bec7a522022 F (-4191,163) parent=2874276 pop=55 chain=5
D 1586566002 2874218 c4e75bb30c7a76f828bbbe3244c85962181964ea age=53.59 F (-4079,-265) hunger pop=54
D 1586566006 2874194 12309b639cfad30d990a8358e525208f48f78b13 age=60.00 M (-4079,-265) oldAge pop=54
B 1586566009 2874345 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-3967,19) parent=2874290 pop=55 chain=3
D 1586566013 2874345 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-3967,19) disconnect pop=53
B 1586566022 2874346 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-3998,158) parent=2874284 pop=54 chain=3
D 1586566026 2874346 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 M (-3998,158) disconnect pop=53
D 1586566028 2874344 a75faeaaca32bf2e37f8f75204d53bec7a522022 age=0.77 F (-4200,166) disconnect pop=53
B 1586566033 2874347 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-4198,160) parent=2874276 pop=53 chain=5
B 1586566033 2874348 a75faeaaca32bf2e37f8f75204d53bec7a522022 M (-3974,26) parent=2874290 pop=54 chain=3
D 1586566041 2874347 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.13 M (-4200,166) disconnect pop=53
B 1586566069 2874349 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4069,-237) parent=2874289 pop=54 chain=41
D 1586566079 2874214 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=55.80 F (-4079,-253) hunger pop=53
D 1586566079 2874341 f86a3806c50ad9b97103b92480e0428f3227b780 age=2.85 F (-4010,153) hunger pop=53
B 1586566085 2874350 f86a3806c50ad9b97103b92480e0428f3227b780 M (-3410,-80) parent=2874255 pop=53 chain=66
B 1586566085 2874351 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-4208,108) parent=2874276 pop=54 chain=5
B 1586566114 2874352 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-3497,-41) parent=2874271 pop=55 chain=66
