B 1568160009 2042811 db31d46481b8a222183b4deff3dc38f95e5a25eb F (48,6) parent=2042719 pop=58 chain=44
B 1568160024 2042812 400c694ee6e23c5009be033c5ca4236820d44be1 F (206,282) parent=2042732 pop=59 chain=46
D 1568160026 2042797 1d88a4f52f822c1dd890403cf98eea8a69234436 age=6.16 M (196,267) hunger pop=58
B 1568160057 2042813 a1dfb24cec9462f32e06303f2569108209b68609 M (-192,29) parent=2042755 pop=59 chain=45
D 1568160066 2042738 cd556da8c90d78b54db456d30a759c56c669283e age=33.97 M (-192,27) hunger pop=58
B 1568160097 2042814 8488654195d014dff0398c2817bb5f5790f08552 M (-170,30) parent=2042764 pop=59 chain=47
D 1568160104 2042799 f8a13921f118807cb24f3a87b338cf82bad49957 age=6.45 F (203,306) hunger pop=58
B 1568160109 2042815 f8a13921f118807cb24f3a87b338cf82bad49957 M (-12,5) parent=2042778 pop=60 chain=45
D 1568160120 2042774 4ffd9b3537556968244d7056643af92a73334c9d age=16.15 M (199,249) hunger pop=58
D 1568160125 2042675 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=58.08 F (-178,20) hunger pop=58
B 1568160126 2042816 4ffd9b3537556968244d7056643af92a73334c9d M (-168,39) parent=2042766 pop=59 chain=48
B 1568160130 2042817 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-169,31) parent=2042725 pop=59 chain=46
D 1568160131 2042777 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 age=15.35 M (52,299) hunger pop=58
B 1568160166 2042818 592d4ef5104cae08bbcb4f78aa88b35300159579 F (-197,42) parent=2042758 pop=59 chain=46
B 1568160206 2042819 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-180,29) parent=2042776 pop=60 chain=45
D 1568160221 2042724 8ac173f9346f99eff5fb54d55b57acaace951896 age=39.70 F (49,-5) hunger pop=59
D 1568160231 2042674 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 M (22,-17) oldAge pop=58
D 1568160244 2042723 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=40.07 F (49,-5) hunger pop=57
B 1568160270 2042820 db5b5ea6dbcb6442dff615232b00e24862503227 M (207,282) parent=2042732 pop=58 chain=46
B 1568160271 2042821 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-196,31) parent=2042769 pop=59 chain=45
B 1568160271 2042822 8ac173f9346f99eff5fb54d55b57acaace951896 F (-196,31) parent=2042769 pop=60 chain=45
D 1568160273 2042710 5225c66e321d5310f800ce67cda161ae8a29ca93 age=47.94 F (51,-5) hunger pop=59
D 1568160274 2042692 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=56.88 M (202,304) hunger pop=59
B 1568160345 2042823 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-162,26) parent=2042776 pop=59 chain=45
B 1568160375 2042824 1d88a4f52f822c1dd890403cf98eea8a69234436 M (197,276) parent=2042793 pop=60 chain=47
D 1568160388 2042822 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.96 F (-168,31) disconnect pop=59
B 1568160406 2042825 06b2abba972fea9378ae79c41b8d26c97cbd5237 M (-169,31) parent=2042769 pop=60 chain=45
B 1568160439 2042826 3ac1fe670fd644cb10084940946c777bb8fdda60 M (-162,35) parent=2042764 pop=61 chain=47
D 1568160447 2042821 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=2.94 F (-178,61) hunger pop=60
D 1568160450 2042816 4ffd9b3537556968244d7056643af92a73334c9d age=5.40 M (-178,29) hunger pop=60
B 1568160457 2042827 4ffd9b3537556968244d7056643af92a73334c9d M (-286,268) parent=2042767 pop=60 chain=45
D 1568160460 2042691 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (48,-6) oldAge pop=59
D 1568160461 2042693 265223909fa4f36f07a340f020cafdb74d91615e age=59.93 M (20,19) hunger pop=59
B 1568160468 2042828 8ac173f9346f99eff5fb54d55b57acaace951896 M (-170,37) parent=2042764 pop=59 chain=47
B 1568160468 2042829 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-170,37) parent=2042764 pop=60 chain=47
B 1568160469 2042830 265223909fa4f36f07a340f020cafdb74d91615e M (-162,59) parent=2042768 pop=61 chain=46
D 1568160474 2042828 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.10 M (-168,37) disconnect pop=60
D 1568160490 2042827 4ffd9b3537556968244d7056643af92a73334c9d age=0.54 M (-283,270) hunger pop=59
B 1568160496 2042831 4ffd9b3537556968244d7056643af92a73334c9d F (197,273) parent=2042793 pop=60 chain=47
D 1568160497 2042829 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.49 M (-167,30) disconnect pop=59
B 1568160503 2042832 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-263,289) parent=2042767 pop=60 chain=45
B 1568160503 2042833 8ac173f9346f99eff5fb54d55b57acaace951896 F (-263,289) parent=2042767 pop=61 chain=45
D 1568160526 2042756 6e07513bddcf1cbb2a4edb9240a16a37a0145ae4 age=35.24 M (-135,-102) hunger pop=60
D 1568160540 2042832 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.61 F (-268,292) hunger pop=59
D 1568160541 2042833 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.63 F (-268,291) hunger pop=59
B 1568160555 2042834 8ac173f9346f99eff5fb54d55b57acaace951896 M (-164,42) parent=2042758 pop=59 chain=46
B 1568160555 2042835 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-164,42) parent=2042758 pop=60 chain=46
D 1568160587 2042823 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=4.03 M (-159,49) hunger pop=59
D 1568160588 2042834 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.55 M (-165,41) disconnect pop=59
B 1568160591 2042836 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-159,49) parent=2042764 pop=61 chain=47
D 1568160591 2042835 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.59 M (-164,44) disconnect pop=60
B 1568160596 2042837 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-265,289) parent=2042767 pop=59 chain=45
B 1568160596 2042838 8ac173f9346f99eff5fb54d55b57acaace951896 M (-265,289) parent=2042767 pop=60 chain=45
B 1568160600 2042839 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (54,-4) parent=2042752 pop=61 chain=44
D 1568160609 2042839 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.15 M (54,-3) disconnect pop=60
B 1568160612 2042840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-169,29) parent=2042768 pop=62 chain=46
D 1568160616 2042840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 M (-169,29) disconnect pop=60
B 1568160619 2042841 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-174,22) parent=2042769 pop=62 chain=45
D 1568160628 2042731 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=44.24 M (-105,107) hunger pop=60
D 1568160629 2042837 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.54 M (-268,289) hunger pop=60
D 1568160629 2042838 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.54 M (-273,288) hunger pop=60
B 1568160634 2042842 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c M (-164,33) parent=2042758 pop=59 chain=46
B 1568160639 2042843 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (51,-7) parent=2042790 pop=60 chain=45
B 1568160652 2042844 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-173,22) parent=2042769 pop=61 chain=45
B 1568160652 2042845 8ac173f9346f99eff5fb54d55b57acaace951896 M (-173,22) parent=2042769 pop=62 chain=45
D 1568160666 2042725 dad74198432f749b4fe14decec713e8616121227 age=46.95 F (352,352) hunger pop=61
D 1568160672 2042699 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=60.00 F (38,3) oldAge pop=60
D 1568160681 2042701 698f025846f372567b4e3d0304ade47043669ae7 age=58.77 F (39,3) hunger pop=59
B 1568160684 2042846 dcbdb24bbab66952b72baca3050b2d071d09d38b M (195,274) parent=2042793 pop=61 chain=47
B 1568160690 2042847 698f025846f372567b4e3d0304ade47043669ae7 M (-166,41) parent=2042755 pop=61 chain=45
D 1568160696 2042732 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=45.33 F (195,274) killer_2042803 pop=60
B 1568160700 2042848 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-175,45) parent=2042764 pop=62 chain=47
D 1568160702 2042844 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.82 M (-172,23) hunger pop=60
D 1568160706 2042845 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.90 M (-173,23) disconnect pop=60
B 1568160718 2042849 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-171,24) parent=2042800 pop=60 chain=46
B 1568160718 2042850 8ac173f9346f99eff5fb54d55b57acaace951896 F (-171,24) parent=2042800 pop=61 chain=46
D 1568160735 2042847 698f025846f372567b4e3d0304ade47043669ae7 age=0.76 M (-169,30) disconnect pop=60
B 1568160736 2042851 904f8c5751ab40f91b394873f129ead840e50cbf M (49,-5) parent=2042778 pop=62 chain=45
B 1568160740 2042852 698f025846f372567b4e3d0304ade47043669ae7 F (-162,27) parent=2042766 pop=62 chain=48
B 1568160754 2042853 547236643713fa1fdb671de027212e0041a3eb59 M (51,18) parent=2042796 pop=63 chain=45
D 1568160756 2042795 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=18.55 M (-184,32) hunger pop=62
B 1568160761 2042854 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee F (-175,33) parent=2042768 pop=63 chain=46
D 1568160764 2042852 698f025846f372567b4e3d0304ade47043669ae7 age=0.39 F (-162,27) disconnect pop=62
B 1568160769 2042855 698f025846f372567b4e3d0304ade47043669ae7 M (-315,237) parent=2042767 pop=63 chain=45
B 1568160770 2042856 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 M (-174,29) parent=2042805 pop=64 chain=47
D 1568160780 2042846 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.59 M (193,272) hunger pop=63
B 1568160785 2042857 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-168,38) parent=2042776 pop=65 chain=45
D 1568160787 2042793 fceb4406cc11447a63f002099435e12c00fed8a1 age=22.35 F (194,272) killer_2042803 pop=63
D 1568160797 2042702 7ad65a01a0e50c57d06b63f85d6ea6c310d76770 age=59.96 F (-169,30) hunger pop=62
B 1568160797 2042858 c84401f60bc83d588a1dd08868ab7f9e83ed952c M (-166,37) parent=2042766 pop=64 chain=48
D 1568160802 2042855 698f025846f372567b4e3d0304ade47043669ae7 age=0.54 M (-327,227) hunger pop=63
B 1568160805 2042859 698f025846f372567b4e3d0304ade47043669ae7 F (22,-24) parent=2042796 pop=64 chain=45
B 1568160806 2042860 7ad65a01a0e50c57d06b63f85d6ea6c310d76770 M (49,-5) parent=2042804 pop=65 chain=46
D 1568160862 2042720 f5024df6d3f208c7524aa583780b2177f8d0954b age=52.14 F (-166,35) hunger pop=63
D 1568160864 2042860 7ad65a01a0e50c57d06b63f85d6ea6c310d76770 age=0.96 M (50,-5) disconnect pop=63
D 1568160870 2042802 4aef40ce8e03b055ec040706504bbe391f4dd67a age=17.37 M (-163,108) hunger pop=61
B 1568160885 2042861 bb8aac63c4770c0ed55aea022964ddf351473cb5 M (49,-5) parent=2042804 pop=62 chain=46
D 1568160888 2042861 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=0.05 M (49,-5) disconnect pop=61
D 1568160890 2042826 3ac1fe670fd644cb10084940946c777bb8fdda60 age=7.51 M (-160,20) hunger pop=61
D 1568160917 2042824 1d88a4f52f822c1dd890403cf98eea8a69234436 age=9.03 M (181,281) hunger pop=59
B 1568160927 2042862 bb8aac63c4770c0ed55aea022964ddf351473cb5 M (-164,35) parent=2042805 pop=60 chain=47
D 1568160932 2042862 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=0.08 M (-164,35) disconnect pop=59
B 1568160934 2042863 bb8aac63c4770c0ed55aea022964ddf351473cb5 M (146,280) parent=2042812 pop=61 chain=47
D 1568160936 2042863 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=0.03 M (146,280) disconnect pop=60
B 1568160939 2042864 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-165,35) parent=2042800 pop=61 chain=46
D 1568160964 2042713 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=58.71 F (202,303) killer_2042803 pop=60
B 1568160968 2042866 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-164,37) parent=2042769 pop=62 chain=45
D 1568160970 2042708 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-167,30) oldAge pop=60
D 1568160978 2042866 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.17 F (-164,36) disconnect pop=59
B 1568160991 2042867 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-170,30) parent=2042768 pop=60 chain=46
D 1568160994 2042867 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.06 M (-170,30) disconnect pop=59
B 1568160998 2042868 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (11,338) parent=2042812 pop=61 chain=47
D 1568161018 2042712 1b1542deee7201edeecb61c12ba40d02f9194387 age=60.00 F (-158,38) oldAge pop=58
B 1568161028 2042869 4aef40ce8e03b055ec040706504bbe391f4dd67a M (-343,335) parent=2042767 pop=59 chain=45
B 1568161032 2042870 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (49,-4) parent=2042804 pop=60 chain=46
D 1568161060 2042869 4aef40ce8e03b055ec040706504bbe391f4dd67a age=0.54 M (-325,337) hunger pop=59
D 1568161061 2042820 db5b5ea6dbcb6442dff615232b00e24862503227 age=13.19 M (189,276) killer_2042803 pop=59
B 1568161062 2042871 1b1542deee7201edeecb61c12ba40d02f9194387 M (-172,30) parent=2042818 pop=61 chain=47
B 1568161073 2042872 4aef40ce8e03b055ec040706504bbe391f4dd67a M (24,5) parent=2042796 pop=60 chain=45
B 1568161077 2042873 452a70508e949e75bfb85bfd34cd99cb3c7e63f2 F (-160,38) parent=2042805 pop=61 chain=47
D 1568161153 2042718 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=57.65 M (-158,37) hunger pop=60
B 1568161157 2042874 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 F (38,-4) parent=2042790 pop=62 chain=45
B 1568161159 2042875 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-160,32) parent=2042818 pop=62 chain=47
D 1568161163 2042875 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.06 M (-160,32) disconnect pop=61
B 1568161166 2042876 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-288,329) parent=2042767 pop=63 chain=45
D 1568161198 2042876 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.54 M (-304,299) hunger pop=61
B 1568161202 2042877 15fc68d1279cfc920f26cf675d1e849b79189de2 F (-163,40) parent=2042819 pop=63 chain=46
D 1568161208 2042805 e947b2cfab9d0cab55d1d0404e0bc77420597e9c age=22.29 F (-159,44) hunger pop=61
D 1568161216 2042874 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=1.00 F (21,18) disconnect pop=60
B 1568161253 2042878 db5b5ea6dbcb6442dff615232b00e24862503227 F (50,-5) parent=2042796 pop=61 chain=45
D 1568161329 2042719 e7098854c1756fbc047243a7376e1c0dbd99b35d age=60.00 F (43,-5) oldAge pop=60
D 1568161336 2042812 400c694ee6e23c5009be033c5ca4236820d44be1 age=21.88 F (195,275) killer_2042803 pop=59
B 1568161343 2042879 400c694ee6e23c5009be033c5ca4236820d44be1 M (-182,-2) parent=2042810 pop=60 chain=47
D 1568161346 2042879 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.06 M (-182,-2) disconnect pop=59
B 1568161351 2042880 400c694ee6e23c5009be033c5ca4236820d44be1 F (50,-5) parent=2042796 pop=61 chain=45
B 1568161360 2042881 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 F (-175,26) parent=2042817 pop=61 chain=47
D 1568161363 2042767 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=41.04 F (-306,287) hunger pop=60
B 1568161369 2042882 2e99a65db351b0becdad490917289710a87b1e8a F (47,-5) parent=2042804 pop=61 chain=46
D 1568161377 2042842 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=12.38 M (-161,36) hunger pop=60
D 1568161383 2042858 c84401f60bc83d588a1dd08868ab7f9e83ed952c age=9.76 M (-171,46) hunger pop=59
B 1568161388 2042883 c84401f60bc83d588a1dd08868ab7f9e83ed952c F (188,279) parent=2042831 pop=60 chain=48
D 1568161389 2042880 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.64 F (50,-3) disconnect pop=59
B 1568161393 2042884 400c694ee6e23c5009be033c5ca4236820d44be1 F (-307,60) parent=2042776 pop=61 chain=45
D 1568161398 2042854 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=10.62 F (-169,41) hunger pop=59
D 1568161411 2042873 452a70508e949e75bfb85bfd34cd99cb3c7e63f2 age=5.57 F (-178,30) hunger pop=58
B 1568161412 2042885 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (-164,139) parent=2042818 pop=60 chain=47
B 1568161417 2042886 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (-161,29) parent=2042819 pop=60 chain=46
D 1568161430 2042769 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=41.68 F (-158,28) hunger pop=59
D 1568161436 2042817 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=21.75 F (-165,30) hunger pop=58
B 1568161441 2042887 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-181,112) parent=2042818 pop=59 chain=47
D 1568161457 2042730 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=58.24 F (39,-23) hunger pop=58
D 1568161460 2042885 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=0.79 M (-173,106) hunger pop=58
B 1568161467 2042888 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee M (41,19) parent=2042778 pop=58 chain=45
B 1568161497 2042889 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-158,-18) parent=2042810 pop=58 chain=47
B 1568161592 2042890 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (29,-18) parent=2042843 pop=59 chain=46
B 1568161634 2042891 eb29a953ae53a0148a3f27c43b74002242739bda M (186,277) parent=2042831 pop=60 chain=48
D 1568161647 2042891 eb29a953ae53a0148a3f27c43b74002242739bda age=0.20 M (188,276) disconnect pop=59
B 1568161651 2042892 eb29a953ae53a0148a3f27c43b74002242739bda M (-349,-255) parent=2042849 pop=61 chain=47
D 1568161673 2042741 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 M (31,-9) oldAge pop=59
B 1568161697 2042893 623fc97f487f1954b4edd3a944cdeb39239604bd F (186,278) parent=2042831 pop=60 chain=48
B 1568161722 2042894 54a14bbedd0aa108fc4d36923687a81502a92aac M (-168,31) parent=2042819 pop=61 chain=46
D 1568161726 2042894 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-168,31) disconnect pop=60
B 1568161729 2042895 54a14bbedd0aa108fc4d36923687a81502a92aac F (31,-13) parent=2042796 pop=62 chain=45
D 1568161744 2042743 418b7a8e600d2811992933930cc5a7d716129815 age=60.00 M (46,1) oldAge pop=60
D 1568161748 2042745 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.81 M (-161,39) hunger pop=60
B 1568161800 2042896 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-163,41) parent=2042804 pop=60 chain=46
D 1568161818 2042896 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.30 M (-163,41) disconnect pop=59
B 1568161823 2042897 7566af489567ce2cb10a6bd31107d5f8c37f39cd M (-160,43) parent=2042848 pop=61 chain=48
D 1568161826 2042897 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=0.05 M (-160,43) disconnect pop=59
B 1568161830 2042898 7566af489567ce2cb10a6bd31107d5f8c37f39cd F (-158,32) parent=2042857 pop=61 chain=46
B 1568161854 2042899 3e36afe11d1489a74087613bd3e1b7c13fc98bd2 M (194,276) parent=2042868 pop=61 chain=48
D 1568161857 2042755 528fff8c4256bc994497b1bf386c8fecacdca996 age=59.02 F (-170,41) hunger pop=60
D 1568161887 2042752 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 F (-167,35) oldAge pop=59
B 1568161920 2042901 528fff8c4256bc994497b1bf386c8fecacdca996 M (49,-5) parent=2042811 pop=61 chain=45
B 1568161945 2042902 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-166,28) parent=2042836 pop=62 chain=48
B 1568161957 2042903 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-169,30) parent=2042850 pop=63 chain=47
B 1568161965 2042904 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-207,49) parent=2042818 pop=64 chain=47
D 1568161973 2042763 c0f3d09579497a9cc30b7c94e2d2ec75395202dc age=54.44 M (-168,33) hunger pop=63
D 1568162014 2042903 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.95 F (-164,42) disconnect pop=63
B 1568162018 2042906 71f0317c349c25ec4188f1b501d05bd99d54b505 F (190,270) parent=2042831 pop=65 chain=48
D 1568162022 2042906 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (190,270) disconnect pop=63
B 1568162071 2042907 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (195,245) parent=2042831 pop=64 chain=48
D 1568162072 2042758 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=60.00 F (-163,53) oldAge pop=63
D 1568162078 2042819 97a300ee6bab4992966a5db158d96b0195fb9c8f age=31.20 F (-168,28) hunger pop=62
B 1568162085 2042908 97a300ee6bab4992966a5db158d96b0195fb9c8f M (49,-5) parent=2042811 pop=63 chain=45
D 1568162091 2042764 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=54.38 F (-166,30) hunger pop=62
D 1568162112 2042908 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.45 M (48,-6) disconnect pop=61
B 1568162117 2042909 97a300ee6bab4992966a5db158d96b0195fb9c8f F (189,274) parent=2042868 pop=63 chain=48
D 1568162137 2042909 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.34 F (195,276) disconnect pop=61
B 1568162140 2042910 97a300ee6bab4992966a5db158d96b0195fb9c8f M (49,-5) parent=2042811 pop=63 chain=45
D 1568162143 2042910 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.05 M (49,-5) disconnect pop=61
B 1568162146 2042911 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-165,44) parent=2042836 pop=63 chain=48
B 1568162166 2042912 5b9229497b71fb70ff464343a92d05781c0d2373 F (37,-7) parent=2042859 pop=63 chain=46
D 1568162167 2042760 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=60.00 M (-170,29) oldAge pop=62
B 1568162188 2042913 c2765f20184b6812c0dc3b6819312feda814616b M (-167,26) parent=2042818 pop=62 chain=47
B 1568162196 2042914 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-161,35) parent=2042877 pop=63 chain=47
B 1568162216 2042915 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-164,42) parent=2042881 pop=64 chain=48
B 1568162223 2042916 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (28,-2) parent=2042843 pop=65 chain=46
D 1568162236 2042915 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.35 M (-164,42) disconnect pop=64
B 1568162241 2042917 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (187,276) parent=2042831 pop=66 chain=48
B 1568162250 2042918 71f0317c349c25ec4188f1b501d05bd99d54b505 M (29,-6) parent=2042870 pop=66 chain=47
D 1568162254 2042918 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (30,-6) disconnect pop=65
D 1568162293 2042762 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-167,47) oldAge pop=64
B 1568162297 2042919 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (187,278) parent=2042831 pop=66 chain=48
D 1568162309 2042804 47a04503fcaac17e86c2dd6f13ab383185277be7 age=40.75 F (-168,48) killer_2042766 pop=64
B 1568162317 2042920 47a04503fcaac17e86c2dd6f13ab383185277be7 M (185,224) parent=2042883 pop=65 chain=49
D 1568162320 2042766 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=57.21 F (-168,49) hunger pop=64
D 1568162323 2042919 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.44 F (186,274) disconnect pop=64
B 1568162325 2042921 e1470f6cce4c66a8e4d7794c8787e374d2a616eb M (186,278) parent=2042831 pop=66 chain=48
B 1568162327 2042922 9cc8f79fbdd4208793659660ab30020fd16dfa37 M (-168,48) parent=2042877 pop=66 chain=47
D 1568162328 2042920 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.18 M (188,223) disconnect pop=64
B 1568162333 2042923 47a04503fcaac17e86c2dd6f13ab383185277be7 M (103,-290) parent=2042849 pop=66 chain=47
B 1568162339 2042924 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-166,30) parent=2042841 pop=66 chain=46
D 1568162360 2042895 54a14bbedd0aa108fc4d36923687a81502a92aac age=10.52 F (32,-4) hunger pop=64
B 1568162361 2042925 625a6d495a0b06b44069f0c0c4654327c1542efb M (-167,-16) parent=2042810 pop=66 chain=47
B 1568162365 2042926 54a14bbedd0aa108fc4d36923687a81502a92aac M (49,-5) parent=2042811 pop=67 chain=45
D 1568162365 2042923 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.54 M (152,-242) hunger pop=65
D 1568162368 2042926 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (49,-5) disconnect pop=65
B 1568162369 2042927 47a04503fcaac17e86c2dd6f13ab383185277be7 M (277,-261) parent=2042850 pop=67 chain=47
B 1568162371 2042928 54a14bbedd0aa108fc4d36923687a81502a92aac M (188,237) parent=2042883 pop=67 chain=49
D 1568162376 2042928 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 M (188,237) disconnect pop=65
B 1568162379 2042929 54a14bbedd0aa108fc4d36923687a81502a92aac F (188,237) parent=2042883 pop=67 chain=49
D 1568162381 2042929 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (188,237) disconnect pop=65
B 1568162386 2042930 54a14bbedd0aa108fc4d36923687a81502a92aac M (-154,17) parent=2042884 pop=67 chain=46
D 1568162389 2042921 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=1.07 M (186,278) hunger pop=65
D 1568162390 2042930 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 M (-154,17) disconnect pop=65
D 1568162393 2042803 8bbd609a65c817598edcce2c26d281019882ea08 age=42.61 M (185,278) killer_2042831 pop=65
B 1568162393 2042931 54a14bbedd0aa108fc4d36923687a81502a92aac F (184,278) parent=2042831 pop=67 chain=48
D 1568162394 2042925 625a6d495a0b06b44069f0c0c4654327c1542efb age=0.54 M (-188,10) hunger pop=66
B 1568162397 2042932 625a6d495a0b06b44069f0c0c4654327c1542efb M (-171,32) parent=2042841 pop=66 chain=46
D 1568162397 2042831 4ffd9b3537556968244d7056643af92a73334c9d age=31.69 F (185,279) killer_2042899 pop=65
