D 1619136022 4149065 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 F (-13633,-299) oldAge pop=35
D 1619136038 4149066 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 M (-13776,-86) oldAge pop=34
B 1619136049 4149152 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-13647,-281) parent=4149079 pop=35 chain=27
D 1619136069 4149152 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=0.34 M (-13648,-281) disconnect pop=34
B 1619136076 4149153 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-13383,390) parent=4149130 pop=36 chain=17
D 1619136129 4149069 8bb517f36a879c762aff703131991111a65235e5 age=60.00 M (-13672,-283) oldAge pop=33
B 1619136139 4149154 8bb517f36a879c762aff703131991111a65235e5 F (-13199,-66) parent=4149126 pop=34 chain=12
D 1619136194 4149072 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-13754,-73) oldAge pop=33
B 1619136224 4149156 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 F (-13387,405) parent=4149111 pop=34 chain=17
B 1619136273 4149157 e4e6045c7ba90aacd330c407b9978ef45346f15e M (-13385,405) parent=4149130 pop=34 chain=17
D 1619136289 4149154 8bb517f36a879c762aff703131991111a65235e5 age=2.49 F (-13506,-78) hunger pop=33
B 1619136297 4149158 8bb517f36a879c762aff703131991111a65235e5 F (-13593,200) parent=4149145 pop=35 chain=29
B 1619136320 4149159 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-13451,-92) parent=4149126 pop=35 chain=12
D 1619136358 4149159 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.64 F (-13447,-92) killer_4149126 pop=34
D 1619136461 4149073 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-13387,406) oldAge pop=33
B 1619136582 4149160 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-13649,-357) parent=4149144 pop=34 chain=28
B 1619136589 4149161 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-13748,-74) parent=4149143 pop=35 chain=12
D 1619136594 4149161 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.09 F (-13748,-74) disconnect pop=34
B 1619136599 4149162 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-13579,-70) parent=4149126 pop=36 chain=12
D 1619136608 4149162 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.14 F (-13579,-70) disconnect pop=34
B 1619136614 4149163 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-13600,204) parent=4149116 pop=36 chain=29
D 1619136650 4149163 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.60 F (-13587,201) disconnect pop=34
B 1619136784 4149164 7420bdc350bcb50cde66369685309d38ae455c3a F (-13781,-86) parent=4149126 pop=35 chain=12
D 1619136862 4149158 8bb517f36a879c762aff703131991111a65235e5 age=9.41 F (-13730,261) hunger pop=34
B 1619136869 4149165 8bb517f36a879c762aff703131991111a65235e5 F (-13593,200) parent=4149145 pop=36 chain=29
D 1619136888 4149165 8bb517f36a879c762aff703131991111a65235e5 age=0.31 F (-13587,201) disconnect pop=34
D 1619136900 4149133 3486daf0ff4d53867a8aef0c7c65e23830ad2c8b age=30.02 M (-13870,-13) hunger pop=33
D 1619136919 4149075 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-13953,134) oldAge pop=32
B 1619136926 4149166 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-13767,-68) parent=4149143 pop=34 chain=12
D 1619136987 4149076 e127ad556aa57fc069ed5014847c1fc2539e139c age=60.00 F (-13627,-282) oldAge pop=32
D 1619137035 4149078 bfec13cd72f33ac194a6487618aa02a0e766c062 age=58.62 M (-13634,-132) hunger pop=31
D 1619137133 4149080 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 age=57.12 F (-13628,-280) hunger pop=30
B 1619137166 4149167 bfec13cd72f33ac194a6487618aa02a0e766c062 F (-13433,392) parent=4149130 pop=31 chain=17
B 1619137244 4149168 83e838a0f15673d34d5030d0449d15babdf010bf F (-13593,200) parent=4149145 pop=32 chain=29
D 1619137297 4149164 7420bdc350bcb50cde66369685309d38ae455c3a age=8.56 F (-13770,-88) hunger pop=31
D 1619137298 4149079 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=60.00 F (-13645,-296) oldAge pop=31
D 1619137348 4149145 62494541505cc029550cf9172b17ab4cc9f63090 age=31.64 F (-13593,200) hunger pop=29
D 1619137371 4149157 e4e6045c7ba90aacd330c407b9978ef45346f15e age=18.29 M (-13409,350) hunger pop=28
D 1619137378 4149090 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=55.74 F (-13696,-30) hunger pop=28
B 1619137385 4149169 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 M (-13641,-280) parent=4149144 pop=29 chain=28
D 1619137390 4149169 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.08 M (-13641,-280) disconnect pop=27
B 1619137395 4149170 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13394,375) parent=4149156 pop=29 chain=18
B 1619137407 4149171 3265aa464071725403a8b0948eb91d518585b588 M (-13638,-280) parent=4149144 pop=29 chain=28
D 1619137458 4149083 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-13386,406) oldAge pop=28
D 1619137507 4149088 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-13590,216) oldAge pop=27
B 1619137545 4149172 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-13384,405) parent=4149156 pop=28 chain=18
B 1619137549 4149173 db00bd58c7be30d7622b59f6fc342545b7c2337b F (-13773,-89) parent=4149143 pop=29 chain=12
D 1619137569 4149089 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-13601,200) oldAge pop=28
D 1619137659 4149170 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=4.40 F (-13422,427) hunger pop=27
B 1619137713 4149174 535d579653e65513a52a839efc6f03c44f964566 F (-13783,-83) parent=4149143 pop=28 chain=12
D 1619137743 4149116 f9abe764c50749406274eded8bab65acf6adf580 age=47.64 F (-13597,211) hunger pop=27
D 1619137779 4149092 fe49913e3c0d43d1dab2e3418de2b9cab335d361 age=60.00 F (-13393,406) oldAge pop=26
B 1619137792 4149176 fe49913e3c0d43d1dab2e3418de2b9cab335d361 F (-13340,407) parent=4149156 pop=28 chain=18
D 1619137918 4149095 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-13770,-56) oldAge pop=26
D 1619137940 4149111 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=53.09 F (-13384,401) hunger pop=25
B 1619137945 4149177 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13774,-81) parent=4149166 pop=27 chain=13
D 1619137950 4149177 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.08 F (-13774,-81) disconnect pop=26
B 1619137956 4149178 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13386,405) parent=4149156 pop=27 chain=18
D 1619137959 4149178 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.05 F (-13386,405) disconnect pop=26
B 1619137964 4149179 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13668,-311) parent=4149160 pop=27 chain=29
D 1619137969 4149179 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.08 F (-13668,-311) disconnect pop=25
B 1619137974 4149180 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13613,-274) parent=4149150 pop=27 chain=28
D 1619137978 4149180 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.06 F (-13613,-274) disconnect pop=26
B 1619137983 4149181 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13386,402) parent=4149156 pop=27 chain=18
D 1619137985 4149181 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.04 F (-13386,402) disconnect pop=26
B 1619137986 4149182 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 M (-13386,401) parent=4149156 pop=28 chain=18
B 1619137990 4149183 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13653,-287) parent=4149160 pop=28 chain=29
D 1619137990 4149182 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.08 M (-13386,401) disconnect pop=27
D 1619137993 4149183 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=0.05 F (-13653,-287) disconnect pop=27
B 1619137996 4149184 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13598,-270) parent=4149150 pop=28 chain=28
B 1619137998 4149185 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13598,-269) parent=4149150 pop=29 chain=28
D 1619137999 4149184 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.06 F (-13597,-269) disconnect pop=28
B 1619138004 4149186 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13357,408) parent=4149156 pop=28 chain=18
D 1619138010 4149186 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.09 F (-13357,408) disconnect pop=26
B 1619138015 4149187 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13653,-294) parent=4149160 pop=28 chain=29
D 1619138019 4149187 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.07 F (-13653,-294) disconnect pop=27
B 1619138024 4149188 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13626,-279) parent=4149150 pop=28 chain=28
D 1619138027 4149188 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.04 F (-13626,-279) disconnect pop=27
B 1619138031 4149189 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 M (-13364,405) parent=4149167 pop=28 chain=18
D 1619138037 4149189 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.09 M (-13364,405) disconnect pop=27
B 1619138041 4149190 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13626,-279) parent=4149150 pop=28 chain=28
D 1619138044 4149190 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.04 F (-13626,-279) disconnect pop=27
B 1619138049 4149191 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13365,409) parent=4149156 pop=28 chain=18
D 1619138051 4149191 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.03 F (-13365,409) disconnect pop=27
B 1619138055 4149192 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13398,405) parent=4149167 pop=28 chain=18
D 1619138060 4149192 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.08 F (-13398,405) disconnect pop=27
B 1619138153 4149193 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 F (-13658,-284) parent=4149160 pop=27 chain=29
D 1619138157 4149193 b15ae7ac8811e1dc941d19f48c3d53dbaa777c90 age=0.06 F (-13658,-284) disconnect pop=26
D 1619138178 4149122 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b age=53.12 M (-13781,-82) hunger pop=25
D 1619138234 4149105 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-13629,-272) oldAge pop=24
B 1619138328 4149195 f9abe764c50749406274eded8bab65acf6adf580 F (-13394,405) parent=4149167 pop=25 chain=18
D 1619138355 4149112 6d109d5dfe57dd6d51ae1201ff5e96273050107c age=60.00 M (-13634,-300) oldAge pop=24
D 1619138363 4149113 5ffd7ec371618169ec114a6b0026396c32f48007 age=60.00 M (-13771,-81) oldAge pop=24
B 1619138369 4149197 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13630,-307) parent=4149160 pop=26 chain=29
D 1619138373 4149197 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.07 F (-13630,-307) disconnect pop=24
B 1619138378 4149198 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13812,17) parent=4149166 pop=26 chain=13
D 1619138382 4149198 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.06 F (-13812,17) disconnect pop=25
B 1619138386 4149199 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13387,405) parent=4149156 pop=26 chain=18
D 1619138390 4149199 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.05 F (-13387,405) disconnect pop=25
B 1619138394 4149200 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13586,215) parent=4149168 pop=26 chain=30
D 1619138399 4149200 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.08 F (-13586,215) disconnect pop=25
D 1619138414 4149185 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=6.94 F (-13592,-217) hunger pop=23
D 1619138420 4149114 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-13671,-274) oldAge pop=23
D 1619138421 4149130 5616e11c1d719f3f54577b1b8646b3efe14d013a age=56.23 F (-13384,414) hunger pop=23
B 1619138537 4149201 6d109d5dfe57dd6d51ae1201ff5e96273050107c F (-13387,405) parent=4149156 pop=21 chain=18
B 1619138588 4149202 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13385,405) parent=4149167 pop=22 chain=18
D 1619138593 4149202 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.09 F (-13385,405) disconnect pop=21
B 1619138594 4149203 62494541505cc029550cf9172b17ab4cc9f63090 F (-13781,-80) parent=4149174 pop=23 chain=13
D 1619138613 4149126 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 F (-13539,105) oldAge pop=21
B 1619138620 4149204 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-13632,-276) parent=4149160 pop=23 chain=29
D 1619138623 4149204 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.05 F (-13632,-276) disconnect pop=22
B 1619138628 4149205 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-13386,403) parent=4149172 pop=23 chain=19
B 1619138629 4149206 7c166346311566873e707915fd73978283cd76f4 F (-13628,-278) parent=4149160 pop=24 chain=29
D 1619138630 4149205 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.03 M (-13386,403) disconnect pop=23
B 1619138635 4149207 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-13587,204) parent=4149168 pop=24 chain=30
D 1619138635 4149128 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-13628,-278) oldAge pop=23
D 1619138637 4149207 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.04 F (-13587,204) disconnect pop=23
D 1619138640 4149129 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-13635,-250) oldAge pop=23
B 1619138643 4149208 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-13385,406) parent=4149167 pop=24 chain=18
B 1619138646 4149209 f83f946acb14341d8933080c66a2115f693b9e26 F (-13628,-279) parent=4149160 pop=24 chain=29
D 1619138646 4149208 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.04 M (-13385,406) disconnect pop=23
B 1619138654 4149210 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-13779,-81) parent=4149173 pop=23 chain=13
D 1619138665 4149171 3265aa464071725403a8b0948eb91d518585b588 age=20.97 M (-13654,-175) hunger pop=21
B 1619138673 4149211 3265aa464071725403a8b0948eb91d518585b588 F (-13772,-88) parent=4149166 pop=23 chain=13
D 1619138695 4149210 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.69 F (-13768,-88) disconnect pop=21
B 1619138705 4149213 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-13770,-82) parent=4149166 pop=23 chain=13
D 1619138725 4149209 f83f946acb14341d8933080c66a2115f693b9e26 age=1.33 F (-13632,-185) hunger pop=21
B 1619138731 4149214 f83f946acb14341d8933080c66a2115f693b9e26 F (-13379,415) parent=4149176 pop=23 chain=19
B 1619138822 4149215 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-13769,-88) parent=4149166 pop=23 chain=13
B 1619138881 4149216 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-13780,-82) parent=4149174 pop=24 chain=13
D 1619138932 4149139 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-13654,-294) oldAge pop=23
B 1619138938 4149217 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13587,201) parent=4149168 pop=25 chain=30
D 1619138943 4149217 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 F (-13587,201) disconnect pop=23
B 1619138948 4149218 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13395,405) parent=4149172 pop=25 chain=19
D 1619138950 4149218 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-13395,405) disconnect pop=24
B 1619138955 4149219 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13395,406) parent=4149167 pop=25 chain=18
D 1619138958 4149219 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-13395,406) disconnect pop=24
B 1619138966 4149220 60a47e3e4283d2804b0d439626bd9254404807cb F (-13769,-88) parent=4149166 pop=25 chain=13
D 1619138969 4149143 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-13770,-88) oldAge pop=23
D 1619138973 4149144 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-13626,-281) oldAge pop=23
B 1619138983 4149221 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-13397,397) parent=4149167 pop=24 chain=18
B 1619138987 4149222 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 M (-13769,-88) parent=4149166 pop=24 chain=13
B 1619138993 4149223 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13587,201) parent=4149168 pop=25 chain=30
D 1619138996 4149223 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-13587,201) disconnect pop=24
B 1619139001 4149224 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13383,405) parent=4149167 pop=26 chain=18
D 1619139003 4149224 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-13383,405) disconnect pop=25
B 1619139008 4149225 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13587,201) parent=4149168 pop=26 chain=30
D 1619139010 4149225 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-13587,201) disconnect pop=25
B 1619139071 4149226 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13770,-88) parent=4149174 pop=25 chain=13
B 1619139071 4149227 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-13387,406) parent=4149172 pop=26 chain=19
B 1619139073 4149228 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d F (-13382,415) parent=4149176 pop=27 chain=19
D 1619139075 4149226 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.08 F (-13770,-88) disconnect pop=26
B 1619139080 4149229 5ffd7ec371618169ec114a6b0026396c32f48007 M (-13804,-87) parent=4149173 pop=28 chain=13
D 1619139086 4149229 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.10 M (-13804,-87) disconnect pop=26
B 1619139092 4149230 5ffd7ec371618169ec114a6b0026396c32f48007 M (-13775,-81) parent=4149166 pop=28 chain=13
D 1619139095 4149230 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.06 M (-13775,-81) disconnect pop=27
B 1619139101 4149232 5ffd7ec371618169ec114a6b0026396c32f48007 M (-13386,408) parent=4149176 pop=29 chain=19
D 1619139108 4149232 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.11 M (-13386,408) disconnect pop=27
B 1619139114 4149233 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13587,201) parent=4149168 pop=29 chain=30
D 1619139117 4149233 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.05 F (-13587,201) disconnect pop=28
B 1619139153 4149234 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13384,405) parent=4149176 pop=28 chain=19
D 1619139272 4149150 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-13632,-252) oldAge pop=28
B 1619139332 4149238 c0d0053366e2bc8de6c87c0b5832ec244dec705b F (5400000,5240) noParent pop=28 chain=1
B 1619139448 4149239 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-13396,405) parent=4149176 pop=29 chain=19
B 1619139453 4149240 428395a18efeb82e67b9fc14d85712e0e0547471 F (-13395,406) parent=4149167 pop=30 chain=18
B 1619139494 4149241 248ea4ae9278ca27111f781a69216cc6c0db081a F (-13778,-57) parent=4149203 pop=31 chain=14
B 1619139501 4149242 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-13587,201) parent=4149168 pop=32 chain=30
B 1619139543 4149245 043b1e485e9833c9d022b91faf7955a4bee73797 M (-13386,406) parent=4149167 pop=35 chain=18
D 1619139548 4149245 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.09 M (-13386,406) disconnect pop=34
B 1619139553 4149246 043b1e485e9833c9d022b91faf7955a4bee73797 M (-13760,-70) parent=4149211 pop=36 chain=14
D 1619139561 4149246 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.14 M (-13761,-73) disconnect pop=34
B 1619139567 4149247 043b1e485e9833c9d022b91faf7955a4bee73797 F (-13588,202) parent=4149168 pop=36 chain=30
D 1619139570 4149160 51a1949364e2a65f266fdb90b5c731d1cda14188 age=49.79 F (-13614,-279) hunger pop=35
B 1619139579 4149249 643a4514687a7d855786358324e1fd120be2f0a2 F (-13760,-69) parent=4149211 pop=36 chain=14
B 1619139584 4149250 5ffd7ec371618169ec114a6b0026396c32f48007 M (-13385,405) parent=4149201 pop=36 chain=19
D 1619139587 4149247 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.32 F (-13587,201) disconnect pop=35
D 1619139588 4149250 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.06 M (-13385,405) disconnect pop=35
B 1619139592 4149252 043b1e485e9833c9d022b91faf7955a4bee73797 F (-13661,-280) parent=4149206 pop=38 chain=30
B 1619139593 4149253 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13589,203) parent=4149168 pop=39 chain=30
D 1619139603 4149253 5ffd7ec371618169ec114a6b0026396c32f48007 age=0.17 F (-13586,200) disconnect pop=36
B 1619139605 4149255 aa62d531c77d1059c9ab1601741afb027e81576b F (-13586,200) parent=4149168 pop=39 chain=30
B 1619139607 4149256 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13746,-88) parent=4149173 pop=40 chain=13
B 1619139660 4149257 b864dfc0edec7d2ae057eb183f23944bb61ce900 F (-13625,-278) parent=4149206 pop=39 chain=30
D 1619139662 4149234 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=8.50 M (-13644,369) hunger pop=38
B 1619139670 4149258 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-13753,-76) parent=4149174 pop=40 chain=13
D 1619139676 4149153 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-13386,405) oldAge pop=38
B 1619139759 4149259 3486daf0ff4d53867a8aef0c7c65e23830ad2c8b F (-13394,409) parent=4149176 pop=39 chain=19
B 1619139811 4149261 5b9229497b71fb70ff464343a92d05781c0d2373 F (-13628,-280) parent=4149206 pop=40 chain=30
D 1619139824 4149156 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=60.00 F (-13388,407) oldAge pop=39
B 1619139918 4149263 81d7479861d29e8005d35f20f4c5788cdec6048c M (-13394,407) parent=4149221 pop=40 chain=19
D 1619139928 4149263 81d7479861d29e8005d35f20f4c5788cdec6048c age=0.16 M (-13394,407) disconnect pop=39
B 1619139938 4149264 81d7479861d29e8005d35f20f4c5788cdec6048c F (-13787,19) parent=4149203 pop=41 chain=14
D 1619139955 4149203 62494541505cc029550cf9172b17ab4cc9f63090 age=22.68 F (-13787,20) hunger pop=39
B 1619139969 4149267 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-13387,374) parent=4149201 pop=40 chain=19
B 1619139972 4149268 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-13198,258) parent=4149195 pop=41 chain=19
D 1619139976 4149264 81d7479861d29e8005d35f20f4c5788cdec6048c age=0.64 F (-13796,-1) hunger pop=40
B 1619139983 4149269 81d7479861d29e8005d35f20f4c5788cdec6048c M (-13770,-72) parent=4149215 pop=42 chain=14
D 1619140095 4149267 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=2.10 F (-13367,213) hunger pop=40
B 1619140122 4149271 7235bddb1a95a8dd1aae0836e6fec8d82c92cbbe F (-13764,-60) parent=4149211 pop=41 chain=14
D 1619140214 4149271 7235bddb1a95a8dd1aae0836e6fec8d82c92cbbe age=1.53 F (-13714,-52) hunger pop=39
B 1619140219 4149272 7235bddb1a95a8dd1aae0836e6fec8d82c92cbbe M (-13385,405) parent=4149201 pop=41 chain=19
B 1619140242 4149273 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-13759,-100) parent=4149211 pop=41 chain=14
B 1619140300 4149274 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13371,399) parent=4149239 pop=42 chain=20
D 1619140313 4149274 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.22 F (-13371,399) disconnect pop=42
B 1619140319 4149276 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13661,-284) parent=4149206 pop=43 chain=30
D 1619140328 4149276 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.14 F (-13661,-284) disconnect pop=41
B 1619140334 4149277 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13395,407) parent=4149214 pop=43 chain=20
D 1619140339 4149277 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-13395,407) disconnect pop=41
B 1619140346 4149278 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-13658,-284) parent=4149206 pop=43 chain=30
D 1619140350 4149278 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-13658,-284) disconnect pop=41
B 1619140356 4149279 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-13393,391) parent=4149228 pop=42 chain=20
B 1619140421 4149281 23ac575adb1eb34d71ccdbbbddb0d43e01891c5f F (-13769,-88) parent=4149211 pop=42 chain=14
D 1619140455 4149216 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=26.24 M (-13751,-79) hunger pop=41
D 1619140457 4149195 f9abe764c50749406274eded8bab65acf6adf580 age=35.48 F (-13265,450) hunger pop=41
B 1619140487 4149283 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-13387,406) parent=4149221 pop=41 chain=19
D 1619140526 4149166 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-13766,-60) oldAge pop=40
D 1619140529 4149173 db00bd58c7be30d7622b59f6fc342545b7c2337b age=49.67 F (-13756,-72) hunger pop=40
D 1619140627 4149256 5ffd7ec371618169ec114a6b0026396c32f48007 age=17.00 F (-13770,-88) hunger pop=38
D 1619140766 4149167 bfec13cd72f33ac194a6487618aa02a0e766c062 age=60.00 F (-13314,453) oldAge pop=37
D 1619140777 4149272 7235bddb1a95a8dd1aae0836e6fec8d82c92cbbe age=9.30 M (-13438,367) hunger pop=36
D 1619140844 4149168 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-13608,196) oldAge pop=36
B 1619140943 4149287 0986a717ce2a8c479145d90754692e3c3d5d6d20 F (-13587,208) parent=4149255 pop=37 chain=31
