D 1562544001 1706676 9c4e46a5a14fe06a9c3835c0deb58e8c8fcba774 age=43.39 M (-2103,-3490) hunger pop=95
D 1562544003 1706822 78323c1c3941a4a67193b085013562c45327e097 age=8.13 M (-2588,-1960) hunger pop=95
B 1562544015 1706849 78323c1c3941a4a67193b085013562c45327e097 M (-2229,-2591) parent=1706736 pop=95 chain=10
B 1562544025 1706850 9dce0c03b910e5c43d4ecfd3385ad55534d6369d M (-3068,-3978) parent=1706753 pop=96 chain=37
B 1562544040 1706851 400c694ee6e23c5009be033c5ca4236820d44be1 M (-3847,-2527) parent=1706727 pop=97 chain=40
B 1562544040 1706852 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-2582,-1941) parent=1706719 pop=98 chain=4
D 1562544044 1706852 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.06 M (-2582,-1941) disconnect pop=97
B 1562544047 1706853 293e535fd1932091286500ee9ecbe4a34b0f423f M (-3471,-1473) parent=1706777 pop=99 chain=3
B 1562544049 1706854 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-3863,-2517) parent=1706730 pop=100 chain=40
D 1562544053 1706854 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.06 F (-3863,-2517) disconnect pop=98
D 1562544056 1706851 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.27 M (-3847,-2527) disconnect pop=98
B 1562544058 1706855 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-4212,-4352) parent=1706696 pop=100 chain=29
D 1562544061 1706855 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.05 M (-4212,-4352) disconnect pop=98
D 1562544065 1706627 0b293d9499a8888c8b4a2583075cb426d628e8e0 age=59.98 M (-3060,-3996) hunger pop=97
B 1562544065 1706856 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-2231,-2590) parent=1706793 pop=99 chain=11
B 1562544066 1706857 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-2325,-2585) parent=1706737 pop=99 chain=10
D 1562544066 1706628 2055c2d23a7696a5b713613f823113312a04b805 age=60.00 F (-4426,-4077) oldAge pop=98
D 1562544070 1706857 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.07 F (-2325,-2585) disconnect pop=97
B 1562544075 1706858 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-2191,-3215) parent=1706701 pop=97 chain=15
D 1562544080 1706858 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.07 M (-2191,-3215) disconnect pop=96
B 1562544084 1706859 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-3471,-1479) parent=1706763 pop=98 chain=2
D 1562544086 1706859 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.03 M (-3471,-1479) disconnect pop=96
B 1562544090 1706860 a62115492b339cb3a1cc54b5096a56ec53826c3e M (-3067,-3994) parent=1706788 pop=98 chain=37
B 1562544091 1706861 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-4421,-4076) parent=1706713 pop=99 chain=29
D 1562544094 1706861 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.05 F (-4421,-4076) disconnect pop=97
B 1562544099 1706862 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-3705,-1567) noParent pop=98 chain=1
D 1562544131 1706776 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=22.22 F (-4365,-2008) hunger pop=97
B 1562544142 1706863 400c694ee6e23c5009be033c5ca4236820d44be1 F (-4167,-4367) parent=1706805 pop=98 chain=30
B 1562544169 1706864 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-2597,-1974) parent=1706719 pop=99 chain=4
D 1562544173 1706862 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=15.24 F (-3707,-1585) hunger pop=98
D 1562544174 1706863 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.54 F (-4168,-4367) hunger pop=98
B 1562544178 1706865 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-2224,-2593) parent=1706724 pop=100 chain=10
D 1562544179 1706865 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.02 M (-2224,-2593) disconnect pop=97
B 1562544181 1706866 400c694ee6e23c5009be033c5ca4236820d44be1 F (-4361,-1995) parent=1706707 pop=99 chain=21
D 1562544182 1706838 5429cb46455e5368816477af9af82f46ef651311 age=7.36 M (-2158,-3208) hunger pop=98
B 1562544185 1706867 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-3988,-1569) noParent pop=99 chain=1
D 1562544203 1706634 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 M (-4435,-4085) oldAge pop=97
B 1562544211 1706868 0a450a04373f31324b0d3e234e01d0d604e4aa80 M (-4374,-1997) parent=1706779 pop=98 chain=22
B 1562544214 1706869 8e13e7b42d4aba5d116e5494601e0aae38fdc464 F (-4211,-4354) parent=1706766 pop=99 chain=30
D 1562544214 1706635 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-3061,-3996) oldAge pop=98
D 1562544219 1706837 d820f7c3660b50ef3d2bb278928dfd37b9969f1f age=8.19 F (-4310,-2035) hunger pop=98
B 1562544220 1706870 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (-3063,-3996) parent=1706781 pop=99 chain=37
B 1562544225 1706871 d820f7c3660b50ef3d2bb278928dfd37b9969f1f M (-3864,-2520) parent=1706730 pop=99 chain=40
