D 1627776035 4364693 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=60.00 F (-52172,17) oldAge pop=34
B 1627776063 4364794 7db41628ecf8acca26a37ffe5cee5024a50dc801 F (-52247,-37) parent=4364745 pop=35 chain=35
D 1627776072 4364794 7db41628ecf8acca26a37ffe5cee5024a50dc801 age=0.15 F (-52247,-37) disconnect pop=34
B 1627776077 4364795 7db41628ecf8acca26a37ffe5cee5024a50dc801 F (-52045,82) parent=4364734 pop=36 chain=17
D 1627776084 4364795 7db41628ecf8acca26a37ffe5cee5024a50dc801 age=0.12 F (-52045,82) disconnect pop=34
B 1627776090 4364796 7db41628ecf8acca26a37ffe5cee5024a50dc801 F (-53174,377) parent=4364774 pop=36 chain=11
D 1627776164 4364793 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=17.91 F (-72185,-19943) hunger pop=34
D 1627776166 4364787 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=7.51 F (-52052,77) hunger pop=34
B 1627776169 4364797 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-52247,-37) parent=4364745 pop=36 chain=35
B 1627776188 4364798 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-53156,383) parent=4364736 pop=35 chain=11
B 1627776246 4364799 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-52247,-37) parent=4364745 pop=36 chain=35
D 1627776280 4364702 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-53209,330) oldAge pop=35
B 1627776282 4364800 49de5acd321143766cdcfc98e656724a3c1691ac F (-52039,63) parent=4364771 pop=37 chain=18
B 1627776286 4364801 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-52039,63) parent=4364771 pop=38 chain=18
D 1627776289 4364801 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.05 M (-52039,63) disconnect pop=37
B 1627776294 4364802 2979670213e063949126f83a85f75a9ea2cc648a F (-53132,407) parent=4364736 pop=38 chain=11
B 1627776294 4364803 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-52245,-35) parent=4364784 pop=39 chain=36
D 1627776297 4364803 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.04 F (-52245,-35) disconnect pop=38
B 1627776303 4364804 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-53133,404) parent=4364736 pop=39 chain=11
D 1627776315 4364777 c8121af4301a255dd5d5a128b6244a6c73781117 age=19.96 F (-52495,1856) hunger pop=37
B 1627776315 4364805 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-52034,68) parent=4364734 pop=39 chain=17
B 1627776320 4364806 c8121af4301a255dd5d5a128b6244a6c73781117 F (-52032,84) parent=4364738 pop=40 chain=17
D 1627776335 4364703 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (-52051,92) oldAge pop=38
D 1627776436 4364768 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=24.18 M (-53202,320) hunger pop=37
B 1627776450 4364807 361d4d42f2b4acfc73ef6accda643f02bec4aa91 M (-52052,77) parent=4364738 pop=38 chain=17
D 1627776471 4364796 7db41628ecf8acca26a37ffe5cee5024a50dc801 age=6.36 F (-53203,325) hunger pop=37
D 1627776550 4364709 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-53226,303) oldAge pop=36
D 1627776635 4364710 dfe0023afa8fc4b00827015a83383ad2c8088bf2 age=60.00 F (-52051,78) oldAge pop=35
B 1627776661 4364808 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52247,-38) parent=4364784 pop=36 chain=36
D 1627776666 4364808 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.09 M (-52247,-38) disconnect pop=35
B 1627776673 4364809 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52043,57) parent=4364771 pop=37 chain=18
D 1627776676 4364809 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 M (-52043,57) disconnect pop=36
B 1627776681 4364810 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53160,402) parent=4364774 pop=37 chain=11
D 1627776685 4364810 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.07 M (-53160,402) disconnect pop=36
B 1627776691 4364811 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52246,-37) parent=4364784 pop=37 chain=36
D 1627776693 4364811 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 F (-52246,-37) disconnect pop=36
B 1627776698 4364812 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52042,73) parent=4364762 pop=37 chain=17
D 1627776701 4364812 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 F (-52042,73) disconnect pop=36
B 1627776708 4364813 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52037,57) parent=4364771 pop=37 chain=18
D 1627776710 4364813 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 F (-52037,57) disconnect pop=36
B 1627776715 4364814 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52247,-37) parent=4364745 pop=37 chain=35
D 1627776717 4364814 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.03 M (-52247,-37) disconnect pop=36
B 1627776723 4364815 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52246,-37) parent=4364784 pop=37 chain=36
D 1627776725 4364815 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.02 M (-52246,-37) disconnect pop=36
B 1627776730 4364816 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52247,-37) parent=4364745 pop=37 chain=35
D 1627776731 4364816 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.02 M (-52247,-37) disconnect pop=36
B 1627776737 4364817 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52246,-37) parent=4364784 pop=37 chain=36
D 1627776739 4364817 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 M (-52246,-37) disconnect pop=36
B 1627776744 4364818 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52053,76) parent=4364792 pop=37 chain=18
B 1627776746 4364819 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-52053,75) parent=4364762 pop=38 chain=17
D 1627776747 4364818 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 M (-52053,76) disconnect pop=37
B 1627776750 4364820 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-52042,69) parent=4364773 pop=38 chain=17
D 1627776758 4364820 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.13 M (-52042,69) disconnect pop=36
B 1627776764 4364821 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-53856,-282) noParent pop=38 chain=1
D 1627776821 4364805 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=8.43 F (-52057,113) hunger pop=36
D 1627776824 4364821 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=15.00 F (-53818,-228) hunger pop=36
B 1627776838 4364822 442e891f51a149f22830f42ffb055954dfe7cb70 F (-52052,76) parent=4364762 pop=36 chain=17
B 1627776858 4364823 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52246,-37) parent=4364784 pop=37 chain=36
D 1627776860 4364823 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 M (-52246,-37) disconnect pop=36
B 1627776866 4364824 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52253,-36) parent=4364788 pop=38 chain=36
D 1627776869 4364824 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 M (-52253,-36) disconnect pop=37
D 1627776872 4364717 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 M (-53224,310) oldAge pop=36
B 1627776875 4364825 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52247,-37) parent=4364745 pop=38 chain=35
D 1627776876 4364825 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.02 M (-52247,-37) disconnect pop=37
B 1627776881 4364826 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52249,-37) parent=4364784 pop=38 chain=36
B 1627776883 4364827 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-53850,-282) noParent pop=38 chain=1
D 1627776884 4364826 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 F (-52249,-37) disconnect pop=37
B 1627776889 4364828 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-53840,-282) parent=4364827 pop=38 chain=2
B 1627776890 4364829 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-53208,316) parent=4364785 pop=39 chain=12
B 1627776976 4364830 a631d323a47af890d3e105edffd35dc560787c2f M (-53202,325) parent=4364774 pop=39 chain=11
D 1627777262 4364744 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-53645,-425) oldAge pop=38
D 1627777268 4364725 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=59.77 F (-53207,332) hunger pop=38
B 1627777271 4364831 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-52246,-36) parent=4364788 pop=40 chain=36
D 1627777283 4364726 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-53205,332) oldAge pop=37
B 1627777296 4364832 658df753c35e7a8fe6d0f117a317556e21381568 F (-52688,323) parent=4364802 pop=38 chain=12
D 1627777324 4364785 dcbdb24bbab66952b72baca3050b2d071d09d38b age=27.87 F (-53208,316) hunger pop=37
D 1627777333 4364734 decdd6a560690c16dab63d0941a9e104b91ea806 age=52.79 F (-52096,91) hunger pop=37
D 1627777346 4364737 284b06147becfcfa1801fc54a1bc4425002289c3 age=51.37 F (-52056,258) hunger pop=36
D 1627777378 4364832 658df753c35e7a8fe6d0f117a317556e21381568 age=1.36 F (-52689,323) hunger pop=35
B 1627777396 4364834 658df753c35e7a8fe6d0f117a317556e21381568 M (-53201,325) parent=4364774 pop=35 chain=11
D 1627777421 4364730 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-52049,75) oldAge pop=34
D 1627777493 4364782 39a853eb4c91e2c330bfa68cc1479e132d1378be age=38.02 M (-52054,76) hunger pop=33
B 1627777508 4364835 39a853eb4c91e2c330bfa68cc1479e132d1378be M (-52249,-36) parent=4364797 pop=34 chain=36
B 1627777597 4364837 e15e3cb4a7a7951bdfad2a5bd966aec27ff55c58 F (-53214,316) parent=4364798 pop=35 chain=12
B 1627777608 4364838 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-52053,77) parent=4364806 pop=36 chain=18
D 1627777670 4364838 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.04 F (-52045,75) hunger pop=35
B 1627777694 4364839 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-52251,-31) parent=4364788 pop=36 chain=36
B 1627777725 4364840 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-52048,69) parent=4364822 pop=37 chain=18
B 1627777753 4364841 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-52777,322) parent=4364802 pop=38 chain=12
B 1627777778 4364842 2ab901b56dc2eeea1230ef09da85e56a35b6d77e F (-52041,82) parent=4364800 pop=39 chain=19
D 1627777791 4364841 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-52805,321) hunger pop=38
D 1627777799 4364735 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-53209,330) oldAge pop=38
D 1627777840 4364736 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=60.00 F (-53024,322) oldAge pop=36
D 1627777885 4364738 2fc207698568174257fd24f45c1444cac2be7a85 age=60.00 F (-52054,77) oldAge pop=35
D 1627777909 4364750 a3a87831a3fd09cce235fd90e397c162dc3c61cb age=54.13 M (-53374,1220) hunger pop=34
B 1627777954 4364843 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-53201,320) parent=4364829 pop=35 chain=13
B 1627777961 4364844 5917da8ef7c910681681a1700d17f8b99f4f06f0 M (-53215,316) parent=4364798 pop=36 chain=12
D 1627777987 4364835 39a853eb4c91e2c330bfa68cc1479e132d1378be age=7.98 M (-52232,-16) hunger pop=35
D 1627777989 4364743 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 M (-53210,330) oldAge pop=35
B 1627777994 4364845 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-52266,-37) parent=4364799 pop=37 chain=36
B 1627778158 4364848 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-52247,-37) parent=4364799 pop=37 chain=36
D 1627778165 4364837 e15e3cb4a7a7951bdfad2a5bd966aec27ff55c58 age=9.47 F (-53189,357) hunger pop=36
D 1627778180 4364745 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-53876,-272) oldAge pop=35
B 1627778192 4364849 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-52249,-36) parent=4364797 pop=36 chain=36
D 1627778232 4364848 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=1.23 F (-52247,-37) disconnect pop=35
B 1627778238 4364850 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-53213,313) parent=4364829 pop=37 chain=13
D 1627778244 4364850 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.10 M (-53213,313) disconnect pop=35
B 1627778249 4364851 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-52889,333) parent=4364802 pop=37 chain=12
D 1627778252 4364851 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-52889,333) disconnect pop=36
B 1627778257 4364852 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-53879,-277) parent=4364828 pop=37 chain=3
B 1627778278 4364853 c87fd708e5e2924379d5548b8d93bd9c58edc029 M (-52045,63) parent=4364800 pop=36 chain=19
D 1627778297 4364754 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-52042,51) oldAge pop=35
D 1627778341 4364828 283e7c5ee24410401f7dbd97ccefa4b24248800d age=24.19 F (-53875,-283) hunger pop=34
D 1627778341 4364774 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=54.88 F (-53203,325) hunger pop=34
B 1627778346 4364854 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-52874,322) parent=4364802 pop=36 chain=12
B 1627778347 4364855 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-53217,317) parent=4364798 pop=37 chain=12
D 1627778350 4364855 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 F (-53217,317) disconnect pop=36
B 1627778359 4364856 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-53907,-298) parent=4364827 pop=36 chain=2
D 1627778384 4364854 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=0.64 F (-52875,319) hunger pop=34
D 1627778392 4364775 999faf64163a897fd0aadb2be290770a650d2312 age=55.05 M (-52036,73) hunger pop=34
B 1627778397 4364857 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-52053,77) parent=4364806 pop=35 chain=18
D 1627778411 4364762 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-52034,48) oldAge pop=34
B 1627778424 4364859 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-52248,-37) parent=4364797 pop=35 chain=36
B 1627778443 4364860 3ec3f611d6319ae3e5c4d5fc603ef6ebcc82f18c M (-52044,77) parent=4364822 pop=36 chain=18
B 1627778481 4364861 2fc207698568174257fd24f45c1444cac2be7a85 M (-52053,77) parent=4364806 pop=37 chain=18
B 1627778518 4364862 40e71c316546db5c602bbe08f334e9ae11826200 F (-52051,78) parent=4364822 pop=38 chain=18
D 1627778518 4364856 283e7c5ee24410401f7dbd97ccefa4b24248800d age=2.66 F (-53877,-284) hunger pop=37
B 1627778524 4364863 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52932,325) parent=4364802 pop=39 chain=12
D 1627778548 4364863 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.40 M (-52933,326) disconnect pop=37
B 1627778554 4364864 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52053,77) parent=4364806 pop=39 chain=18
B 1627778555 4364865 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-52041,63) parent=4364800 pop=40 chain=19
D 1627778557 4364864 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.05 F (-52053,77) disconnect pop=39
B 1627778562 4364866 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53216,315) parent=4364798 pop=40 chain=12
D 1627778615 4364771 332ac29f8762ef18271bceb42e9c9c3ec877f9fd age=60.00 F (-52044,55) oldAge pop=38
D 1627778620 4364852 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=6.04 F (-53930,-311) hunger pop=38
B 1627778626 4364867 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-53208,317) parent=4364829 pop=39 chain=13
D 1627778632 4364867 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.11 F (-53208,317) disconnect pop=37
B 1627778637 4364868 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-52900,319) parent=4364802 pop=39 chain=12
D 1627778641 4364773 a70c53b9936ecc2a5cbee4f4264cbd5bc24caae3 age=60.00 F (-52042,69) oldAge pop=38
D 1627778642 4364868 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.08 F (-52900,319) disconnect pop=37
B 1627778648 4364869 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-53212,335) parent=4364829 pop=39 chain=13
D 1627778648 4364866 283e7c5ee24410401f7dbd97ccefa4b24248800d age=1.42 M (-53202,326) hunger pop=38
D 1627778652 4364869 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.07 F (-53212,335) disconnect pop=37
B 1627778663 4364870 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-52892,314) parent=4364802 pop=36 chain=12
D 1627778667 4364870 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 F (-52892,314) disconnect pop=35
B 1627778673 4364872 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72195,-20282) noParent pop=38 chain=1
D 1627778706 4364831 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=23.91 F (-53495,39) hunger pop=35
D 1627778731 4364872 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=14.98 F (-72232,-20230) hunger pop=34
B 1627778735 4364873 5eee2048445ed472217ea4ee03f570332f1c2583 F (-52047,77) parent=4364842 pop=36 chain=20
B 1627778737 4364874 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72230,-20080) noParent pop=37 chain=1
B 1627778781 4364875 1808d0f607e616870e0f20a1587684e6c349e767 M (-52045,64) parent=4364822 pop=36 chain=18
D 1627778808 4364874 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=15.19 F (-72291,-20004) hunger pop=35
B 1627778813 4364876 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72226,-20080) noParent pop=37 chain=1
D 1627778825 4364860 3ec3f611d6319ae3e5c4d5fc603ef6ebcc82f18c age=6.36 M (-52109,124) hunger pop=35
B 1627778828 4364877 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-53200,324) parent=4364829 pop=37 chain=13
D 1627778831 4364798 b2b1230dd271cbbd3321fac5ec129022297e9dac age=44.05 F (-53201,324) hunger pop=36
B 1627778864 4364878 061a8717d86b9da1255f6204de91914588084858 F (-53210,319) parent=4364843 pop=36 chain=14
D 1627778876 4364876 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=15.04 F (-72277,-20001) hunger pop=35
B 1627778881 4364879 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72261,-20282) noParent pop=37 chain=1
B 1627778906 4364880 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53201,324) parent=4364843 pop=37 chain=14
D 1627778947 4364877 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=1.99 F (-53208,322) hunger pop=36
D 1627778949 4364784 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 age=58.81 F (-52242,-37) hunger pop=36
B 1627778958 4364881 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 F (-52049,77) parent=4364822 pop=37 chain=18
B 1627778961 4364882 a465032fbf4984268f4512fca5cb2852b03e0f00 F (-52248,-37) parent=4364845 pop=37 chain=37
D 1627778978 4364844 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=16.95 M (-53201,325) hunger pop=36
D 1627778980 4364879 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=15.65 F (-72364,-20228) hunger pop=36
B 1627779006 4364883 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72266,-20282) noParent pop=36 chain=1
B 1627779009 4364884 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-53208,322) parent=4364829 pop=37 chain=13
D 1627779015 4364797 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=47.43 F (-52291,90) hunger pop=36
B 1627779019 4364885 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-52197,-282) noParent pop=38 chain=1
B 1627779030 4364886 975a29a2cce3e107307e5176468f484bd7104d1d M (-52041,80) parent=4364842 pop=38 chain=20
D 1627779033 4364883 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=14.44 F (-72274,-20280) hunger pop=37
B 1627779039 4364887 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-52200,-279) parent=4364885 pop=39 chain=2
D 1627779052 4364799 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=46.77 F (-52265,-37) hunger pop=37
D 1627779103 4364792 c3e3fbdbe38b2616f92315640f73021edcab29ed age=53.42 F (-52053,76) hunger pop=36
B 1627779152 4364888 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-52249,-36) parent=4364845 pop=37 chain=37
D 1627779172 4364885 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=16.54 F (-52193,-255) hunger pop=36
B 1627779176 4364889 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-53209,323) parent=4364843 pop=38 chain=14
D 1627779180 4364889 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-53209,323) disconnect pop=37
D 1627779184 4364887 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=2.42 F (-52209,-255) hunger pop=36
B 1627779186 4364890 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-53200,326) parent=4364829 pop=38 chain=13
B 1627779190 4364891 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72212,-20282) noParent pop=38 chain=1
D 1627779198 4364853 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=15.33 M (-52082,218) hunger pop=36
B 1627779240 4364892 4b22e79a593dc883d1161294247d7b302a41ed2b F (-53211,315) parent=4364829 pop=37 chain=13
B 1627779240 4364893 91369c747edabd8eb812eae341120a576b5186d8 F (-53212,314) parent=4364843 pop=38 chain=14
D 1627779247 4364891 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=14.95 F (-72236,-20251) hunger pop=37
D 1627779250 4364881 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 age=4.86 F (-52039,63) hunger pop=37
D 1627779251 4364880 283e7c5ee24410401f7dbd97ccefa4b24248800d age=5.75 M (-53202,325) hunger pop=37
B 1627779253 4364894 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-72289,-20282) noParent pop=39 chain=1
B 1627779256 4364895 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 M (-52041,77) parent=4364842 pop=40 chain=20
D 1627779261 4364895 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 age=0.09 M (-52041,77) disconnect pop=36
B 1627779268 4364896 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53210,314) parent=4364829 pop=38 chain=13
B 1627779271 4364897 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 F (-52262,-282) noParent pop=39 chain=1
D 1627779296 4364786 afde0b346c64569501654f3add42063fa3626faf age=60.00 M (-53210,336) oldAge pop=37
D 1627779302 4364894 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=14.82 F (-72281,-20284) hunger pop=37
D 1627779304 4364878 061a8717d86b9da1255f6204de91914588084858 age=7.32 F (-52980,514) hunger pop=37
B 1627779309 4364898 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-52262,-279) parent=4364897 pop=38 chain=2
B 1627779312 4364899 afde0b346c64569501654f3add42063fa3626faf M (-52043,71) parent=4364842 pop=39 chain=20
B 1627779315 4364900 32af21edbf99eaed576f0960de22ada2b8161a90 M (-52249,-36) parent=4364845 pop=38 chain=37
D 1627779321 4364896 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.88 M (-53202,324) disconnect pop=37
B 1627779327 4364901 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52247,-282) noParent pop=39 chain=1
D 1627779351 4364859 6f898e1c1a662160c3958abb38f36b9f36e3afde age=15.45 M (-52139,1) hunger pop=37
D 1627779364 4364788 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-52232,-39) oldAge pop=36
B 1627779389 4364902 6e178518bb7522ef2e2c941ea71b10794b0f4a54 F (-52030,84) parent=4364862 pop=37 chain=19
D 1627779467 4364790 7ecbfa6aaf18a1f6fe043fb5497f3979c3d16a37 age=60.00 F (-52029,56) oldAge pop=36
D 1627779643 4364827 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-53875,-282) oldAge pop=35
D 1627779682 4364901 283e7c5ee24410401f7dbd97ccefa4b24248800d age=19.92 F (-51746,-281) hunger pop=34
B 1627779688 4364903 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52339,-130) parent=4364849 pop=36 chain=37
D 1627779693 4364903 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.09 F (-52339,-130) disconnect pop=34
B 1627779699 4364904 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52395,-256) parent=4364897 pop=36 chain=2
D 1627779716 4364904 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.28 F (-52393,-254) disconnect pop=34
B 1627779722 4364905 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-52048,69) parent=4364842 pop=36 chain=20
D 1627779724 4364905 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 M (-52048,69) disconnect pop=35
B 1627779730 4364906 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53200,321) parent=4364843 pop=36 chain=14
D 1627779795 4364902 6e178518bb7522ef2e2c941ea71b10794b0f4a54 age=6.76 F (-52073,75) hunger pop=34
D 1627779832 4364906 283e7c5ee24410401f7dbd97ccefa4b24248800d age=1.70 M (-53215,328) disconnect pop=33
B 1627779838 4364907 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52073,75) parent=4364862 pop=35 chain=19
D 1627779840 4364907 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.03 F (-52073,75) disconnect pop=34
B 1627779845 4364908 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-53202,326) parent=4364843 pop=35 chain=14
D 1627779847 4364908 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.03 F (-53202,326) disconnect pop=34
B 1627779853 4364909 283e7c5ee24410401f7dbd97ccefa4b24248800d F (-52381,-245) parent=4364897 pop=35 chain=2
D 1627779855 4364909 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 F (-52381,-245) disconnect pop=34
B 1627779861 4364910 283e7c5ee24410401f7dbd97ccefa4b24248800d M (-53200,308) parent=4364884 pop=35 chain=14
B 1627779861 4364911 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-52055,79) parent=4364873 pop=36 chain=21
D 1627779863 4364910 283e7c5ee24410401f7dbd97ccefa4b24248800d age=0.04 M (-53200,308) disconnect pop=35
