D 1582329606 2721085 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.14 M (-9433,3964) disconnect pop=74
B 1582329609 2721086 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (-8285,1377) parent=2721004 pop=76 chain=427
B 1582329610 2721087 13dc36d494431d72b325b7a57281432e96b057d7 F (-8041,1002) parent=2721007 pop=77 chain=267
B 1582329613 2721088 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-8731,1837) parent=2720994 pop=77 chain=267
D 1582329613 2721075 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=16.18 F (-29103,20920) killer_2720996 pop=76
B 1582329617 2721089 b4d212fa91b00fda7a7138f2977d20d924de0929 F (-10367,5132) parent=2720997 pop=78 chain=429
B 1582329618 2721090 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-29041,20933) noParent pop=78 chain=1
D 1582329618 2721080 e2fd5ab27dbc21b07138fd43813f2f57cfb098ae age=1.12 F (-10367,5133) disconnect pop=77
D 1582329652 2721086 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=0.71 M (-8282,1363) disconnect pop=76
D 1582329657 2721034 397943fda35948a12606659b50069ab5f5a3c4b0 age=11.58 F (-8267,1376) hunger pop=75
B 1582329661 2721091 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-9438,3966) parent=2721027 pop=77 chain=429
D 1582329664 2720948 5d0f254aec15a435fc3a85887a1824055b267064 age=54.69 F (-29109,20922) hunger pop=75
B 1582329671 2721092 5d0f254aec15a435fc3a85887a1824055b267064 F (-28994,20912) noParent pop=76 chain=1
D 1582329682 2721071 4e35158188f25b7bee54c95f90714c978e003dd3 age=3.94 F (-8041,1001) hunger pop=75
B 1582329689 2721093 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-12048,5799) parent=2721000 pop=76 chain=432
B 1582329691 2721094 4e35158188f25b7bee54c95f90714c978e003dd3 M (-9440,3967) parent=2721027 pop=77 chain=429
D 1582329702 2720892 de0b6a1d5e96c7ce0efd406c7d347dce20709418 age=53.85 F (-8292,1373) hunger pop=76
D 1582329713 2720858 8f138d6261d8233880a511e99e9bf2ff1b70505e age=60.00 F (-8270,1377) oldAge pop=75
B 1582329724 2721095 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b F (-12041,5798) parent=2721011 pop=76 chain=432
D 1582329745 2720860 67c12695cf3a09f963fe925294aa1a596565a444 age=60.00 F (-10364,5134) oldAge pop=75
D 1582329762 2721065 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=6.39 F (-12048,5796) hunger pop=74
B 1582329795 2721096 67c12695cf3a09f963fe925294aa1a596565a444 F (-8284,1371) parent=2721026 pop=75 chain=429
B 1582329841 2721097 8f138d6261d8233880a511e99e9bf2ff1b70505e F (-8290,1388) parent=2721004 pop=76 chain=427
D 1582329850 2720869 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (-12043,5802) oldAge pop=75
D 1582329855 2721087 13dc36d494431d72b325b7a57281432e96b057d7 age=4.08 F (-8036,993) hunger pop=74
D 1582329857 2720874 a6703cdbab8e77d21a73e67f0906181ba9d9b214 age=59.50 F (-8293,1378) hunger pop=74
B 1582329862 2721098 13dc36d494431d72b325b7a57281432e96b057d7 M (-12044,5802) parent=2721011 pop=75 chain=432
B 1582329874 2721099 f26937ab2bd1e256c3c2872486731fe223630042 M (-8268,1368) parent=2721025 pop=75 chain=428
D 1582329886 2720873 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-8275,1378) oldAge pop=74
D 1582329887 2720995 7055cb6ba492e40551d574d865695047995f2ad5 age=32.47 M (-10325,5199) hunger pop=74
D 1582329901 2721090 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=18.71 F (-29111,20923) killer_2720996 pop=72
B 1582329905 2721100 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-28994,20912) noParent pop=74 chain=1
B 1582329937 2721101 12720cf43e5fd31da75ad5223bfa5cad738a7672 F (-12047,5796) parent=2721000 pop=74 chain=432
D 1582329941 2721094 4e35158188f25b7bee54c95f90714c978e003dd3 age=4.16 M (-9437,3965) hunger pop=73
B 1582329946 2721102 4e35158188f25b7bee54c95f90714c978e003dd3 M (-12042,5764) parent=2721017 pop=74 chain=432
D 1582329963 2721077 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=21.84 F (-29049,20823) hunger pop=73
D 1582329984 2720889 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=60.00 M (-12043,5803) oldAge pop=72
D 1582330018 2721068 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=10.05 F (-10644,5720) hunger pop=71
D 1582330021 2721027 f19bada8975728700cd038855c671941fcb9c0c2 age=20.33 F (-9435,3961) hunger pop=71
D 1582330023 2721004 45ffd0808fa3060e447c6186463c0577b60f9586 age=29.12 F (-8263,1443) hunger pop=70
B 1582330025 2721103 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-10373,5134) parent=2720997 pop=72 chain=429
D 1582330028 2721103 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.05 M (-10373,5134) disconnect pop=70
B 1582330031 2721104 45ffd0808fa3060e447c6186463c0577b60f9586 M (-8273,1375) parent=2721025 pop=71 chain=428
B 1582330032 2721105 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-9355,3608) parent=2720993 pop=72 chain=429
