B 1623456021 4258245 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-40781,-78) parent=4258193 pop=32 chain=25
B 1623456040 4258246 bd7243443efd854872df9d92407f174065e88e32 F (-40526,89) parent=4258229 pop=33 chain=45
B 1623456060 4258247 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-41211,314) parent=4258189 pop=34 chain=15
B 1623456111 4258248 c271e73eaf658baa537360ad8ec73eb75ecf6d9f F (-40775,-71) parent=4258193 pop=35 chain=25
D 1623456124 4258159 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-40529,88) oldAge pop=34
D 1623456211 4258163 ac58123cb7d931c312d01b598cdc83ff12665462 age=60.00 F (-41195,334) oldAge pop=33
D 1623456211 4258231 3f30f188a4a2b626f90662bc389f738734d57970 age=20.24 M (-39453,-254) hunger pop=33
B 1623456217 4258249 3f30f188a4a2b626f90662bc389f738734d57970 M (-40775,-71) parent=4258193 pop=35 chain=25
B 1623456217 4258250 ac58123cb7d931c312d01b598cdc83ff12665462 M (-41197,334) parent=4258189 pop=36 chain=15
B 1623456225 4258251 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-40706,-314) parent=4258215 pop=35 chain=24
D 1623456275 4258249 3f30f188a4a2b626f90662bc389f738734d57970 age=0.98 M (-40775,-71) disconnect pop=34
B 1623456280 4258252 3f30f188a4a2b626f90662bc389f738734d57970 M (-41216,341) parent=4258235 pop=36 chain=16
D 1623456300 4258169 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=60.00 F (-40528,89) oldAge pop=34
B 1623456369 4258253 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-40466,92) parent=4258229 pop=35 chain=45
D 1623456443 4258170 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=60.00 M (-40520,88) oldAge pop=34
D 1623456501 4258171 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=60.00 F (-40764,-76) oldAge pop=33
B 1623456505 4258254 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-40706,-314) parent=4258215 pop=35 chain=24
B 1623456509 4258255 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 M (-40763,-76) parent=4258193 pop=36 chain=25
D 1623456612 4258214 105d3881cded1c55115676407c1306def410594a age=33.83 M (-41214,323) hunger pop=34
D 1623456704 4258173 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-40772,-75) oldAge pop=33
D 1623456842 4258174 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-40788,-59) oldAge pop=32
D 1623457021 4258175 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-40707,-314) oldAge pop=31
D 1623457100 4258180 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 F (-40708,-314) oldAge pop=31
D 1623457135 4258182 cbde958745b277e60b7ac2b92892ada4a7067d5b age=60.00 F (-40707,-314) oldAge pop=30
D 1623457155 4258236 d84e7ceb7ddb1d3b4af4a1e111ba0fb83f7367d1 age=30.14 F (-40549,84) hunger pop=29
B 1623457167 4258257 d84e7ceb7ddb1d3b4af4a1e111ba0fb83f7367d1 M (-40783,-66) parent=4258238 pop=30 chain=26
D 1623457237 4258183 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-41198,337) oldAge pop=29
B 1623457270 4258258 a8f40911aeb22cc91cce158dd84f678fc0a3948e F (-40537,85) parent=4258229 pop=30 chain=45
D 1623457292 4258190 f8a13921f118807cb24f3a87b338cf82bad49957 age=55.70 M (-41199,333) hunger pop=29
D 1623457338 4258187 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-40774,-75) oldAge pop=28
B 1623457346 4258259 c0190e141587c8751a311a41df7183a8d1835262 M (-40769,-84) parent=4258239 pop=30 chain=26
B 1623457407 4258260 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-40712,-297) parent=4258241 pop=30 chain=24
B 1623457445 4258261 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-40709,-318) parent=4258243 pop=31 chain=24
D 1623457483 4258246 bd7243443efd854872df9d92407f174065e88e32 age=24.05 F (-40553,97) hunger pop=30
D 1623457492 4258189 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 F (-41053,31) oldAge pop=30
B 1623457686 4258268 ca0b44a255494b290ffa267eeeefae93ab66c7ce F (-40765,-73) parent=4258248 pop=33 chain=26
B 1623457714 4258269 bd7243443efd854872df9d92407f174065e88e32 M (-40713,-320) parent=4258251 pop=34 chain=25
D 1623457740 4258193 9fcf03baab94e948309ff9467ae3cda29195210e age=60.00 F (-40788,-62) oldAge pop=32
D 1623457743 4258250 ac58123cb7d931c312d01b598cdc83ff12665462 age=25.43 M (-41192,332) hunger pop=32
B 1623457748 4258270 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40763,-75) parent=4258238 pop=34 chain=26
D 1623457757 4258270 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.14 M (-40763,-75) disconnect pop=31
B 1623457762 4258271 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40782,-68) parent=4258239 pop=33 chain=26
D 1623457769 4258271 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.11 M (-40782,-68) disconnect pop=31
B 1623457774 4258272 ac58123cb7d931c312d01b598cdc83ff12665462 F (-40763,-68) parent=4258238 pop=33 chain=26
D 1623457781 4258272 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.11 F (-40763,-68) disconnect pop=31
B 1623457787 4258273 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40773,-79) parent=4258240 pop=33 chain=26
D 1623457792 4258273 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.09 M (-40773,-79) disconnect pop=31
B 1623457797 4258274 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40786,-71) parent=4258239 pop=33 chain=26
D 1623457804 4258274 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.12 M (-40786,-71) disconnect pop=31
B 1623457810 4258275 ac58123cb7d931c312d01b598cdc83ff12665462 F (-40781,-75) parent=4258248 pop=33 chain=26
D 1623457823 4258275 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.22 F (-40775,-71) disconnect pop=31
B 1623457829 4258276 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40784,-71) parent=4258239 pop=33 chain=26
D 1623457838 4258276 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.15 M (-40784,-71) disconnect pop=31
B 1623457843 4258277 ac58123cb7d931c312d01b598cdc83ff12665462 M (-40775,-71) parent=4258248 pop=33 chain=26
B 1623457854 4258278 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-41197,335) parent=4258247 pop=33 chain=16
D 1623457859 4258277 ac58123cb7d931c312d01b598cdc83ff12665462 age=0.26 M (-40776,-71) disconnect pop=32
D 1623457859 4258278 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.09 F (-41197,335) disconnect pop=32
B 1623457864 4258279 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40789,-73) parent=4258239 pop=33 chain=26
B 1623457865 4258280 ac58123cb7d931c312d01b598cdc83ff12665462 F (-61374,20120) noParent pop=34 chain=1
D 1623457868 4258279 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (-40789,-73) disconnect pop=33
B 1623457873 4258281 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40718,-314) parent=4258243 pop=33 chain=24
D 1623457876 4258281 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 M (-40718,-314) disconnect pop=32
B 1623457881 4258282 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40710,-327) parent=4258241 pop=33 chain=24
D 1623457902 4258282 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.34 F (-40707,-313) disconnect pop=32
B 1623457907 4258284 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-40715,-310) parent=4258243 pop=34 chain=24
D 1623457910 4258284 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.05 M (-40715,-310) disconnect pop=33
B 1623457915 4258285 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40708,-314) parent=4258251 pop=34 chain=25
D 1623457918 4258285 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.04 F (-40708,-314) disconnect pop=33
B 1623457923 4258286 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-40776,-72) parent=4258248 pop=34 chain=26
D 1623457942 4258286 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.32 F (-40776,-72) disconnect pop=33
B 1623457948 4258288 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-41188,343) parent=4258247 pop=35 chain=16
B 1623457989 4258290 3f5c18c3876bce6de8954bc2c293b8f19592c4f2 F (-40773,-81) parent=4258240 pop=35 chain=26
D 1623458000 4258211 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-40492,95) oldAge pop=33
D 1623458006 4258212 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-41184,354) oldAge pop=33
B 1623458070 4258293 2eaec16806ea19092abe46d3b3a707ef77dffb2c F (-41188,341) parent=4258242 pop=33 chain=16
D 1623458086 4258290 3f5c18c3876bce6de8954bc2c293b8f19592c4f2 age=1.62 F (-40773,-71) disconnect pop=31
D 1623458091 4258280 ac58123cb7d931c312d01b598cdc83ff12665462 age=17.77 F (-61082,20436) hunger pop=31
B 1623458097 4258294 ac58123cb7d931c312d01b598cdc83ff12665462 F (-61461,20120) noParent pop=32 chain=1
B 1623458156 4258295 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-40709,-314) parent=4258243 pop=32 chain=24
D 1623458157 4258253 72852a43c9396cda2a7762978b6e92465cd6ae4a age=29.79 M (-40516,73) hunger pop=31
D 1623458213 4258234 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=50.60 M (-40709,-315) killer_4258259 pop=30
B 1623458222 4258296 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-40784,-54) parent=4258248 pop=32 chain=26
D 1623458234 4258215 afa8bc3109384c60736d69a84c7f736eb0a9f752 age=60.00 F (-40706,-314) oldAge pop=30
D 1623458321 4258288 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=6.23 F (-41195,341) hunger pop=29
D 1623458378 4258294 ac58123cb7d931c312d01b598cdc83ff12665462 age=18.68 F (-61481,20130) hunger pop=28
D 1623458404 4258268 ca0b44a255494b290ffa267eeeefae93ab66c7ce age=11.96 F (-40774,-71) hunger pop=27
B 1623458431 4258297 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41190,341) parent=4258247 pop=28 chain=16
B 1623458460 4258298 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-40694,-339) parent=4258251 pop=29 chain=25
D 1623458464 4258298 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.07 F (-40694,-339) disconnect pop=28
B 1623458477 4258299 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-40533,70) parent=4258258 pop=29 chain=46
D 1623458520 4258242 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=45.39 F (-41188,341) killer_4258252 pop=29
D 1623458522 4258229 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-40528,88) oldAge pop=29
B 1623458527 4258301 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-40727,-309) parent=4258251 pop=31 chain=25
D 1623458551 4258296 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=5.49 F (-40796,38) hunger pop=27
D 1623458563 4258230 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=60.00 M (-40521,91) oldAge pop=26
B 1623458569 4258302 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-40710,-315) parent=4258254 pop=28 chain=25
B 1623458636 4258304 a192b8eec23565baafecba45910f99a29bc57ae8 F (5400000,6680) noParent pop=28 chain=1
D 1623458652 4258254 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=35.78 F (-40710,-320) hunger pop=28
B 1623458662 4258305 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-41407,-80) noParent pop=29 chain=1
D 1623458677 4258302 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=1.81 F (-40692,-363) hunger pop=28
B 1623458682 4258306 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41373,-37) parent=4258305 pop=30 chain=2
B 1623458714 4258308 a192b8eec23565baafecba45910f99a29bc57ae8 F (6130994,107654) noParent pop=28 chain=1
D 1623458714 4258305 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=14.87 F (-41373,-37) hunger pop=28
B 1623458720 4258309 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-41435,320) noParent pop=30 chain=1
D 1623458720 4258306 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=0.64 F (-41373,-37) hunger pop=29
B 1623458725 4258310 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41436,336) parent=4258309 pop=30 chain=2
B 1623458758 4258311 b44c583e1f561dd80e731ef6ca96363c5b0487f3 F (-40543,91) parent=4258258 pop=30 chain=46
B 1623458758 4258312 a192b8eec23565baafecba45910f99a29bc57ae8 F (-40543,91) parent=4258258 pop=31 chain=46
D 1623458867 4258260 cbde958745b277e60b7ac2b92892ada4a7067d5b age=24.33 M (-40701,-300) hunger pop=27
B 1623458873 4258313 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-40529,89) parent=4258258 pop=29 chain=46
D 1623458935 4258235 0a1851fae3b908524df0d4b9c104c9407163fe39 age=60.00 F (-40533,106) oldAge pop=27
B 1623459091 4258316 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-41406,410) parent=4258309 pop=29 chain=2
D 1623459094 4258238 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-40772,-71) oldAge pop=29
B 1623459101 4258318 a631d323a47af890d3e105edffd35dc560787c2f F (-40709,-315) parent=4258295 pop=31 chain=25
D 1623459141 4258318 a631d323a47af890d3e105edffd35dc560787c2f age=0.67 F (-40707,-314) disconnect pop=28
D 1623459155 4258301 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=10.47 F (-40718,-320) hunger pop=27
B 1623459172 4258319 a4c116ff25843eaeb5cef6b8197fc04f49634647 F (-40713,-309) parent=4258295 pop=28 chain=25
D 1623459178 4258239 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-40767,-20) oldAge pop=27
D 1623459341 4258240 455444284e24e7a6a0884dda76887d8415bbe40c age=60.00 F (-40790,-53) oldAge pop=26
D 1623459390 4258241 e92a5ef8c060b6e4e0badf919f4cef26a0c54cb6 age=60.00 F (-41258,219) oldAge pop=25
B 1623459402 4258320 e92a5ef8c060b6e4e0badf919f4cef26a0c54cb6 F (-41200,356) parent=4258297 pop=26 chain=17
B 1623459465 4258321 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-40539,83) parent=4258299 pop=27 chain=47
D 1623459471 4258243 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 F (-40710,-313) oldAge pop=26
D 1623459621 4258245 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-40789,-53) oldAge pop=27
B 1623459650 4258324 3c9f50a719410dc0662436d4351b911808d5e9e8 M (-40505,88) parent=4258299 pop=28 chain=47
D 1623459660 4258247 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-41198,334) oldAge pop=27
B 1623459680 4258325 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-41196,334) parent=4258297 pop=28 chain=17
D 1623459683 4258325 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.05 F (-41196,334) disconnect pop=27
B 1623459688 4258326 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40514,90) parent=4258311 pop=29 chain=47
D 1623459690 4258326 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.04 F (-40514,90) disconnect pop=28
B 1623459695 4258327 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40704,-325) parent=4258295 pop=29 chain=25
D 1623459699 4258327 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.08 F (-40704,-325) disconnect pop=28
B 1623459704 4258328 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-40483,95) parent=4258299 pop=29 chain=47
D 1623459711 4258248 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=60.00 F (-40774,-70) oldAge pop=27
D 1623459716 4258328 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.19 M (-40483,95) disconnect pop=27
B 1623459721 4258329 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40519,92) parent=4258311 pop=29 chain=47
D 1623459787 4258293 2eaec16806ea19092abe46d3b3a707ef77dffb2c age=28.62 F (-41213,327) hunger pop=26
B 1623459794 4258330 c271e73eaf658baa537360ad8ec73eb75ecf6d9f M (-40523,153) parent=4258311 pop=28 chain=47
D 1623459815 4258330 c271e73eaf658baa537360ad8ec73eb75ecf6d9f age=0.35 M (-40526,148) disconnect pop=26
B 1623459821 4258331 c271e73eaf658baa537360ad8ec73eb75ecf6d9f F (-41186,316) parent=4258297 pop=28 chain=17
D 1623459825 4258251 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 F (-40715,-229) oldAge pop=27
D 1623459846 4258311 b44c583e1f561dd80e731ef6ca96363c5b0487f3 age=18.13 F (-40516,101) hunger pop=25
D 1623459880 4258252 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 M (-41195,324) oldAge pop=24
B 1623459885 4258332 3f30f188a4a2b626f90662bc389f738734d57970 F (-40522,98) parent=4258299 pop=26 chain=47
B 1623459896 4258333 b44c583e1f561dd80e731ef6ca96363c5b0487f3 F (-40534,100) parent=4258312 pop=26 chain=47
B 1623459911 4258334 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-40717,-324) parent=4258295 pop=27 chain=25
D 1623459929 4258332 3f30f188a4a2b626f90662bc389f738734d57970 age=0.73 F (-40528,88) disconnect pop=26
B 1623459934 4258335 3f30f188a4a2b626f90662bc389f738734d57970 F (-40706,-314) parent=4258295 pop=28 chain=25
D 1623459964 4258335 3f30f188a4a2b626f90662bc389f738734d57970 age=0.50 F (-40704,-314) disconnect pop=26
D 1623459967 4258313 cbde958745b277e60b7ac2b92892ada4a7067d5b age=18.24 F (-40527,88) hunger pop=26
B 1623459969 4258336 3f30f188a4a2b626f90662bc389f738734d57970 F (-41189,317) parent=4258297 pop=28 chain=17
D 1623459972 4258336 3f30f188a4a2b626f90662bc389f738734d57970 age=0.05 F (-41189,317) disconnect pop=27
B 1623459973 4258337 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-41189,317) parent=4258297 pop=29 chain=17
B 1623459978 4258338 3f30f188a4a2b626f90662bc389f738734d57970 F (-40707,-314) parent=4258295 pop=28 chain=25
D 1623459979 4258337 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.09 F (-41189,317) disconnect pop=27
B 1623459985 4258339 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-40496,92) parent=4258299 pop=28 chain=47
D 1623459996 4258339 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.18 F (-40495,87) disconnect pop=26
B 1623460003 4258340 cbde958745b277e60b7ac2b92892ada4a7067d5b M (-40706,-314) parent=4258295 pop=28 chain=25
D 1623460109 4258255 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=60.00 M (-40774,-71) oldAge pop=26
D 1623460120 4258319 a4c116ff25843eaeb5cef6b8197fc04f49634647 age=15.79 F (-40730,-333) hunger pop=25
B 1623460134 4258343 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-40528,64) parent=4258299 pop=26 chain=47
B 1623460143 4258344 36deb20655b61ba8781a6b921001eec468820780 F (-40707,-312) parent=4258295 pop=27 chain=25
B 1623460213 4258346 da0b2d39661343d48d52fc0323dcfe4143194066 F (-40532,85) parent=4258299 pop=28 chain=47
B 1623460236 4258347 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-40515,101) parent=4258312 pop=28 chain=47
D 1623460246 4258347 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.17 F (-40515,101) disconnect pop=27
B 1623460253 4258348 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-41192,318) parent=4258297 pop=29 chain=17
D 1623460260 4258340 cbde958745b277e60b7ac2b92892ada4a7067d5b age=4.28 M (-40704,-312) hunger pop=27
B 1623460313 4258349 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-40513,99) parent=4258312 pop=28 chain=47
D 1623460317 4258349 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.06 M (-40513,99) disconnect pop=27
B 1623460323 4258350 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-40706,-314) parent=4258295 pop=29 chain=25
D 1623460345 4258338 3f30f188a4a2b626f90662bc389f738734d57970 age=6.12 F (-40707,-316) hunger pop=27
B 1623460352 4258351 3f30f188a4a2b626f90662bc389f738734d57970 M (-41199,334) parent=4258297 pop=29 chain=17
B 1623460394 4258352 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-41198,333) parent=4258320 pop=29 chain=18
B 1623460411 4258353 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-40513,100) parent=4258312 pop=30 chain=47
D 1623460415 4258353 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.08 M (-40513,100) disconnect pop=29
B 1623460431 4258354 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-40708,-314) parent=4258295 pop=30 chain=25
D 1623460554 4258333 b44c583e1f561dd80e731ef6ca96363c5b0487f3 age=10.96 F (-40522,92) hunger pop=29
B 1623460565 4258355 b44c583e1f561dd80e731ef6ca96363c5b0487f3 M (-41189,317) parent=4258320 pop=30 chain=18
B 1623460618 4258356 285fd0c317371baf799e94688b0eb19cee811491 M (-40527,95) parent=4258329 pop=31 chain=48
D 1623460693 4258351 3f30f188a4a2b626f90662bc389f738734d57970 age=5.68 M (-41198,332) hunger pop=30
D 1623460767 4258257 d84e7ceb7ddb1d3b4af4a1e111ba0fb83f7367d1 age=60.00 M (-40768,-77) oldAge pop=28
B 1623460780 4258357 d84e7ceb7ddb1d3b4af4a1e111ba0fb83f7367d1 M (-41189,318) parent=4258320 pop=29 chain=18
D 1623460870 4258258 a8f40911aeb22cc91cce158dd84f678fc0a3948e age=60.00 F (-40530,88) oldAge pop=28
D 1623460890 4258312 a192b8eec23565baafecba45910f99a29bc57ae8 age=35.53 F (-40525,88) hunger pop=27
B 1623460913 4258358 a192b8eec23565baafecba45910f99a29bc57ae8 F (-41197,334) parent=4258320 pop=28 chain=18
D 1623460946 4258259 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-41188,319) oldAge pop=27
B 1623460981 4258360 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40529,77) parent=4258329 pop=28 chain=48
D 1623460983 4258360 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 F (-40529,77) disconnect pop=27
B 1623460989 4258361 7e6ac9352c31094e276aee697a0b35c465c83609 M (-40713,-315) parent=4258334 pop=29 chain=26
D 1623461045 4258261 9aa74d3d4679618caba2374a664e3d3b41d8734d age=60.00 M (-40785,-79) oldAge pop=26
B 1623461056 4258362 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-41198,333) parent=4258320 pop=27 chain=18
D 1623461061 4258362 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.09 F (-41198,333) disconnect pop=26
B 1623461070 4258363 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-40528,82) parent=4258329 pop=28 chain=48
D 1623461076 4258363 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.09 F (-40528,82) disconnect pop=26
B 1623461173 4258364 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-41188,320) parent=4258331 pop=27 chain=18
D 1623461178 4258364 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.08 F (-41188,320) disconnect pop=26
B 1623461183 4258365 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-40519,77) parent=4258343 pop=28 chain=48
D 1623461193 4258365 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.16 F (-40519,77) disconnect pop=26
B 1623461213 4258366 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-40529,110) parent=4258329 pop=27 chain=48
D 1623461218 4258366 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 F (-40529,110) disconnect pop=26
B 1623461223 4258367 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-41189,320) parent=4258348 pop=28 chain=18
D 1623461227 4258367 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 F (-41189,320) disconnect pop=27
B 1623461233 4258368 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41188,320) parent=4258331 pop=28 chain=18
D 1623461236 4258368 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.05 M (-41188,320) disconnect pop=27
B 1623461241 4258369 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41189,320) parent=4258348 pop=28 chain=18
D 1623461246 4258369 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.07 M (-41189,320) disconnect pop=27
B 1623461267 4258370 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-40531,78) parent=4258329 pop=27 chain=48
D 1623461269 4258370 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.04 F (-40531,78) disconnect pop=26
B 1623461274 4258371 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-41188,320) parent=4258331 pop=28 chain=18
D 1623461277 4258371 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.04 F (-41188,320) disconnect pop=27
B 1623461298 4258372 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41194,324) parent=4258352 pop=27 chain=19
D 1623461303 4258372 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.09 M (-41194,324) disconnect pop=26
B 1623461308 4258373 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41194,324) parent=4258348 pop=28 chain=18
D 1623461313 4258373 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.08 M (-41194,324) disconnect pop=27
D 1623461314 4258269 bd7243443efd854872df9d92407f174065e88e32 age=60.00 M (-40710,-319) oldAge pop=26
B 1623461319 4258374 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-40714,-313) parent=4258350 pop=28 chain=26
B 1623461322 4258375 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-40720,-322) parent=4258334 pop=29 chain=26
B 1623461333 4258376 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41197,335) parent=4258320 pop=28 chain=18
D 1623461336 4258376 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.05 M (-41197,335) disconnect pop=27
B 1623461354 4258377 bd7243443efd854872df9d92407f174065e88e32 F (-40528,89) parent=4258343 pop=28 chain=48
B 1623461366 4258378 9aa74d3d4679618caba2374a664e3d3b41d8734d M (-41196,324) parent=4258352 pop=29 chain=19
D 1623461371 4258378 9aa74d3d4679618caba2374a664e3d3b41d8734d age=0.09 M (-41196,324) disconnect pop=29
B 1623461377 4258380 9aa74d3d4679618caba2374a664e3d3b41d8734d F (-41198,334) parent=4258316 pop=31 chain=3
D 1623461382 4258358 a192b8eec23565baafecba45910f99a29bc57ae8 age=7.81 F (-41193,318) hunger pop=29
B 1623461394 4258381 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-61462,-20080) noParent pop=30 chain=1
B 1623461416 4258382 2218231c4ffa76aad974aff3c2c75cb833ea9d89 F (-40705,-314) parent=4258350 pop=30 chain=26
