B 1574467203 2318152 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd M (-22540,-174) parent=2317919 pop=111 chain=14
B 1574467244 2318154 0ac182505c38f7583b0ca826f1138a47d82d125a M (-24010,-996) parent=2317928 pop=112 chain=3
D 1574467247 2318154 0ac182505c38f7583b0ca826f1138a47d82d125a age=0.04 M (-24010,-996) disconnect pop=111
B 1574467248 2318155 889fc6401a753abc351715e692ed6900b480f738 F (-23995,-1003) parent=2317961 pop=113 chain=3
D 1574467266 2317856 86f1a43a0d8dd02cf23c6b7959cac976d8a8e13c age=48.37 M (-23076,438) hunger pop=111
D 1574467280 2318046 01ee783d4d252ea51adfb492f3b6f0e29e49aef4 age=18.85 M (-21696,751) hunger pop=110
B 1574467283 2318156 d7091c14521e320bce7392bc49982f5bd3c2f1e5 F (-23096,436) parent=2317951 pop=111 chain=17
B 1574467286 2318157 8249f263f6ae6922a023716a50749371fe9dce8e M (-22610,-634) parent=2317976 pop=111 chain=18
D 1574467290 2317839 37fd6c9eaceadf90dd68ffcef1c52c65e698a6e9 age=52.57 F (-21799,-205) hunger pop=110
B 1574467306 2318158 f55dfd104496fa491160a83db28a064309de18d2 F (-24006,-990) parent=2318042 pop=111 chain=3
B 1574467306 2318159 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-21802,-223) parent=2318043 pop=112 chain=40
B 1574467312 2318160 e663b14c71ea16e8292be2414bbe7e259586b2b6 M (-22607,-87) parent=2318060 pop=113 chain=15
B 1574467316 2318161 e7098854c1756fbc047243a7376e1c0dbd99b35d M (-23081,438) parent=2318081 pop=114 chain=19
D 1574467324 2318124 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=7.41 F (-22587,-621) hunger pop=114
D 1574467324 2318159 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.30 M (-21811,-236) disconnect pop=114
D 1574467325 2317906 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=41.12 M (-22435,-539) hunger pop=114
B 1574467330 2318163 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-23538,468) parent=2318056 pop=113 chain=18
B 1574467334 2318164 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-23100,516) parent=2317954 pop=114 chain=18
D 1574467335 2317953 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=31.83 F (-21803,-195) killer_2318064 pop=113
D 1574467337 2318163 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.11 M (-23538,468) disconnect pop=113
D 1574467340 2318158 f55dfd104496fa491160a83db28a064309de18d2 age=0.57 F (-24003,-1006) disconnect pop=113
B 1574467344 2318165 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-21800,-205) parent=2318057 pop=113 chain=40
B 1574467344 2318166 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-20115,-449) parent=2317979 pop=114 chain=4
D 1574467348 2318081 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=15.13 F (-23084,438) killer_2318068 pop=112
D 1574467348 2317803 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=60.00 F (-23129,445) oldAge pop=112
D 1574467350 2318165 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.10 F (-21800,-205) disconnect pop=112
B 1574467354 2318167 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-23993,-998) parent=2317961 pop=112 chain=3
B 1574467354 2318168 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-24003,-1002) parent=2318042 pop=113 chain=3
B 1574467356 2318169 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-24052,-1035) parent=2318006 pop=113 chain=3
B 1574467365 2318170 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (-23090,444) parent=2317948 pop=114 chain=18
D 1574467373 2318167 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.33 F (-23993,-998) disconnect pop=113
D 1574467375 2318130 f904f23de88975c6a506664831f751446755be13 age=7.27 M (-24004,-1010) hunger pop=113
D 1574467376 2318152 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=2.89 M (-22711,-158) hunger pop=113
B 1574467378 2318171 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-22356,-557) parent=2317933 pop=115 chain=24
B 1574467381 2318172 f904f23de88975c6a506664831f751446755be13 M (-22609,-623) parent=2318026 pop=114 chain=18
B 1574467382 2318173 52f5841ef40f9d4c503e2cde3d1107df20feca97 F (-23086,444) parent=2317980 pop=114 chain=17
B 1574467399 2318174 331e9fd75398c2a38c0fc9fbfa76f8f086d59bce F (-23095,436) parent=2317980 pop=115 chain=17
B 1574467400 2318175 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-23999,-1006) parent=2317961 pop=116 chain=3
B 1574467401 2318176 f55dfd104496fa491160a83db28a064309de18d2 M (-22679,-330) parent=2318059 pop=117 chain=17
B 1574467408 2318177 ad31267346a6be06d0cd6d6d4b451c4d94768a63 F (-23091,433) parent=2318088 pop=118 chain=19
B 1574467421 2318178 4bd15babe6f25988141053077610037ec8e3589e F (-21801,-206) parent=2318064 pop=119 chain=41
D 1574467446 2317818 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-22742,-200) oldAge pop=117
D 1574467448 2318031 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=25.20 F (-22683,-179) hunger pop=117
D 1574467448 2318109 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=12.37 F (-22151,656) hunger pop=117
B 1574467448 2318179 67a7ecb203ebc91bc1ac84d9f8b718545febc966 F (-23883,-185) parent=2318140 pop=119 chain=2
B 1574467455 2318180 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-22719,-223) parent=2317966 pop=117 chain=13
D 1574467463 2318168 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.81 M (-24001,-1004) disconnect pop=116
B 1574467465 2318181 da573ca07fbec3beaa039df639561269b77ed015 F (-24049,-1003) parent=2318042 pop=118 chain=3
B 1574467467 2318182 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-19725,-398) parent=2318098 pop=119 chain=5
B 1574467468 2318183 0ac182505c38f7583b0ca826f1138a47d82d125a M (-23533,469) parent=2318056 pop=120 chain=18
D 1574467470 2318183 0ac182505c38f7583b0ca826f1138a47d82d125a age=0.03 M (-23533,469) disconnect pop=118
B 1574467478 2318185 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-23532,468) parent=2318056 pop=120 chain=18
D 1574467478 2318182 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.18 F (-19723,-400) disconnect pop=119
B 1574467483 2318186 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-22608,-87) parent=2318060 pop=121 chain=15
D 1574467488 2318186 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.09 M (-22608,-87) disconnect pop=119
D 1574467489 2318185 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.19 F (-23532,468) disconnect pop=119
B 1574467491 2318187 2187f64926a34f67a5616240164a807801648d23 F (-23097,435) parent=2317951 pop=121 chain=17
B 1574467492 2318188 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-20115,-449) parent=2317979 pop=122 chain=4
D 1574467496 2317919 6c8d34904ab6cea54a8884fda12a222a58ebaf11 age=42.69 F (-22900,-157) hunger pop=119
D 1574467496 2318176 f55dfd104496fa491160a83db28a064309de18d2 age=1.58 M (-22636,-387) hunger pop=119
B 1574467500 2318189 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 M (-23997,-1007) parent=2318006 pop=121 chain=3
B 1574467506 2318190 f55dfd104496fa491160a83db28a064309de18d2 F (-23532,468) parent=2318056 pop=120 chain=18
D 1574467509 2318189 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.14 M (-23997,-1007) disconnect pop=119
D 1574467514 2318059 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 age=19.76 F (-22637,-387) hunger pop=118
D 1574467518 2318171 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=2.34 F (-22371,-534) hunger pop=118
B 1574467521 2318191 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 M (-22603,-640) parent=2317976 pop=119 chain=18
B 1574467521 2318192 fe44f70c135bb143b307e057d017b06af4bf21ff F (-19720,-399) parent=2318098 pop=120 chain=5
B 1574467523 2318193 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 F (-22626,-89) parent=2318060 pop=121 chain=15
B 1574467524 2318194 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-21807,-241) parent=2318043 pop=121 chain=40
D 1574467526 2318194 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.05 M (-21807,-241) disconnect pop=120
D 1574467529 2318191 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.13 M (-22603,-640) disconnect pop=120
B 1574467530 2318195 62a5605ebf882c70b584a957b2f19ede9219546b M (-23111,427) parent=2318021 pop=122 chain=19
B 1574467531 2318196 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-22884,-251) parent=2318077 pop=123 chain=14
D 1574467533 2318196 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.04 M (-22884,-251) disconnect pop=121
B 1574467536 2318197 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-24110,-86) noParent pop=122 chain=1
B 1574467538 2318198 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-24110,-86) parent=2318197 pop=122 chain=2
D 1574467542 2317825 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=60.00 M (-21809,-234) oldAge pop=121
B 1574467542 2318199 38090ead74d3768b2aad32d865c1c6cb961c0767 F (-24000,-1001) parent=2318006 pop=123 chain=3
B 1574467561 2318200 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-22610,-640) parent=2317976 pop=123 chain=18
B 1574467579 2318201 a093f8770258276e672f11975f2f86191f0e37f1 M (-23104,450) parent=2317960 pop=124 chain=18
B 1574467585 2318202 2777e12fa80361a97ebaecf49a80943ed62b19d3 F (-22616,-611) parent=2318026 pop=125 chain=18
D 1574467590 2317837 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=58.10 F (-23079,440) hunger pop=124
B 1574467605 2318203 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-23095,437) parent=2317980 pop=125 chain=17
D 1574467610 2318181 da573ca07fbec3beaa039df639561269b77ed015 age=2.41 F (-24024,-1003) hunger pop=124
D 1574467630 2318179 67a7ecb203ebc91bc1ac84d9f8b718545febc966 age=3.04 F (-23900,-144) hunger pop=124
D 1574467640 2317963 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=35.75 M (-22496,-613) hunger pop=122
B 1574467644 2318205 ba63512d420e18bd04ca68f7dea588089b31ecba F (-21808,-233) parent=2318064 pop=124 chain=41
D 1574467648 2318175 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=4.15 M (-24003,-898) hunger pop=122
B 1574467662 2318206 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-23191,-546) parent=2318111 pop=123 chain=25
B 1574467663 2318207 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-19726,-403) parent=2318098 pop=124 chain=5
D 1574467681 2318172 f904f23de88975c6a506664831f751446755be13 age=5.00 M (-22615,-611) hunger pop=123
B 1574467703 2318208 57ff145c2cafb70140f48e811a3cac2d939b4703 M (-21808,-229) parent=2318057 pop=124 chain=40
D 1574467705 2318208 57ff145c2cafb70140f48e811a3cac2d939b4703 age=0.04 M (-21808,-229) disconnect pop=123
B 1574467708 2318209 fd5860c38253d7becdd7deb88298697711b0116c M (-23529,469) parent=2318056 pop=125 chain=18
B 1574467711 2318210 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-22614,-638) parent=2317976 pop=125 chain=18
B 1574467714 2318211 783db0d3be11fff69f7a38f8c5ef1aa83b176395 F (-20115,-449) parent=2317979 pop=126 chain=4
B 1574467715 2318212 da573ca07fbec3beaa039df639561269b77ed015 M (-24013,-976) parent=2318042 pop=127 chain=3
D 1574467720 2318211 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.09 F (-20115,-449) disconnect pop=126
D 1574467720 2317838 e8549b71a58758ee99f50cca2a937dc0b2ee9627 age=60.00 F (-21808,-233) oldAge pop=126
D 1574467734 2318210 57ff145c2cafb70140f48e811a3cac2d939b4703 age=0.38 F (-22618,-633) disconnect pop=124
B 1574467736 2318213 205288969b0d8d41336658d3d91df58f4c5acb2b F (-22619,-634) parent=2318106 pop=126 chain=19
B 1574467739 2318214 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-23080,437) parent=2317948 pop=126 chain=18
B 1574467743 2318215 7b90d4a37e828ad2568432966e2204ae8c88ffa1 M (-21810,-233) parent=2318064 pop=127 chain=41
B 1574467754 2318216 783db0d3be11fff69f7a38f8c5ef1aa83b176395 M (-22708,-195) parent=2318060 pop=128 chain=15
D 1574467759 2317954 8de3a6359890111de9ef379a228f360df7c3d01c age=38.86 F (-23117,541) killer_2318068 pop=127
D 1574467759 2318216 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.10 M (-22708,-195) disconnect pop=127
B 1574467766 2318217 783db0d3be11fff69f7a38f8c5ef1aa83b176395 F (-21818,-217) parent=2318043 pop=127 chain=40
D 1574467773 2318217 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.10 F (-21818,-217) disconnect pop=126
D 1574467779 2318197 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=18.05 F (-24056,-161) hunger pop=125
B 1574467811 2318218 0a190a84a5709a735ed10596e747a296d30ce043 M (-21803,-241) parent=2318043 pop=126 chain=40
B 1574467814 2318219 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-24003,-1003) parent=2318006 pop=127 chain=3
D 1574467817 2318219 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-24003,-1003) disconnect pop=126
B 1574467817 2318220 e8549b71a58758ee99f50cca2a937dc0b2ee9627 F (-23094,449) parent=2317960 pop=128 chain=18
D 1574467817 2318080 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=23.12 M (-23138,-594) hunger pop=127
D 1574467823 2318177 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=6.92 F (-23081,434) hunger pop=125
B 1574467825 2318221 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-22507,-87) parent=2318112 pop=127 chain=14
D 1574467835 2318048 7cbbde08631b379af9234b052b16c192c0b69094 age=27.58 M (-22609,-626) hunger pop=125
B 1574467836 2318222 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-24003,-1001) parent=2317977 pop=127 chain=3
D 1574467854 2318129 c320c77ae151017cd91e900fe693e71c73776a67 age=15.39 M (-22507,-89) hunger pop=125
B 1574467865 2318223 7cbbde08631b379af9234b052b16c192c0b69094 F (-23892,-202) parent=2318140 pop=126 chain=2
D 1574467866 2318112 d333c8af2458ad7887d03f17383e24767cb76359 age=18.65 F (-22508,-89) hunger pop=125
B 1574467887 2318224 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-19717,-400) parent=2318098 pop=126 chain=5
D 1574467902 2318224 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.26 F (-19718,-401) disconnect pop=125
D 1574467902 2317961 68381bd790482d75a47c45f0829e166ef87252ec age=40.33 F (-24022,-990) hunger pop=125
D 1574467906 2318121 98cadae680d0d43a7459da2def3dd873ed45e0b9 age=18.23 M (-24034,-984) killer_2318042 pop=125
B 1574467908 2318225 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-23531,469) parent=2318056 pop=125 chain=18
D 1574467910 2318221 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=1.42 F (-22501,-86) disconnect pop=124
D 1574467911 2318207 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=4.13 M (-19646,-273) hunger pop=124
D 1574467915 2318225 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.12 F (-23531,469) disconnect pop=122
B 1574467919 2318226 19c110b66ad6362668f7b899a966f90671ac7845 F (-23155,-555) parent=2318111 pop=123 chain=25
B 1574467921 2318227 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-22667,-229) parent=2317966 pop=123 chain=13
D 1574467925 2318227 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.07 M (-22667,-229) disconnect pop=122
B 1574467930 2318228 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-20115,-450) parent=2317979 pop=123 chain=4
B 1574467951 2318229 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-22611,-624) parent=2318132 pop=124 chain=17
B 1574467962 2318230 d333c8af2458ad7887d03f17383e24767cb76359 F (-22628,-599) parent=2318107 pop=125 chain=17
B 1574467988 2318231 52a75da2d9602228b4b62977553946aac6db6655 M (-22600,-622) parent=2318146 pop=126 chain=17
B 1574467991 2318232 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-23094,438) parent=2318088 pop=127 chain=19
D 1574467992 2318231 52a75da2d9602228b4b62977553946aac6db6655 age=0.08 M (-22600,-622) disconnect pop=126
D 1574467993 2318232 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 M (-23094,438) disconnect pop=126
B 1574467997 2318233 52a75da2d9602228b4b62977553946aac6db6655 M (-23070,393) parent=2318021 pop=127 chain=19
B 1574467999 2318234 783db0d3be11fff69f7a38f8c5ef1aa83b176395 F (-24054,-1035) parent=2318006 pop=127 chain=3
D 1574468000 2318233 52a75da2d9602228b4b62977553946aac6db6655 age=0.04 M (-23070,393) disconnect pop=126
D 1574468002 2318234 783db0d3be11fff69f7a38f8c5ef1aa83b176395 age=0.05 F (-24054,-1035) disconnect pop=126
D 1574468002 2318110 6ab74dad425c9404c2233f9483f1bca3ccbb08ca age=21.14 M (-23125,490) hunger pop=126
B 1574468007 2318235 c320c77ae151017cd91e900fe693e71c73776a67 F (-24066,-950) parent=2318042 pop=126 chain=3
B 1574468028 2318236 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-21806,-233) parent=2318057 pop=126 chain=40
B 1574468040 2318237 f7e7ce84f63d27374181576e6155c82a682e5804 M (-23590,491) parent=2318056 pop=127 chain=18
D 1574468053 2317860 762dc9ea5002d5657d302a7511ca3801ace42578 age=60.00 M (-22726,-196) oldAge pop=126
B 1574468075 2318238 52a75da2d9602228b4b62977553946aac6db6655 M (-22388,-33) parent=2318060 pop=127 chain=15
D 1574468078 2318238 52a75da2d9602228b4b62977553946aac6db6655 age=0.04 M (-22388,-33) disconnect pop=126
D 1574468078 2318237 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.64 M (-23573,503) hunger pop=126
D 1574468082 2317862 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=60.00 F (-23340,-89) oldAge pop=126
B 1574468085 2318239 f7e7ce84f63d27374181576e6155c82a682e5804 M (-21811,-233) parent=2318150 pop=126 chain=40
B 1574468086 2318240 52a75da2d9602228b4b62977553946aac6db6655 M (-21811,-230) parent=2318064 pop=127 chain=41
D 1574468088 2318240 52a75da2d9602228b4b62977553946aac6db6655 age=0.04 M (-21811,-230) disconnect pop=125
D 1574468088 2318239 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-21811,-233) disconnect pop=125
B 1574468094 2318241 f7e7ce84f63d27374181576e6155c82a682e5804 M (-24001,-995) parent=2318138 pop=125 chain=4
D 1574468095 2318223 7cbbde08631b379af9234b052b16c192c0b69094 age=3.84 F (-23916,-161) hunger pop=124
D 1574468098 2317928 2e99a65db351b0becdad490917289710a87b1e8a age=52.04 F (-24000,-1010) hunger pop=124
D 1574468101 2317864 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-22611,-620) oldAge pop=123
B 1574468121 2318242 68381bd790482d75a47c45f0829e166ef87252ec M (-19728,-405) parent=2318098 pop=123 chain=5
D 1574468126 2317874 3afad9a929a815994afe39973ea535db5a3c822b age=58.76 F (-23390,438) hunger pop=122
D 1574468128 2318106 19105ef6d28bc378fae7c368de1c127cd67ad091 age=24.17 F (-22629,-649) hunger pop=122
D 1574468128 2317866 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=60.00 F (-22715,-193) oldAge pop=122
D 1574468134 2317868 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-23160,-559) oldAge pop=119
B 1574468138 2318243 52a75da2d9602228b4b62977553946aac6db6655 F (-23160,-558) parent=2318111 pop=121 chain=25
B 1574468141 2318244 92ddec045157c172185256ba9dab0ad82839fa69 F (-24002,-1005) parent=2318042 pop=121 chain=3
D 1574468151 2317871 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-24003,-1004) oldAge pop=120
D 1574468155 2318244 92ddec045157c172185256ba9dab0ad82839fa69 age=0.23 F (-24005,-1004) disconnect pop=120
B 1574468157 2318245 34603c831ab67746b351fec00187fd8992b0b2f9 M (-24023,-1145) parent=2318006 pop=121 chain=3
B 1574468164 2318246 92ddec045157c172185256ba9dab0ad82839fa69 F (-21810,-233) parent=2318057 pop=121 chain=40
D 1574468170 2318246 92ddec045157c172185256ba9dab0ad82839fa69 age=0.10 F (-21810,-233) disconnect pop=120
B 1574468173 2318247 03e6219a42f2c484bd48349403f3c4ff3775f238 M (-23094,437) parent=2318156 pop=122 chain=18
D 1574468178 2317880 85536c997a493969f44caa1eb8d357506be2bd64 age=58.45 F (-22502,-87) hunger pop=120
D 1574468178 2318049 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 age=32.41 M (-22603,-559) hunger pop=120
B 1574468202 2318248 92ddec045157c172185256ba9dab0ad82839fa69 F (-20116,-450) parent=2318166 pop=120 chain=5
D 1574468221 2317875 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 M (-22611,-625) oldAge pop=119
D 1574468240 2318119 3c3a4411e4b96b801a06295b45b6fd7756825395 age=24.25 M (-22987,-268) hunger pop=118
D 1574468245 2317948 4b0fe78f5df2d7912de6978f16d744f2b723ef3f age=48.38 F (-23096,437) killer_2318068 pop=117
B 1574468247 2318249 7cfb441477cfabbff4a540b36306ebd50d5d332e M (-24003,-1003) parent=2318042 pop=119 chain=3
D 1574468255 2318140 710176dcdd1f79282975f105a29d781400ef423f age=33.54 F (-23885,-210) hunger pop=117
B 1574468261 2318250 710176dcdd1f79282975f105a29d781400ef423f M (-22504,-88) parent=2318113 pop=118 chain=14
D 1574468263 2317922 3e103d246d9dddbd585a5c4d8c71869e58b853f3 age=55.11 M (-21823,-170) hunger pop=117
D 1574468269 2318245 34603c831ab67746b351fec00187fd8992b0b2f9 age=1.87 M (-24009,-1033) hunger pop=116
D 1574468273 2318236 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=4.10 F (-21765,-216) hunger pop=116
B 1574468275 2318251 34603c831ab67746b351fec00187fd8992b0b2f9 M (-24004,-1002) parent=2318155 pop=117 chain=4
B 1574468280 2318252 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-24007,-999) parent=2318138 pop=117 chain=4
B 1574468286 2318253 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-23097,437) parent=2318088 pop=118 chain=19
D 1574468287 2317890 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c age=59.14 F (-23318,429) hunger pop=117
D 1574468292 2318122 1f0e1f388de60cfae310ddad583d433080063c3c age=24.67 M (-24022,-987) killer_2318042 pop=116
D 1574468295 2318068 1e4d3b8d985084520909e7d899a02d57acf8a86e age=31.81 M (-23080,446) killer_2317945 pop=116
B 1574468297 2318254 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-22730,-188) parent=2318180 pop=118 chain=14
B 1574468339 2318256 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c M (-20129,-451) parent=2318188 pop=118 chain=5
B 1574468383 2318257 3afad9a929a815994afe39973ea535db5a3c822b M (-23163,-557) parent=2318111 pop=118 chain=25
B 1574468410 2318258 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 F (-23080,441) parent=2318139 pop=119 chain=18
D 1574468414 2318258 0bca5f7e89a80ee12c2c05cf0373e9dd12989987 age=0.06 F (-23080,441) disconnect pop=118
D 1574468457 2317904 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=60.00 F (-22603,-624) oldAge pop=117
B 1574468463 2318259 8dad0f88c78554a16f3111f825d9d53e97883193 M (-22611,-633) parent=2318200 pop=118 chain=19
B 1574468466 2318260 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-22727,-196) parent=2318193 pop=119 chain=16
D 1574468467 2317908 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=60.00 F (-22986,-273) oldAge pop=118
B 1574468471 2318261 7e6ac9352c31094e276aee697a0b35c465c83609 F (-22659,-602) parent=2318146 pop=120 chain=17
B 1574468479 2318262 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-23107,0) parent=2318198 pop=119 chain=3
D 1574468512 2317945 25b0f1276894e467877943d0c11768ec113f3f1e age=53.48 M (-23093,253) hunger pop=118
D 1574468516 2318252 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=3.93 M (-24001,-886) hunger pop=118
D 1574468520 2317915 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=60.00 F (-23527,470) oldAge pop=117
D 1574468521 2317916 385444c5d167c1c5f5dd24a49cc611c25898be1a age=60.00 M (-22729,-197) oldAge pop=116
B 1574468528 2318263 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 F (-24480,-767) parent=2318199 pop=116 chain=4
D 1574468529 2318135 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=25.78 M (-22993,539) hunger pop=115
B 1574468533 2318264 8de3a6359890111de9ef379a228f360df7c3d01c F (-24013,-981) parent=2318155 pop=117 chain=4
D 1574468560 2317924 eb5ead4b215e98ff43b85c9d169e73861fe67bb3 age=60.00 M (-22583,-623) oldAge pop=115
D 1574468565 2318248 92ddec045157c172185256ba9dab0ad82839fa69 age=6.05 F (-20141,-419) hunger pop=114
B 1574468576 2318265 f010ef7471827f83c164e7413432c47740624492 M (-23098,431) parent=2318156 pop=115 chain=18
D 1574468577 2317929 5f361485052ce986790a5526b63c70aab4ceec45 age=60.00 F (-21815,-226) oldAge pop=114
B 1574468598 2318266 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-21791,-223) parent=2318178 pop=115 chain=42
B 1574468619 2318267 1e55b580f9975391566ac2d5b783f24bf981f26c F (-23091,438) parent=2318173 pop=115 chain=18
D 1574468622 2318056 bd3d02e8424ffc40c46ae030915fd9090d157504 age=38.83 F (-24175,598) hunger pop=114
B 1574468627 2318268 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-22610,-620) parent=2318202 pop=115 chain=19
D 1574468664 2317933 5dd3ceb2aa98dd402f57d2b612e050b8c785e8fa age=60.00 F (-22349,-555) oldAge pop=114
B 1574468665 2318269 54a14bbedd0aa108fc4d36923687a81502a92aac M (-22730,-196) parent=2318180 pop=116 chain=14
B 1574468667 2318270 e0182ec0ff2a8a0dffe01a0f6c6a389a836fdace M (-20116,-450) parent=2318166 pop=117 chain=5
D 1574468668 2318269 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-22730,-196) disconnect pop=116
D 1574468678 2318160 e663b14c71ea16e8292be2414bbe7e259586b2b6 age=22.77 M (-22506,-86) hunger pop=114
B 1574468693 2318271 86293a022cf1e92466f537b82d1676384b311f41 M (-23089,440) parent=2318139 pop=115 chain=18
B 1574468726 2318272 e63765e85000ab645a8f358f8506aab87af323a1 M (-20116,-450) parent=2318166 pop=116 chain=5
