D 1620000040 4171768 b0cd4e1c8cbaec87bbb01f5a2157bd754ca6374f age=26.47 F (-16795,83) hunger pop=33
B 1620000068 4171802 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-17641,-241) parent=4171779 pop=34 chain=27
D 1620000075 4171700 d398b0811af82c9227b082d9809787a59144d28e age=51.72 M (-16541,-92) hunger pop=33
D 1620000093 4171691 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-18990,363) oldAge pop=32
B 1620000098 4171803 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-16636,-120) parent=4171732 pop=34 chain=31
B 1620000318 4171804 70b2368444fa9189acb1813f2e59a86673224663 F (-16806,99) parent=4171754 pop=34 chain=31
D 1620000492 4171798 4b2843248135dcf492b8d86a60e57e0b0dbad97c age=11.67 F (-16522,78) hunger pop=34
B 1620000499 4171806 4b2843248135dcf492b8d86a60e57e0b0dbad97c F (-17647,-244) parent=4171743 pop=36 chain=27
D 1620000525 4171698 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-16628,-96) oldAge pop=34
B 1620000601 4171808 1763d652c903b4b3e4a91515558cb5ecf1b2a0ef F (-16801,62) parent=4171789 pop=35 chain=30
D 1620000604 4171701 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=60.00 F (-17616,-215) oldAge pop=33
D 1620000656 4171712 1ac5968bccf2dcdf3ec9fa685ac6e848dafa881b age=56.38 F (-16630,-102) hunger pop=33
B 1620000702 4171812 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-18967,354) parent=4171792 pop=34 chain=57
B 1620000723 4171813 67818daefaa110c45d4d0e26c395b49e97588a87 M (-16791,92) parent=4171789 pop=35 chain=30
D 1620000731 4171813 67818daefaa110c45d4d0e26c395b49e97588a87 age=0.14 M (-16791,92) disconnect pop=34
B 1620000737 4171814 67818daefaa110c45d4d0e26c395b49e97588a87 M (-17641,-243) parent=4171779 pop=36 chain=27
D 1620000740 4171814 67818daefaa110c45d4d0e26c395b49e97588a87 age=0.05 M (-17641,-243) disconnect pop=35
B 1620000746 4171815 67818daefaa110c45d4d0e26c395b49e97588a87 F (-18992,365) parent=4171792 pop=36 chain=57
D 1620000760 4171708 5c8a7336a8083df70c0f26938959904b1f525ec3 age=60.00 F (-17645,-244) oldAge pop=34
B 1620000826 4171816 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-17656,-250) parent=4171800 pop=34 chain=28
D 1620000868 4171778 f5abe397bd6cdb18af10c626a41ed391894f41f9 age=37.74 M (-16801,70) hunger pop=33
B 1620000880 4171817 3af96419ad933a5faf4b14e8d281205bce67551d M (-16791,81) parent=4171789 pop=34 chain=30
B 1620000898 4171818 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-16632,-102) parent=4171801 pop=35 chain=32
D 1620000905 4171818 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-16632,-102) disconnect pop=34
B 1620000916 4171819 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-17642,-244) parent=4171779 pop=35 chain=27
D 1620000983 4171715 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=60.00 F (-16789,90) oldAge pop=34
D 1620001001 4171716 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-16790,88) oldAge pop=33
D 1620001009 4171754 e59648ede5c3411078fd29f9e4e2d82736b0fab1 age=44.74 F (-16806,99) hunger pop=33
B 1620001106 4171820 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19001,364) parent=4171792 pop=33 chain=57
D 1620001108 4171820 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-19001,364) disconnect pop=32
B 1620001113 4171821 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-17651,-229) parent=4171802 pop=34 chain=28
D 1620001117 4171821 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.07 F (-17651,-229) disconnect pop=33
B 1620001123 4171822 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-17676,-255) parent=4171800 pop=34 chain=28
D 1620001124 4171822 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.02 F (-17676,-255) disconnect pop=33
B 1620001129 4171823 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-19002,365) parent=4171792 pop=34 chain=57
D 1620001131 4171823 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.03 F (-19002,365) disconnect pop=33
D 1620001133 4171719 19b2c2fb6f572e4bc7d61c6b2b020171753c1005 age=60.00 M (-16789,76) oldAge pop=33
B 1620001134 4171824 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-16793,80) parent=4171789 pop=35 chain=30
B 1620001136 4171825 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-16676,-112) parent=4171803 pop=35 chain=32
B 1620001154 4171826 91369c747edabd8eb812eae341120a576b5186d8 F (-16792,88) parent=4171789 pop=34 chain=30
D 1620001190 4171720 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 F (-18998,366) oldAge pop=33
B 1620001198 4171827 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-17629,-248) parent=4171800 pop=35 chain=28
D 1620001265 4171721 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-16807,104) oldAge pop=33
D 1620001265 4171722 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-16808,104) oldAge pop=33
D 1620001377 4171799 0d92a1b7589e578d545b14237fd643c7edd0b834 age=25.41 F (-16954,513) hunger pop=31
B 1620001381 4171828 af896a703e74a126231dc50a57cae3f86a90d2ee F (-17651,-229) parent=4171802 pop=33 chain=28
D 1620001382 4171724 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-16628,-97) oldAge pop=32
B 1620001386 4171829 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-16797,97) parent=4171804 pop=34 chain=32
D 1620001574 4171793 af0aa244f03217eabda8165ca803854bc8930ea5 age=38.51 M (-16715,-65) hunger pop=31
B 1620001616 4171830 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-16784,67) parent=4171804 pop=32 chain=32
B 1620001620 4171831 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-19008,370) parent=4171812 pop=33 chain=58
B 1620001661 4171832 ca84afeb397e847bf66c16ca6ef0df646f951115 F (-17671,-248) parent=4171800 pop=34 chain=28
D 1620001667 4171732 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=60.00 F (-16630,-105) oldAge pop=33
B 1620001673 4171833 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16621,-112) parent=4171803 pop=35 chain=32
D 1620001730 4171740 0d2fe1445545f14013d96319ec7ac5d689c78053 age=60.00 F (-18991,364) oldAge pop=33
D 1620001756 4171743 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-17653,-224) oldAge pop=32
D 1620001758 4171744 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-17652,-224) oldAge pop=32
B 1620001788 4171834 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-16631,-102) parent=4171803 pop=32 chain=32
B 1620001788 4171835 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-16631,-102) parent=4171803 pop=33 chain=32
B 1620001813 4171836 a438afb58ba6f5d10875d3191778b695fd6a2926 F (-18993,365) parent=4171815 pop=34 chain=58
B 1620001847 4171837 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 F (-17657,-248) parent=4171800 pop=35 chain=28
B 1620001897 4171838 afe1515fe67a876549c96b751b7a5d69b181accf M (-17700,-264) parent=4171802 pop=36 chain=28
B 1620001903 4171839 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-19000,359) parent=4171812 pop=37 chain=58
B 1620002016 4171840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-17641,-244) parent=4171806 pop=38 chain=28
D 1620002016 4171763 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=60.00 F (-16859,99) oldAge pop=37
D 1620002075 4171779 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=57.51 F (-17651,-224) hunger pop=36
B 1620002083 4171841 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-19014,379) parent=4171815 pop=38 chain=58
D 1620002086 4171841 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.05 M (-19014,379) disconnect pop=36
B 1620002093 4171842 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 M (-16802,73) parent=4171826 pop=38 chain=31
D 1620002095 4171842 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 age=0.04 M (-16802,73) disconnect pop=37
B 1620002100 4171843 c981548dea15b58ced02a12a0f3c0d4679c0c0d1 F (-16632,-102) parent=4171801 pop=38 chain=32
B 1620002181 4171844 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-16560,-69) parent=4171825 pop=38 chain=33
D 1620002220 4171832 ca84afeb397e847bf66c16ca6ef0df646f951115 age=9.31 F (-17629,-132) hunger pop=37
B 1620002220 4171845 aa62d531c77d1059c9ab1601741afb027e81576b M (-17673,-248) parent=4171800 pop=39 chain=28
D 1620002385 4171808 1763d652c903b4b3e4a91515558cb5ecf1b2a0ef age=29.73 F (-16780,101) hunger pop=37
D 1620002392 4171845 aa62d531c77d1059c9ab1601741afb027e81576b age=2.86 M (-17670,-252) hunger pop=37
B 1620002411 4171846 aa62d531c77d1059c9ab1601741afb027e81576b M (-17641,-243) parent=4171828 pop=37 chain=29
D 1620002415 4171846 aa62d531c77d1059c9ab1601741afb027e81576b age=0.07 M (-17641,-243) disconnect pop=36
D 1620002433 4171783 238cf1d92561ed275aa57c701484e23b373f91b5 age=60.00 M (-16792,65) oldAge pop=35
D 1620002463 4171784 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-16791,63) oldAge pop=34
D 1620002472 4171829 0d92a1b7589e578d545b14237fd643c7edd0b834 age=18.11 F (-16822,336) hunger pop=34
B 1620002481 4171847 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-17641,-244) parent=4171806 pop=35 chain=28
D 1620002491 4171786 4c36782fb0800caefa02e9c8792d60387938f393 age=60.00 M (-16631,-102) oldAge pop=33
B 1620002530 4171848 4c36782fb0800caefa02e9c8792d60387938f393 F (-16656,-105) parent=4171825 pop=34 chain=33
D 1620002534 4171789 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-16793,86) oldAge pop=33
B 1620002624 4171849 c19e2340b96c648b757044699689b76c8a314968 M (-18573,400) parent=4171815 pop=34 chain=58
D 1620002635 4171849 c19e2340b96c648b757044699689b76c8a314968 age=0.20 M (-18573,400) disconnect pop=33
B 1620002640 4171850 c19e2340b96c648b757044699689b76c8a314968 M (-16637,-108) parent=4171833 pop=35 chain=33
D 1620002708 4171790 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 M (-16802,100) oldAge pop=33
B 1620002710 4171851 4b22e79a593dc883d1161294247d7b302a41ed2b F (-16791,85) parent=4171826 pop=35 chain=31
D 1620002714 4171851 4b22e79a593dc883d1161294247d7b302a41ed2b age=0.06 F (-16791,85) disconnect pop=34
B 1620002734 4171852 238cf1d92561ed275aa57c701484e23b373f91b5 F (-19004,368) parent=4171831 pop=34 chain=59
B 1620002738 4171853 4b22e79a593dc883d1161294247d7b302a41ed2b M (-16630,-97) parent=4171825 pop=35 chain=33
B 1620002761 4171854 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-16794,94) parent=4171830 pop=36 chain=33
D 1620002790 4171792 f6d0dd34e59a43145d370ad3c77fec27848d3253 age=60.00 F (-18992,366) oldAge pop=35
D 1620002896 4171816 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=34.51 M (-17642,-244) hunger pop=34
D 1620002924 4171836 a438afb58ba6f5d10875d3191778b695fd6a2926 age=18.53 F (-18992,363) hunger pop=33
D 1620003055 4171800 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=51.62 F (-17629,-244) hunger pop=32
D 1620003103 4171801 aeebba095a123d02e3850b9589a6c826f773459c age=52.40 F (-16632,-102) hunger pop=31
B 1620003160 4171855 f83f946acb14341d8933080c66a2115f693b9e26 F (-19001,357) parent=4171831 pop=32 chain=59
D 1620003214 4171796 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-16801,76) oldAge pop=31
D 1620003276 4171804 70b2368444fa9189acb1813f2e59a86673224663 age=49.30 F (-16748,75) hunger pop=30
D 1620003487 4171837 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 age=27.32 F (-16631,-101) killer_4171844 pop=29
B 1620003492 4171857 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 M (-19008,409) parent=4171839 pop=31 chain=59
D 1620003596 4171827 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=39.98 F (-17645,-233) hunger pop=29
D 1620003668 4171802 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-17655,-222) oldAge pop=28
D 1620003698 4171803 0d89d16085f1a153c85ead08bded4cc4135368e5 age=60.00 F (-17631,-177) oldAge pop=28
B 1620003725 4171859 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-17647,-226) parent=4171828 pop=29 chain=29
B 1620003821 4171860 f7e7ce84f63d27374181576e6155c82a682e5804 F (-18991,359) parent=4171831 pop=29 chain=59
D 1620003825 4171860 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-18991,359) disconnect pop=28
B 1620003841 4171862 f7e7ce84f63d27374181576e6155c82a682e5804 F (-16776,87) parent=4171830 pop=30 chain=33
D 1620003844 4171862 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-16776,87) disconnect pop=29
B 1620003848 4171863 f7e7ce84f63d27374181576e6155c82a682e5804 F (-16629,-101) parent=4171843 pop=31 chain=33
D 1620003852 4171863 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-16629,-101) disconnect pop=30
B 1620003858 4171864 f7e7ce84f63d27374181576e6155c82a682e5804 M (-19001,365) parent=4171831 pop=31 chain=59
B 1620003882 4171865 e0a1b9afad64d689c7203d726d307de32b0523ae F (-16646,-89) parent=4171848 pop=31 chain=34
B 1620003937 4171866 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-19001,400) parent=4171839 pop=32 chain=59
B 1620003953 4171867 d695b522e9a959a35c08ddb8422b7fe6a72c5910 M (-16631,-101) parent=4171843 pop=33 chain=33
B 1620003998 4171870 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (-19005,355) parent=4171852 pop=35 chain=60
B 1620004034 4171871 220c6bb4b19d373fd94ec733a74191f7d2749acf F (-17645,-226) parent=4171840 pop=36 chain=29
D 1620004052 4171870 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.90 M (-18996,381) hunger pop=35
B 1620004058 4171872 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-19003,372) parent=4171855 pop=37 chain=60
D 1620004059 4171847 0d92a1b7589e578d545b14237fd643c7edd0b834 age=26.30 M (-17650,4) hunger pop=36
B 1620004074 4171874 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-16630,-102) parent=4171843 pop=36 chain=33
D 1620004099 4171806 4b2843248135dcf492b8d86a60e57e0b0dbad97c age=60.00 F (-17641,-244) oldAge pop=35
D 1620004199 4171864 f7e7ce84f63d27374181576e6155c82a682e5804 age=5.68 M (-18994,364) hunger pop=34
D 1620004218 4171833 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=42.41 F (-16730,-72) hunger pop=33
B 1620004223 4171876 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-17643,-243) parent=4171840 pop=35 chain=29
B 1620004225 4171877 40e9b11aa7b749b810fd3d0cf0930ddc110d59d2 M (-19000,359) parent=4171839 pop=36 chain=59
D 1620004231 4171876 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.12 F (-17643,-243) disconnect pop=33
B 1620004236 4171878 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-18992,363) parent=4171855 pop=35 chain=60
D 1620004239 4171878 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-18992,363) disconnect pop=34
B 1620004245 4171879 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16811,80) parent=4171854 pop=35 chain=34
D 1620004249 4171879 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 F (-16811,80) disconnect pop=34
B 1620004258 4171880 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16630,-102) parent=4171843 pop=35 chain=33
D 1620004267 4171880 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.15 M (-16630,-102) disconnect pop=33
B 1620004272 4171881 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16641,-82) parent=4171848 pop=35 chain=34
D 1620004301 4171817 3af96419ad933a5faf4b14e8d281205bce67551d age=57.02 M (-16782,77) hunger pop=33
D 1620004302 4171812 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-18990,364) oldAge pop=33
D 1620004346 4171815 67818daefaa110c45d4d0e26c395b49e97588a87 age=60.00 F (-19306,219) oldAge pop=31
B 1620004363 4171882 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-19001,369) parent=4171852 pop=32 chain=60
D 1620004453 4171881 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=3.02 F (-16630,-49) hunger pop=31
B 1620004459 4171883 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18995,368) parent=4171852 pop=33 chain=60
D 1620004462 4171883 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-18995,368) disconnect pop=32
D 1620004464 4171882 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=1.69 F (-18983,385) hunger pop=31
B 1620004467 4171884 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16631,-101) parent=4171843 pop=33 chain=33
D 1620004472 4171884 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.08 M (-16631,-101) disconnect pop=31
B 1620004479 4171885 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16792,77) parent=4171854 pop=32 chain=34
D 1620004482 4171885 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 F (-16792,77) disconnect pop=31
B 1620004488 4171886 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19015,366) parent=4171852 pop=32 chain=60
D 1620004491 4171886 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-19015,366) disconnect pop=31
B 1620004493 4171887 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-16631,-101) parent=4171843 pop=32 chain=33
B 1620004497 4171888 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16631,-101) parent=4171843 pop=33 chain=33
D 1620004500 4171888 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-16631,-101) disconnect pop=32
B 1620004505 4171889 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16634,-74) parent=4171848 pop=33 chain=34
D 1620004516 4171819 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-17648,-260) oldAge pop=31
D 1620004518 4171889 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.22 M (-16634,-74) disconnect pop=31
B 1620004524 4171890 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19016,372) parent=4171852 pop=33 chain=60
D 1620004527 4171890 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-19016,372) disconnect pop=31
B 1620004532 4171891 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16793,77) parent=4171854 pop=32 chain=34
B 1620004534 4171892 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-19015,371) parent=4171852 pop=33 chain=60
D 1620004535 4171891 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-16793,77) disconnect pop=32
B 1620004540 4171893 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19002,369) parent=4171855 pop=33 chain=60
D 1620004542 4171893 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-19002,369) disconnect pop=32
B 1620004547 4171894 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16796,77) parent=4171854 pop=33 chain=34
D 1620004550 4171894 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-16796,77) disconnect pop=32
D 1620004554 4171830 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=48.95 F (-16748,74) hunger pop=31
B 1620004556 4171895 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16632,-61) parent=4171848 pop=33 chain=34
D 1620004559 4171895 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-16632,-61) disconnect pop=32
B 1620004563 4171896 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18997,368) parent=4171855 pop=33 chain=60
D 1620004566 4171896 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-18997,368) disconnect pop=31
B 1620004572 4171897 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16792,78) parent=4171854 pop=32 chain=34
D 1620004575 4171897 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-16792,78) disconnect pop=31
B 1620004581 4171898 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16614,6) parent=4171848 pop=32 chain=34
D 1620004584 4171898 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 M (-16614,6) disconnect pop=31
B 1620004589 4171899 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18992,364) parent=4171855 pop=32 chain=60
D 1620004592 4171899 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-18992,364) disconnect pop=31
B 1620004597 4171900 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19018,372) parent=4171852 pop=32 chain=60
D 1620004600 4171900 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-19018,372) disconnect pop=31
B 1620004605 4171901 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-16613,-54) parent=4171848 pop=32 chain=34
D 1620004610 4171901 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.08 M (-16613,-54) disconnect pop=30
B 1620004615 4171902 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18981,359) parent=4171855 pop=32 chain=60
D 1620004617 4171902 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-18981,359) disconnect pop=31
B 1620004623 4171903 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19017,371) parent=4171852 pop=32 chain=60
D 1620004627 4171903 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.07 F (-19017,371) disconnect pop=31
D 1620004627 4171892 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.56 F (-19002,365) hunger pop=30
B 1620004632 4171904 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16793,67) parent=4171854 pop=32 chain=34
B 1620004633 4171905 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-18987,363) parent=4171855 pop=33 chain=60
D 1620004634 4171904 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-16793,67) disconnect pop=32
B 1620004639 4171906 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18990,364) parent=4171855 pop=32 chain=60
D 1620004642 4171906 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-18990,364) disconnect pop=31
B 1620004647 4171907 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-19017,371) parent=4171852 pop=32 chain=60
D 1620004649 4171907 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 F (-19017,371) disconnect pop=31
B 1620004654 4171908 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-18993,364) parent=4171855 pop=32 chain=60
D 1620004657 4171908 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-18993,364) disconnect pop=31
B 1620004662 4171909 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-17653,-226) parent=4171859 pop=32 chain=30
D 1620004667 4171909 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.10 F (-17653,-226) disconnect pop=30
B 1620004676 4171910 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-19024,373) parent=4171852 pop=32 chain=60
D 1620004678 4171910 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-19024,373) disconnect pop=30
B 1620004684 4171911 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-17650,-226) parent=4171859 pop=32 chain=30
D 1620004690 4171911 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.09 F (-17650,-226) disconnect pop=30
B 1620004697 4171912 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16792,80) parent=4171854 pop=32 chain=34
D 1620004700 4171912 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-16792,80) disconnect pop=30
B 1620004706 4171913 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-17646,-225) parent=4171859 pop=32 chain=30
D 1620004709 4171913 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 F (-17646,-225) disconnect pop=31
B 1620004714 4171914 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-19015,372) parent=4171852 pop=32 chain=60
D 1620004716 4171914 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.04 M (-19015,372) disconnect pop=31
B 1620004721 4171915 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-16648,-95) parent=4171848 pop=32 chain=34
D 1620004734 4171824 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-17640,-244) oldAge pop=30
D 1620004736 4171825 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-16605,-97) oldAge pop=30
D 1620004754 4171826 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-16791,86) oldAge pop=28
B 1620004759 4171916 91369c747edabd8eb812eae341120a576b5186d8 F (-17654,-232) parent=4171859 pop=30 chain=30
D 1620004763 4171916 91369c747edabd8eb812eae341120a576b5186d8 age=0.07 F (-17654,-232) disconnect pop=29
B 1620004768 4171917 91369c747edabd8eb812eae341120a576b5186d8 M (-16647,-94) parent=4171865 pop=30 chain=35
D 1620004770 4171917 91369c747edabd8eb812eae341120a576b5186d8 age=0.03 M (-16647,-94) disconnect pop=29
B 1620004774 4171918 91369c747edabd8eb812eae341120a576b5186d8 F (-17653,-234) parent=4171859 pop=30 chain=30
D 1620004776 4171918 91369c747edabd8eb812eae341120a576b5186d8 age=0.03 F (-17653,-234) disconnect pop=29
B 1620004780 4171919 91369c747edabd8eb812eae341120a576b5186d8 M (-16647,-94) parent=4171865 pop=30 chain=35
D 1620004782 4171919 91369c747edabd8eb812eae341120a576b5186d8 age=0.03 M (-16647,-94) disconnect pop=29
B 1620004812 4171920 d398b0811af82c9227b082d9809787a59144d28e M (-18999,367) parent=4171852 pop=29 chain=60
D 1620004814 4171838 afe1515fe67a876549c96b751b7a5d69b181accf age=48.62 M (-17634,-252) hunger pop=28
D 1620004918 4171871 220c6bb4b19d373fd94ec733a74191f7d2749acf age=14.74 F (-17633,-253) hunger pop=27
B 1620004952 4171921 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-16630,-102) parent=4171874 pop=28 chain=34
B 1620004958 4171922 afe1515fe67a876549c96b751b7a5d69b181accf F (-18994,365) parent=4171855 pop=29 chain=60
