B 1596931251 3240533 e22580cf6915d848a36384ab2785d34156507843 M (-43047,-4) parent=3240509 pop=41 chain=47
B 1596931284 3240534 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 F (-42633,-55) parent=3240503 pop=42 chain=78
D 1596931440 3240460 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=52.81 F (-43183,-241) hunger pop=41
D 1596931463 3240526 6311a92d92d03714993047f77eb977900deb74b3 age=11.20 M (-43212,-240) hunger pop=40
B 1596931471 3240536 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c M (-43189,-185) parent=3240498 pop=41 chain=37
B 1596931497 3240537 c4578a815d7eba56544a8abcf13cf4e30d44469a F (-43051,-4) parent=3240518 pop=42 chain=47
D 1596931575 3240449 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=60.00 F (-41109,-80) oldAge pop=41
D 1596931645 3240451 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 M (-43049,1) oldAge pop=40
D 1596931661 3240456 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=57.78 F (-43048,9) hunger pop=39
B 1596931668 3240538 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-43179,-239) parent=3240493 pop=40 chain=37
D 1596931691 3240454 07788797ef84283380deb5cb5ffd501f5018fa5d age=60.00 F (-43046,6) oldAge pop=39
D 1596931712 3240476 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=49.72 M (-42634,-29) hunger pop=38
B 1596931713 3240539 25608e18184129dca7b141e628aee5a9eb6c6d5e F (-43183,-241) parent=3240498 pop=40 chain=37
D 1596931716 3240483 376dc96d4066e22906e4c96a91d08ea1c6909046 age=59.85 F (-43170,-286) hunger pop=39
B 1596931729 3240540 11ddf2c81127e622e9601a73e5a40b204eb16840 M (-43045,-20) parent=3240509 pop=39 chain=47
B 1596931783 3240541 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-43052,1) parent=3240518 pop=40 chain=47
B 1596931813 3240542 265223909fa4f36f07a340f020cafdb74d91615e M (-42847,-98) parent=3240528 pop=41 chain=3
D 1596931829 3240542 265223909fa4f36f07a340f020cafdb74d91615e age=0.26 M (-42847,-98) disconnect pop=40
B 1596931835 3240544 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-43052,-33) parent=3240502 pop=42 chain=47
B 1596931838 3240545 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-42845,-97) parent=3240516 pop=43 chain=2
D 1596931933 3240461 bc340539f9d20cd6d452579ea6f8e81685b44286 age=60.00 F (-43050,2) oldAge pop=41
D 1596931953 3240498 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=38.29 F (-43187,-241) hunger pop=40
B 1596931996 3240546 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 M (-43201,-251) parent=3240497 pop=41 chain=38
B 1596931996 3240547 faa67fc534161b4518b7fe66a42cb3dd4753022a M (-43201,-251) parent=3240497 pop=42 chain=38
D 1596932072 3240506 037dc7edbe602946e80584d9e2e85043d60a7112 age=34.60 M (-43038,5) hunger pop=41
D 1596932076 3240546 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 age=1.34 M (-43200,-243) disconnect pop=41
B 1596932079 3240548 037dc7edbe602946e80584d9e2e85043d60a7112 M (-42854,-90) parent=3240530 pop=42 chain=3
D 1596932092 3240547 faa67fc534161b4518b7fe66a42cb3dd4753022a age=1.59 M (-43200,-242) disconnect pop=40
B 1596932098 3240549 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-42839,-94) parent=3240528 pop=41 chain=3
D 1596932109 3240549 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.19 M (-42839,-94) disconnect pop=40
B 1596932114 3240550 faa67fc534161b4518b7fe66a42cb3dd4753022a M (-43042,4) parent=3240518 pop=41 chain=47
B 1596932114 3240551 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 M (-43042,4) parent=3240518 pop=42 chain=47
B 1596932115 3240552 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-43042,4) parent=3240518 pop=43 chain=47
D 1596932120 3240470 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=58.76 M (-43031,53) hunger pop=42
D 1596932124 3240552 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.14 F (-43042,4) disconnect pop=42
B 1596932135 3240553 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-42651,-54) parent=3240510 pop=42 chain=79
D 1596932137 3240464 e15b38fd6281e535df484eee2ddda4fe272342d8 age=60.00 M (-43067,0) oldAge pop=41
B 1596932139 3240554 a66ad652ce35304bc2e486ae5fd164000c084764 M (-43049,-3) parent=3240509 pop=43 chain=47
D 1596932143 3240554 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.06 M (-43049,-3) disconnect pop=41
B 1596932148 3240555 a66ad652ce35304bc2e486ae5fd164000c084764 F (-42846,-103) parent=3240528 pop=42 chain=3
D 1596932181 3240467 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 M (-43181,-240) oldAge pop=41
B 1596932188 3240556 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-43204,-244) parent=3240513 pop=42 chain=38
B 1596932207 3240557 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-42659,-41) parent=3240510 pop=43 chain=79
B 1596932251 3240558 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-43043,-4) parent=3240524 pop=44 chain=47
B 1596932305 3240559 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-43041,8) parent=3240532 pop=45 chain=48
D 1596932339 3240482 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=57.43 M (-43043,9) hunger pop=44
D 1596932344 3240545 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=8.43 M (-42842,-97) hunger pop=43
B 1596932358 3240560 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43186,-240) parent=3240513 pop=44 chain=38
D 1596932365 3240505 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=39.71 M (-42647,-58) hunger pop=43
B 1596932376 3240561 7789ea8ce3c379a628696a5de1091e87df55e05e F (-42637,-51) parent=3240510 pop=44 chain=79
B 1596932381 3240562 764ae589617bce2173e05f1049adcea8b6149bca F (-42835,-93) parent=3240528 pop=45 chain=3
B 1596932456 3240563 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 F (-63450,-20149) noParent pop=46 chain=1
B 1596932476 3240564 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-43048,1) parent=3240537 pop=47 chain=48
D 1596932479 3240481 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 M (-42640,-34) oldAge pop=46
B 1596932487 3240565 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-42846,-86) parent=3240530 pop=47 chain=3
B 1596932542 3240566 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-43211,-243) parent=3240513 pop=48 chain=38
B 1596932655 3240567 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-42847,-89) parent=3240529 pop=49 chain=3
D 1596932736 3240487 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-42668,-54) oldAge pop=48
B 1596932736 3240568 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-43040,9) parent=3240532 pop=50 chain=48
D 1596932759 3240489 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=60.00 M (-43200,-251) oldAge pop=48
D 1596932764 3240502 dc8a7de853c17d976e709bf3723a7c6972400324 age=48.25 F (-43028,-7) hunger pop=47
B 1596932787 3240569 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-43106,-7) parent=3240524 pop=48 chain=47
D 1596932844 3240560 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=8.10 F (-43301,-162) hunger pop=47
B 1596932852 3240570 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-42840,-90) parent=3240530 pop=48 chain=3
D 1596932903 3240540 11ddf2c81127e622e9601a73e5a40b204eb16840 age=19.56 M (-43003,-47) hunger pop=48
D 1596932906 3240513 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=39.58 F (-42824,-137) hunger pop=48
D 1596932932 3240493 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-43184,-240) oldAge pop=46
B 1596932941 3240572 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-43037,1) parent=3240537 pop=47 chain=48
B 1596932976 3240573 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42825,-10) parent=3240529 pop=48 chain=3
B 1596933010 3240574 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-43191,-240) parent=3240539 pop=49 chain=38
D 1596933076 3240561 7789ea8ce3c379a628696a5de1091e87df55e05e age=11.67 F (-42639,-45) hunger pop=48
D 1596933154 3240563 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 age=25.64 F (-63458,-20158) hunger pop=47
B 1596933160 3240575 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 F (-63438,-20118) noParent pop=48 chain=1
B 1596933209 3240576 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 M (-43051,-3) parent=3240558 pop=49 chain=48
D 1596933246 3240497 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-43208,-241) oldAge pop=48
D 1596933277 3240499 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (-43189,-242) oldAge pop=47
D 1596933316 3240516 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-42845,-96) oldAge pop=46
B 1596933368 3240577 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-42640,-42) parent=3240557 pop=47 chain=80
B 1596933406 3240578 e704d411031ee052183c301ff49b1adf5381bc98 F (-43195,-240) parent=3240556 pop=48 chain=39
D 1596933424 3240503 e87c02513cfb25e13b8c891a49e06233b0b7168c age=57.39 F (-43030,-14) hunger pop=47
B 1596933431 3240579 e87c02513cfb25e13b8c891a49e06233b0b7168c M (-43191,-240) parent=3240539 pop=48 chain=38
D 1596933457 3240536 46a6f08a3050c4011b8a2dcd2fee282c4ba1730c age=33.11 M (-43090,-282) hunger pop=47
B 1596933493 3240580 6f88b533c51443bbe7997d5ba9dd6d66d754c981 M (-42640,-45) parent=3240553 pop=48 chain=80
D 1596933581 3240504 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 M (-43268,-230) oldAge pop=47
B 1596933587 3240581 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-42640,-52) parent=3240557 pop=48 chain=80
D 1596933595 3240581 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=0.13 F (-42640,-52) disconnect pop=47
B 1596933600 3240582 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-43014,-15) parent=3240564 pop=48 chain=49
D 1596933609 3240507 f4a99767f14859537800b2c62f9da94afc940083 age=60.00 M (-43178,-237) oldAge pop=47
D 1596933648 3240508 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-43187,-240) oldAge pop=46
B 1596933653 3240583 313dd2133207bdabe05d5aba81798b301614ba3a M (-43191,-240) parent=3240539 pop=47 chain=38
D 1596933680 3240570 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=13.81 M (-42834,-83) hunger pop=46
B 1596933687 3240584 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43190,-239) parent=3240538 pop=47 chain=38
D 1596933696 3240509 220b040a05df28872599c15187ee7e911d969cc9 age=58.83 F (-43133,67) hunger pop=46
B 1596933697 3240585 594b01f3dfe06db3f11a1a8b9520a447ed48d2bd M (-43214,-239) parent=3240556 pop=48 chain=39
B 1596933702 3240586 220b040a05df28872599c15187ee7e911d969cc9 F (-42843,-81) parent=3240565 pop=48 chain=4
B 1596933702 3240587 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-43037,-16) parent=3240537 pop=49 chain=48
B 1596933715 3240588 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-42656,-37) parent=3240553 pop=50 chain=80
D 1596933721 3240587 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.31 F (-43038,-13) disconnect pop=49
B 1596933728 3240589 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-42640,-49) parent=3240557 pop=50 chain=80
D 1596933791 3240510 a24800d0399bb44129169a184ff649811745bb28 age=60.00 F (-42631,-38) oldAge pop=49
B 1596933796 3240590 a24800d0399bb44129169a184ff649811745bb28 M (-42840,-87) parent=3240562 pop=50 chain=4
B 1596933829 3240591 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-42857,-37) parent=3240555 pop=51 chain=4
D 1596933871 3240591 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.70 M (-42872,-41) disconnect pop=50
B 1596933875 3240592 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-43191,-240) parent=3240539 pop=52 chain=38
B 1596933881 3240593 e90e43a14e70491f1b6342aa4198459784997aa8 M (-43202,-241) parent=3240538 pop=52 chain=38
D 1596933899 3240575 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 age=26.31 F (-63468,-20092) hunger pop=51
D 1596933942 3240584 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=4.24 F (-43297,-224) hunger pop=50
D 1596933949 3240592 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.24 F (-43189,-240) disconnect pop=49
B 1596933954 3240594 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-42852,-80) parent=3240555 pop=51 chain=4
D 1596933961 3240594 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.13 M (-42852,-80) disconnect pop=49
B 1596933965 3240595 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-42640,-43) parent=3240553 pop=51 chain=80
D 1596933968 3240595 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-42640,-43) disconnect pop=49
B 1596934001 3240596 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-42840,-94) parent=3240565 pop=50 chain=4
B 1596934007 3240597 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-42835,-92) parent=3240573 pop=51 chain=4
D 1596934099 3240568 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=22.71 M (-43049,-4) hunger pop=50
D 1596934110 3240550 faa67fc534161b4518b7fe66a42cb3dd4753022a age=33.26 M (-42855,-86) killer_3240565 pop=49
D 1596934118 3240597 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=1.84 F (-42909,-115) hunger pop=48
B 1596934124 3240598 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 F (-43192,-242) parent=3240574 pop=49 chain=39
D 1596934126 3240573 dc8a7de853c17d976e709bf3723a7c6972400324 age=19.17 F (-42886,-117) hunger pop=48
B 1596934137 3240599 dc8a7de853c17d976e709bf3723a7c6972400324 M (-42836,-99) parent=3240562 pop=49 chain=4
D 1596934145 3240599 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.13 M (-42836,-99) disconnect pop=48
B 1596934151 3240600 dc8a7de853c17d976e709bf3723a7c6972400324 M (-42656,-35) parent=3240553 pop=49 chain=80
D 1596934155 3240600 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.06 M (-42656,-35) disconnect pop=48
B 1596934160 3240601 dc8a7de853c17d976e709bf3723a7c6972400324 M (-42845,-79) parent=3240555 pop=49 chain=4
D 1596934163 3240601 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.05 M (-42845,-79) disconnect pop=48
B 1596934170 3240602 dc8a7de853c17d976e709bf3723a7c6972400324 F (-42653,-36) parent=3240553 pop=49 chain=80
D 1596934197 3240602 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.44 F (-42639,-43) disconnect pop=48
D 1596934206 3240518 2f20e5ecd84ad3c20ffa777a228ac676ac2d696f age=60.00 F (-42840,-85) oldAge pop=48
B 1596934245 3240605 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-42847,-85) parent=3240555 pop=49 chain=4
D 1596934249 3240605 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 M (-42847,-85) disconnect pop=48
B 1596934255 3240606 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-42639,-45) parent=3240557 pop=49 chain=80
D 1596934262 3240606 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.12 F (-42639,-45) disconnect pop=48
B 1596934269 3240607 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-43188,-230) parent=3240578 pop=49 chain=40
D 1596934272 3240607 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-43188,-230) disconnect pop=47
B 1596934273 3240608 578a4352febb4b965c981b536a97c4868d997e20 M (-42839,-94) parent=3240562 pop=49 chain=4
B 1596934277 3240609 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-42638,-52) parent=3240557 pop=49 chain=80
D 1596934280 3240524 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=60.00 F (-43070,-5) oldAge pop=48
D 1596934280 3240609 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-42638,-52) disconnect pop=48
B 1596934283 3240610 4243810ba20d833578181585cd6a2f476b388ea4 M (-42632,-42) parent=3240577 pop=50 chain=81
B 1596934287 3240611 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-42650,-32) parent=3240553 pop=49 chain=80
B 1596934321 3240612 2f20e5ecd84ad3c20ffa777a228ac676ac2d696f F (-42831,-65) parent=3240565 pop=50 chain=4
D 1596934328 3240611 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.68 F (-42638,-44) disconnect pop=49
B 1596934334 3240613 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-43187,-239) parent=3240574 pop=50 chain=39
D 1596934337 3240613 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-43187,-239) disconnect pop=49
D 1596934340 3240590 a24800d0399bb44129169a184ff649811745bb28 age=9.06 M (-42808,-85) hunger pop=49
B 1596934340 3240614 0ac182505c38f7583b0ca826f1138a47d82d125a F (-43028,9) parent=3240558 pop=51 chain=48
B 1596934342 3240615 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-42847,-85) parent=3240555 pop=51 chain=4
D 1596934353 3240525 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 M (-43191,-237) oldAge pop=49
B 1596934366 3240616 f6451f7cad03cbb23c1b81955b67a5de165c1ce6 M (-43194,-242) parent=3240578 pop=50 chain=40
B 1596934428 3240617 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-42846,-96) parent=3240562 pop=51 chain=4
D 1596934434 3240598 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 age=5.17 F (-43269,-204) hunger pop=50
D 1596934434 3240617 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.10 M (-42846,-96) disconnect pop=50
B 1596934443 3240618 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-42642,-51) parent=3240577 pop=50 chain=81
B 1596934447 3240619 d7b1337dcd5aaaacb6c73d19b0a7224056fdb085 M (-42842,-97) parent=3240562 pop=51 chain=4
D 1596934451 3240618 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.15 M (-42642,-51) disconnect pop=50
B 1596934461 3240620 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-42953,0) parent=3240569 pop=51 chain=48
D 1596934472 3240620 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.20 M (-42953,0) disconnect pop=50
B 1596934479 3240621 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-43199,-237) parent=3240574 pop=51 chain=39
D 1596934490 3240532 1b06235ae4bc06c6440457c89ecb9b539c37ca04 age=55.92 F (-43053,1) hunger pop=51
D 1596934524 3240608 578a4352febb4b965c981b536a97c4868d997e20 age=4.20 M (-42839,-94) hunger pop=50
D 1596934539 3240527 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-43178,-243) oldAge pop=49
B 1596934543 3240623 fece390d7ceb08726b934ba5b904453232342081 M (-42842,-96) parent=3240565 pop=51 chain=4
D 1596934563 3240528 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-42719,-73) oldAge pop=49
D 1596934563 3240529 f806f610890b39e6234edfd1cf379f948a3951a1 age=60.00 F (-42719,-73) oldAge pop=49
B 1596934566 3240624 4aff42da7553045088f71b953e745ce541c48349 F (-42638,-44) parent=3240577 pop=51 chain=81
D 1596934568 3240624 4aff42da7553045088f71b953e745ce541c48349 age=0.05 F (-42638,-44) disconnect pop=48
B 1596934575 3240625 4aff42da7553045088f71b953e745ce541c48349 M (-43056,0) parent=3240569 pop=49 chain=48
B 1596934576 3240626 f901710f987fe171b6f5d83caa49d2545d17e95b F (-43046,-3) parent=3240558 pop=50 chain=48
D 1596934577 3240625 4aff42da7553045088f71b953e745ce541c48349 age=0.04 M (-43056,0) disconnect pop=49
B 1596934584 3240627 4aff42da7553045088f71b953e745ce541c48349 M (-42845,-97) parent=3240562 pop=50 chain=4
D 1596934586 3240627 4aff42da7553045088f71b953e745ce541c48349 age=0.03 M (-42845,-97) disconnect pop=49
B 1596934592 3240628 4aff42da7553045088f71b953e745ce541c48349 F (-43192,-241) parent=3240578 pop=50 chain=40
D 1596934594 3240628 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-43192,-241) disconnect pop=49
B 1596934600 3240629 4aff42da7553045088f71b953e745ce541c48349 F (-42639,-41) parent=3240557 pop=50 chain=80
D 1596934602 3240629 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-42639,-41) disconnect pop=49
B 1596934608 3240630 4aff42da7553045088f71b953e745ce541c48349 F (-42635,-45) parent=3240577 pop=50 chain=81
D 1596934610 3240630 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-42635,-45) disconnect pop=49
D 1596934616 3240539 25608e18184129dca7b141e628aee5a9eb6c6d5e age=48.39 F (-43191,-240) hunger pop=48
B 1596934640 3240631 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-43050,1) parent=3240558 pop=49 chain=48
B 1596934652 3240632 4aff42da7553045088f71b953e745ce541c48349 M (-43049,-2) parent=3240569 pop=50 chain=48
D 1596934654 3240632 4aff42da7553045088f71b953e745ce541c48349 age=0.04 M (-43049,-2) disconnect pop=49
D 1596934668 3240530 8dc705eadcb41eed16132787856e753b8bf19e62 age=60.00 F (-42844,-90) oldAge pop=48
B 1596934699 3240633 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-42852,-79) parent=3240586 pop=49 chain=5
D 1596934702 3240531 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-43182,-223) oldAge pop=48
D 1596934703 3240623 fece390d7ceb08726b934ba5b904453232342081 age=2.67 M (-42839,-86) hunger pop=48
B 1596934709 3240634 fece390d7ceb08726b934ba5b904453232342081 F (-42853,-100) parent=3240565 pop=48 chain=4
D 1596934728 3240548 037dc7edbe602946e80584d9e2e85043d60a7112 age=44.16 M (-42839,-86) killer_3240565 pop=47
D 1596934774 3240553 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=43.99 F (-42740,1) hunger pop=46
B 1596934795 3240635 7fd017144a26cae1de3916a613a7eafac330c172 F (-42632,-55) parent=3240577 pop=46 chain=81
B 1596934809 3240636 4aff42da7553045088f71b953e745ce541c48349 F (-42648,-45) parent=3240588 pop=47 chain=81
D 1596934811 3240636 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-42648,-45) disconnect pop=46
B 1596934816 3240637 4aff42da7553045088f71b953e745ce541c48349 F (-43188,-240) parent=3240578 pop=47 chain=40
D 1596934820 3240637 4aff42da7553045088f71b953e745ce541c48349 age=0.07 F (-43188,-240) disconnect pop=46
B 1596934828 3240638 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-42640,-45) parent=3240577 pop=47 chain=81
B 1596934829 3240639 4aff42da7553045088f71b953e745ce541c48349 F (-42652,-43) parent=3240588 pop=48 chain=81
D 1596934831 3240639 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-42652,-43) disconnect pop=47
B 1596934839 3240640 037dc7edbe602946e80584d9e2e85043d60a7112 F (-43183,-239) parent=3240578 pop=48 chain=40
D 1596934851 3240533 e22580cf6915d848a36384ab2785d34156507843 age=60.00 M (-43052,-13) oldAge pop=47
D 1596934860 3240638 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.53 F (-42639,-48) disconnect pop=46
D 1596934860 3240567 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=36.76 M (-42841,-87) killer_3240565 pop=46
B 1596934866 3240641 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-43066,0) parent=3240569 pop=46 chain=48
B 1596934866 3240642 e22580cf6915d848a36384ab2785d34156507843 F (-42628,-54) parent=3240577 pop=47 chain=81
B 1596934874 3240643 cd4387c3e3699cf703005d31abb3f9d68f8784db F (-43192,-239) parent=3240574 pop=48 chain=39
B 1596934874 3240644 578a4352febb4b965c981b536a97c4868d997e20 F (-43192,-239) parent=3240574 pop=49 chain=39
D 1596934882 3240641 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.27 M (-43054,6) disconnect pop=48
D 1596934884 3240534 edbb5d28fb5988b6bdfacfaf15577963b13b16f0 age=60.00 F (-42832,17) oldAge pop=48
D 1596934885 3240643 cd4387c3e3699cf703005d31abb3f9d68f8784db age=0.18 F (-43188,-240) disconnect pop=48
D 1596934886 3240644 578a4352febb4b965c981b536a97c4868d997e20 age=0.20 F (-43187,-240) disconnect pop=48
B 1596934889 3240645 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-43187,-240) parent=3240574 pop=49 chain=39
D 1596934891 3240645 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.05 M (-43187,-240) disconnect pop=45
B 1596934896 3240646 cd4387c3e3699cf703005d31abb3f9d68f8784db M (-42645,-58) parent=3240588 pop=47 chain=81
B 1596934896 3240647 578a4352febb4b965c981b536a97c4868d997e20 M (-42645,-58) parent=3240588 pop=48 chain=81
B 1596934897 3240648 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-42645,-57) parent=3240588 pop=48 chain=81
D 1596934900 3240648 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.05 M (-42645,-57) disconnect pop=47
B 1596934901 3240649 f43ade432fe0b4548590af19714c8289437d837c M (-43053,6) parent=3240569 pop=49 chain=48
B 1596934906 3240650 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-43418,-197) noParent pop=49 chain=1
D 1596934907 3240647 578a4352febb4b965c981b536a97c4868d997e20 age=0.18 M (-42646,-58) disconnect pop=48
D 1596934908 3240646 cd4387c3e3699cf703005d31abb3f9d68f8784db age=0.20 M (-42645,-58) disconnect pop=48
B 1596934915 3240651 578a4352febb4b965c981b536a97c4868d997e20 M (-42846,-59) parent=3240586 pop=48 chain=5
B 1596934915 3240652 cd4387c3e3699cf703005d31abb3f9d68f8784db M (-42846,-59) parent=3240586 pop=49 chain=5
D 1596934934 3240651 578a4352febb4b965c981b536a97c4868d997e20 age=0.32 M (-42846,-59) disconnect pop=48
D 1596934935 3240652 cd4387c3e3699cf703005d31abb3f9d68f8784db age=0.34 M (-42846,-59) disconnect pop=48
B 1596934935 3240653 4aff42da7553045088f71b953e745ce541c48349 F (-43401,-188) parent=3240650 pop=50 chain=2
B 1596934945 3240654 578a4352febb4b965c981b536a97c4868d997e20 M (-43050,2) parent=3240569 pop=49 chain=48
B 1596934945 3240655 cd4387c3e3699cf703005d31abb3f9d68f8784db M (-43050,2) parent=3240569 pop=50 chain=48
