D 1614470402 4016000 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=0.12 F (-10940,241) disconnect pop=53
D 1614470420 4015895 49de5acd321143766cdcfc98e656724a3c1691ac age=53.28 F (-10959,419) hunger pop=52
B 1614470422 4016001 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 F (-9962,9) parent=4015956 pop=54 chain=33
D 1614470433 4015977 f8a13921f118807cb24f3a87b338cf82bad49957 age=12.45 M (-13100,372) hunger pop=52
D 1614470545 4015929 880d8d78a2184da5bb9affdff84768d067f3095e age=41.21 M (-9867,103) hunger pop=51
D 1614470547 4015928 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=41.25 M (-10068,-133) hunger pop=51
B 1614470555 4016002 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-13072,318) parent=4015938 pop=52 chain=8
B 1614470556 4016003 880d8d78a2184da5bb9affdff84768d067f3095e F (-13072,318) parent=4015938 pop=53 chain=8
B 1614470570 4016004 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-12572,-221) parent=4015965 pop=52 chain=36
D 1614470577 4015885 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-13076,335) oldAge pop=51
B 1614470589 4016005 4c826d494a33bec44c685cbf949cc48704b0466a M (-12593,-277) parent=4015958 pop=52 chain=36
D 1614470597 4015887 6369f1e39e8c0d89001ecfce4b63efcb9ccfcad5 age=60.00 F (-12345,207) oldAge pop=51
D 1614470603 4015961 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=25.84 F (-10940,241) hunger pop=51
B 1614470644 4016006 6369f1e39e8c0d89001ecfce4b63efcb9ccfcad5 M (-13081,326) parent=4015938 pop=51 chain=8
D 1614470664 4015891 6424091b65c7e286437507c776b4144a7746ccad age=60.00 F (-10953,404) oldAge pop=51
B 1614470672 4016008 6424091b65c7e286437507c776b4144a7746ccad F (-12592,-277) parent=4015958 pop=53 chain=36
D 1614470675 4015893 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-12345,208) oldAge pop=51
D 1614470718 4015965 cc91970dabe75e7ae23153115480253c40c1716b age=25.20 F (-12572,-221) hunger pop=50
B 1614470726 4016009 fe27dd7f76d44dbb6a4cadf60729f97d1406048f F (-12574,-224) parent=4015950 pop=52 chain=36
D 1614470784 4016006 6369f1e39e8c0d89001ecfce4b63efcb9ccfcad5 age=2.33 M (-13338,315) hunger pop=49
B 1614470794 4016010 6369f1e39e8c0d89001ecfce4b63efcb9ccfcad5 F (-13078,320) parent=4015955 pop=50 chain=8
D 1614470820 4015894 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-12575,-223) oldAge pop=49
D 1614470875 4015898 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-12314,319) oldAge pop=48
D 1614470876 4015900 8f079a3c5702b644f2fa28d4b9f93a40d594eedd age=59.22 M (-12344,208) hunger pop=48
B 1614470886 4016011 8f079a3c5702b644f2fa28d4b9f93a40d594eedd F (-12566,-225) parent=4015958 pop=49 chain=36
D 1614470916 4015899 20f5a9bd10e7fd68a24463bcc67442b470285736 age=60.00 F (-10949,395) oldAge pop=47
D 1614470937 4015901 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 M (-12342,208) oldAge pop=46
D 1614471021 4015905 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (-13076,316) oldAge pop=45
D 1614471038 4015907 d78718cbc1c367befd81bd2667ea5ff217fd421e age=60.00 M (-12335,208) oldAge pop=44
D 1614471067 4015909 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-9895,-43) oldAge pop=43
B 1614471285 4016012 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-9924,-48) parent=4015986 pop=44 chain=34
D 1614471310 4015934 b793ed5abf16671231fdd48e9d69132b2881124d age=51.84 F (-12374,-242) hunger pop=43
D 1614471325 4015955 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=42.39 F (-12949,316) hunger pop=42
B 1614471332 4016013 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 M (-12577,-223) parent=4015960 pop=44 chain=36
D 1614471352 4016012 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=1.12 F (-9925,-47) disconnect pop=42
B 1614471358 4016014 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 M (-12555,-224) parent=4015999 pop=44 chain=37
D 1614471361 4015916 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 F (-12353,202) oldAge pop=43
D 1614471363 4016014 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.07 M (-12555,-224) disconnect pop=42
B 1614471367 4016015 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-12333,206) parent=4015974 pop=44 chain=57
D 1614471370 4015917 808f8456e332bed4d90c8e42f392e74dc7fd487f age=60.00 F (-9924,-52) oldAge pop=43
D 1614471370 4016015 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 F (-12333,206) disconnect pop=43
D 1614471371 4015918 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-12334,206) oldAge pop=42
B 1614471385 4016016 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-10962,396) parent=4015978 pop=40 chain=187
D 1614471388 4016016 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.05 F (-10962,396) disconnect pop=39
B 1614471394 4016017 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-12577,-223) parent=4015960 pop=41 chain=36
B 1614471396 4016018 7bb3548f7bb00d338d7597800c167cd1b7aa308c F (-13091,322) parent=4016003 pop=42 chain=9
D 1614471400 4016017 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.11 F (-12577,-223) disconnect pop=40
D 1614471414 4015924 ec04400d4869ebedea1d3f25c30baaff17887a84 age=57.38 F (-10952,396) hunger pop=39
B 1614471429 4016019 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-13080,316) parent=4016002 pop=40 chain=9
B 1614471524 4016020 a13ca5cecf7bc8f84b236f1094635635be5e7b58 M (-12575,-224) parent=4016008 pop=41 chain=37
D 1614471527 4016020 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=0.04 M (-12575,-224) disconnect pop=40
B 1614471534 4016021 a13ca5cecf7bc8f84b236f1094635635be5e7b58 F (-12318,207) parent=4015993 pop=42 chain=58
B 1614471623 4016023 89643557cb40b50ec4874f1ba8f1c9a958744f4a F (-12571,-217) parent=4016009 pop=42 chain=37
B 1614471630 4016024 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-12578,-224) parent=4016008 pop=42 chain=37
D 1614471646 4016021 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=1.87 F (-12309,194) hunger pop=41
B 1614471651 4016025 a13ca5cecf7bc8f84b236f1094635635be5e7b58 F (-13081,315) parent=4016002 pop=43 chain=9
B 1614471672 4016027 3deafa60c728bdbdda53153552d4665ba7459430 F (-9937,-56) parent=4016001 pop=44 chain=34
B 1614471702 4016028 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-13072,353) parent=4016003 pop=45 chain=9
D 1614471715 4016027 3deafa60c728bdbdda53153552d4665ba7459430 age=0.72 F (-9937,-53) disconnect pop=44
D 1614471772 4016009 fe27dd7f76d44dbb6a4cadf60729f97d1406048f age=17.42 F (-12571,-217) hunger pop=43
D 1614471807 4015935 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-9925,-46) oldAge pop=42
B 1614471808 4016029 4e14f8f1b9033694aa11ad64b91490b96186be2c F (-12579,-224) parent=4016008 pop=44 chain=37
D 1614471830 4015954 253f5617a3933f8ed2ed6e0a8c7c11ef34cddd96 age=51.84 M (-12345,215) hunger pop=41
D 1614471831 4015936 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-12569,-212) oldAge pop=41
D 1614471845 4015937 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-12580,-244) oldAge pop=39
D 1614471865 4015938 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=60.00 F (-13076,317) oldAge pop=38
B 1614471946 4016030 49c3fc017bcfaab81052c4da5bbd26fa6e82c243 F (-12600,-206) parent=4015981 pop=39 chain=36
D 1614471963 4016030 49c3fc017bcfaab81052c4da5bbd26fa6e82c243 age=0.28 F (-12600,-206) disconnect pop=38
B 1614471971 4016031 49c3fc017bcfaab81052c4da5bbd26fa6e82c243 F (-9927,-50) parent=4016001 pop=40 chain=34
D 1614471983 4015947 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-12575,-224) oldAge pop=38
D 1614471984 4015986 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=30.37 F (-7919,219) hunger pop=38
D 1614471991 4015949 b810611df45982ab971b1de313c338a6e9310e3f age=60.00 F (-10953,397) oldAge pop=38
B 1614471997 4016032 91369c747edabd8eb812eae341120a576b5186d8 M (-12557,-221) parent=4015999 pop=38 chain=37
B 1614472005 4016033 b810611df45982ab971b1de313c338a6e9310e3f F (-10975,417) parent=4015978 pop=38 chain=187
D 1614472016 4015997 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=28.63 M (-10945,397) hunger pop=37
D 1614472069 4015950 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-12583,-214) oldAge pop=36
D 1614472069 4015951 0a1404e938d8d3192004b5a72ab2949bc0027503 age=60.00 F (-12582,-214) oldAge pop=36
B 1614472091 4016034 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-12578,-230) parent=4016011 pop=36 chain=37
D 1614472098 4015973 1e4c5ae891a03374bf33e049565ccafd23324a4b age=45.79 M (-9959,11) hunger pop=35
B 1614472114 4016035 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-12557,-223) parent=4015999 pop=36 chain=37
D 1614472119 4015983 df4a35a197d5e3b17241293672b3967d26bf6269 age=37.91 M (-12575,-222) hunger pop=35
D 1614472120 4016002 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=26.08 F (-13076,321) hunger pop=35
B 1614472124 4016036 99f0e150eabdb7e03bf594b568f0a9dca2284984 M (-12568,-223) parent=4016008 pop=37 chain=37
B 1614472129 4016037 442e891f51a149f22830f42ffb055954dfe7cb70 F (-10951,401) parent=4015978 pop=38 chain=187
B 1614472143 4016038 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-12563,-229) parent=4015981 pop=37 chain=36
D 1614472147 4016038 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=0.07 M (-12563,-229) disconnect pop=36
B 1614472156 4016039 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-13076,322) parent=4016003 pop=38 chain=9
D 1614472172 4016033 b810611df45982ab971b1de313c338a6e9310e3f age=2.78 F (-10952,401) hunger pop=36
B 1614472177 4016040 b810611df45982ab971b1de313c338a6e9310e3f F (-9926,-47) parent=4016001 pop=38 chain=34
D 1614472180 4016040 b810611df45982ab971b1de313c338a6e9310e3f age=0.05 F (-9926,-47) disconnect pop=37
D 1614472183 4016039 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=0.46 M (-13076,322) disconnect pop=36
B 1614472185 4016041 b810611df45982ab971b1de313c338a6e9310e3f M (-13077,325) parent=4016003 pop=38 chain=9
B 1614472189 4016042 a69205afd980b002405db1e8e40ad007868ce636 M (-12576,-225) parent=4015999 pop=39 chain=37
B 1614472191 4016043 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-12585,-227) parent=4015981 pop=39 chain=36
D 1614472195 4016043 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=0.06 F (-12585,-227) disconnect pop=37
D 1614472195 4016041 b810611df45982ab971b1de313c338a6e9310e3f age=0.17 M (-13077,325) disconnect pop=37
B 1614472200 4016044 b810611df45982ab971b1de313c338a6e9310e3f F (-12578,-226) parent=4015981 pop=39 chain=36
B 1614472200 4016045 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-9925,-56) parent=4016001 pop=40 chain=34
D 1614472203 4016045 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=0.04 F (-9925,-56) disconnect pop=39
B 1614472208 4016046 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-12575,-223) parent=4015999 pop=39 chain=37
D 1614472214 4016046 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=0.10 M (-12575,-223) disconnect pop=37
B 1614472220 4016047 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-13076,325) parent=4016003 pop=39 chain=9
D 1614472271 4016028 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=9.49 F (-13080,317) hunger pop=37
D 1614472280 4016044 b810611df45982ab971b1de313c338a6e9310e3f age=1.34 F (-12577,-224) hunger pop=37
D 1614472294 4016018 7bb3548f7bb00d338d7597800c167cd1b7aa308c age=14.98 F (-13062,415) hunger pop=35
D 1614472346 4016036 99f0e150eabdb7e03bf594b568f0a9dca2284984 age=3.69 M (-12565,-247) hunger pop=34
D 1614472371 4016034 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=4.67 M (-12559,-234) hunger pop=33
B 1614472377 4016048 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-12575,-223) parent=4016008 pop=35 chain=37
D 1614472382 4016048 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.08 M (-12575,-223) disconnect pop=33
B 1614472390 4016049 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-13080,324) parent=4016019 pop=35 chain=10
B 1614472390 4016050 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-12359,230) parent=4016010 pop=36 chain=9
B 1614472390 4016051 a50b974dbe74ae3924608d63451ca9148e062da6 M (-12570,-236) parent=4016011 pop=37 chain=37
D 1614472416 4015960 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=56.74 F (-12577,-223) hunger pop=35
D 1614472444 4015974 af3fac499f338c99ad94dac910968971c6a3c97d age=51.31 F (-12359,92) hunger pop=34
B 1614472452 4016052 aac8b1d74b1761363d2246cc77a1f2cb8b142f9d F (-12299,187) parent=4015993 pop=36 chain=58
D 1614472466 4015956 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 F (-9929,-9) oldAge pop=34
B 1614472477 4016053 f0714b20220f004dbf0663a3347a421201bfedcf F (-9922,-46) parent=4016001 pop=35 chain=34
D 1614472480 4016032 91369c747edabd8eb812eae341120a576b5186d8 age=8.04 M (-12562,-238) hunger pop=34
B 1614472482 4016054 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-12576,-224) parent=4016008 pop=36 chain=37
D 1614472486 4015958 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-12579,-211) oldAge pop=35
B 1614472491 4016055 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-9926,-47) parent=4016001 pop=36 chain=34
D 1614472492 4015959 c35af1eddcac668fd8c9b9eefd833713fe365788 age=59.09 M (-13206,360) hunger pop=35
B 1614472502 4016056 c35af1eddcac668fd8c9b9eefd833713fe365788 F (-12575,-222) parent=4016023 pop=36 chain=38
D 1614472502 4016052 aac8b1d74b1761363d2246cc77a1f2cb8b142f9d age=0.83 F (-12297,214) hunger pop=34
D 1614472508 4016054 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.44 M (-12576,-225) disconnect pop=34
B 1614472509 4016057 b810611df45982ab971b1de313c338a6e9310e3f M (-13087,321) parent=4016019 pop=36 chain=10
B 1614472511 4016058 aac8b1d74b1761363d2246cc77a1f2cb8b142f9d F (-12576,-224) parent=4016008 pop=37 chain=37
B 1614472516 4016059 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-13079,320) parent=4016003 pop=37 chain=9
D 1614472563 4016057 b810611df45982ab971b1de313c338a6e9310e3f age=0.91 M (-13072,391) hunger pop=36
B 1614472568 4016061 b810611df45982ab971b1de313c338a6e9310e3f M (-9926,-47) parent=4016001 pop=38 chain=34
D 1614472590 4016042 a69205afd980b002405db1e8e40ad007868ce636 age=6.67 M (-12562,-222) hunger pop=36
B 1614472612 4016062 934f040d6c751bc4ccd9a60b714a5a9369d0aa8f M (-13076,325) parent=4016025 pop=37 chain=10
B 1614472612 4016063 bd73433381b930f9eef312c6510057901af4e952 M (-13076,325) parent=4016025 pop=38 chain=10
B 1614472622 4016064 91369c747edabd8eb812eae341120a576b5186d8 F (-12329,207) parent=4015993 pop=39 chain=58
B 1614472647 4016065 e8c38c98ba92d90635f30c5e3bc04f60679fec87 M (-12582,-216) parent=4016011 pop=40 chain=37
B 1614472665 4016066 1f6df930363d9941cffdac0033da5ca4cf9058e8 M (-13081,307) parent=4016019 pop=41 chain=10
D 1614472674 4015962 b7e15099598e41bab07a9491520cfae12d2e96ac age=60.00 F (-9479,124) oldAge pop=39
D 1614472677 4015963 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=60.00 M (-10951,401) oldAge pop=39
B 1614472681 4016067 65fb73f6e8095d82a71e342ed8bc0fc17b60ad9a M (-12556,-222) parent=4015999 pop=41 chain=37
B 1614472685 4016068 487c985d822ea4291620c4e7d8c9b0da05a7d578 M (-12576,-224) parent=4016011 pop=41 chain=37
B 1614472692 4016069 276fb6f409df9a9c14024fbf675824ad9fe72429 M (-13078,326) parent=4016003 pop=41 chain=9
B 1614472729 4016070 af3fac499f338c99ad94dac910968971c6a3c97d F (-13272,120) noParent pop=42 chain=1
D 1614472741 4016023 89643557cb40b50ec4874f1ba8f1c9a958744f4a age=18.62 F (-12703,-244) hunger pop=41
B 1614472747 4016071 89643557cb40b50ec4874f1ba8f1c9a958744f4a M (-12572,-223) parent=4016008 pop=43 chain=37
D 1614472760 4015964 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-9929,-55) oldAge pop=41
B 1614472901 4016072 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-12565,-244) parent=4016029 pop=42 chain=38
B 1614473059 4016073 8c99aca7456bd189dbd09656d32a518a11d39435 F (-10949,401) parent=4016037 pop=43 chain=188
D 1614473083 4015998 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=46.41 M (-10954,408) hunger pop=42
D 1614473090 4016056 c35af1eddcac668fd8c9b9eefd833713fe365788 age=9.80 F (-12553,-227) hunger pop=42
B 1614473128 4016074 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-12569,-231) parent=4016035 pop=42 chain=38
B 1614473130 4016075 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d F (-9926,-51) parent=4016031 pop=43 chain=35
D 1614473159 4016001 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=45.61 F (-9925,-52) hunger pop=42
D 1614473181 4016070 af3fac499f338c99ad94dac910968971c6a3c97d age=21.54 F (-13054,111) hunger pop=41
D 1614473183 4016013 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=30.85 M (-12531,-225) hunger pop=41
B 1614473192 4016076 af3fac499f338c99ad94dac910968971c6a3c97d M (-13060,287) parent=4016019 pop=42 chain=10
D 1614473197 4016076 af3fac499f338c99ad94dac910968971c6a3c97d age=0.08 M (-13060,287) disconnect pop=40
B 1614473198 4016077 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 F (-10952,401) parent=4016037 pop=42 chain=188
B 1614473205 4016078 af3fac499f338c99ad94dac910968971c6a3c97d F (-10952,401) parent=4016037 pop=43 chain=188
D 1614473209 4016078 af3fac499f338c99ad94dac910968971c6a3c97d age=0.06 F (-10952,401) disconnect pop=41
B 1614473215 4016079 af3fac499f338c99ad94dac910968971c6a3c97d M (-13079,321) parent=4016025 pop=43 chain=10
B 1614473215 4016080 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 F (-10952,402) parent=4016037 pop=44 chain=188
D 1614473218 4016079 af3fac499f338c99ad94dac910968971c6a3c97d age=0.05 M (-13079,321) disconnect pop=43
B 1614473223 4016081 af3fac499f338c99ad94dac910968971c6a3c97d F (-10952,402) parent=4016037 pop=44 chain=188
D 1614473226 4016081 af3fac499f338c99ad94dac910968971c6a3c97d age=0.06 F (-10952,402) disconnect pop=43
B 1614473232 4016082 af3fac499f338c99ad94dac910968971c6a3c97d F (-13076,317) parent=4016025 pop=44 chain=10
B 1614473242 4016083 6576af0b711576b151642045d7a0e36db9b5f841 F (-12578,-247) parent=4016035 pop=44 chain=38
D 1614473257 4016082 af3fac499f338c99ad94dac910968971c6a3c97d age=0.42 F (-13075,328) disconnect pop=43
B 1614473263 4016084 af3fac499f338c99ad94dac910968971c6a3c97d F (-12354,284) parent=4016050 pop=45 chain=10
D 1614473275 4016084 af3fac499f338c99ad94dac910968971c6a3c97d age=0.19 F (-12354,284) disconnect pop=43
B 1614473279 4016085 af3fac499f338c99ad94dac910968971c6a3c97d M (-9926,-47) parent=4016031 pop=45 chain=35
D 1614473284 4016085 af3fac499f338c99ad94dac910968971c6a3c97d age=0.08 M (-9926,-47) disconnect pop=44
B 1614473291 4016086 af3fac499f338c99ad94dac910968971c6a3c97d M (-12360,314) parent=4016050 pop=45 chain=10
D 1614473350 4015978 137b7b597671e0d8954854cccb58f3c763214190 age=60.00 F (-10961,395) oldAge pop=43
B 1614473352 4016087 72926585ef2270d84c9780d97e83acc9c3ed239e F (-13079,314) parent=4016025 pop=45 chain=10
D 1614473366 4016086 af3fac499f338c99ad94dac910968971c6a3c97d age=1.25 M (-12360,314) disconnect pop=43
B 1614473371 4016088 af3fac499f338c99ad94dac910968971c6a3c97d F (-9926,-51) parent=4016053 pop=45 chain=35
D 1614473375 4015979 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 M (-12576,-224) oldAge pop=44
D 1614473376 4016088 af3fac499f338c99ad94dac910968971c6a3c97d age=0.08 F (-9926,-51) disconnect pop=43
B 1614473378 4016089 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9925,-52) parent=4016031 pop=45 chain=35
D 1614473379 4016068 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=11.58 M (-12570,-225) hunger pop=44
B 1614473381 4016090 af3fac499f338c99ad94dac910968971c6a3c97d M (-13075,325) parent=4016059 pop=46 chain=10
B 1614473394 4016091 487c985d822ea4291620c4e7d8c9b0da05a7d578 F (-13054,387) parent=4016019 pop=44 chain=10
D 1614473397 4016090 af3fac499f338c99ad94dac910968971c6a3c97d age=0.26 M (-13075,325) disconnect pop=43
B 1614473402 4016092 af3fac499f338c99ad94dac910968971c6a3c97d F (-10145,1) parent=4016055 pop=45 chain=35
D 1614473410 4015981 68ad4bf7f56cd9b3ad2a7854e6b7418f21a3d3e2 age=60.00 F (-12574,-215) oldAge pop=43
D 1614473410 4016092 af3fac499f338c99ad94dac910968971c6a3c97d age=0.13 F (-10145,1) disconnect pop=43
B 1614473415 4016093 af3fac499f338c99ad94dac910968971c6a3c97d M (-9924,-47) parent=4016031 pop=45 chain=35
D 1614473420 4016093 af3fac499f338c99ad94dac910968971c6a3c97d age=0.09 M (-9924,-47) disconnect pop=42
D 1614473422 4016089 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.73 F (-9925,-47) disconnect pop=42
B 1614473426 4016094 af3fac499f338c99ad94dac910968971c6a3c97d F (-13079,326) parent=4016025 pop=44 chain=10
B 1614473427 4016095 8ac173f9346f99eff5fb54d55b57acaace951896 M (-12576,-224) parent=4016035 pop=45 chain=38
D 1614473435 4016095 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.14 M (-12576,-224) disconnect pop=42
D 1614473435 4016094 af3fac499f338c99ad94dac910968971c6a3c97d age=0.15 F (-13080,326) disconnect pop=42
B 1614473439 4016096 8ac173f9346f99eff5fb54d55b57acaace951896 M (-13079,326) parent=4016025 pop=44 chain=10
B 1614473440 4016097 af3fac499f338c99ad94dac910968971c6a3c97d F (-9925,-47) parent=4016031 pop=45 chain=35
D 1614473444 4016097 af3fac499f338c99ad94dac910968971c6a3c97d age=0.05 F (-9925,-47) disconnect pop=44
B 1614473449 4016098 af3fac499f338c99ad94dac910968971c6a3c97d M (-10148,-28) parent=4016055 pop=44 chain=35
D 1614473465 4016098 af3fac499f338c99ad94dac910968971c6a3c97d age=0.27 M (-10148,-28) disconnect pop=42
B 1614473472 4016099 af3fac499f338c99ad94dac910968971c6a3c97d M (-13079,326) parent=4016025 pop=44 chain=10
D 1614473490 4016050 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=18.33 F (-12324,184) hunger pop=42
D 1614473490 4016008 6424091b65c7e286437507c776b4144a7746ccad age=46.98 F (-12574,-223) hunger pop=42
D 1614473497 4016011 8f079a3c5702b644f2fa28d4b9f93a40d594eedd age=43.52 F (-12593,-242) hunger pop=42
B 1614473500 4016100 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-13081,319) parent=4016019 pop=44 chain=10
D 1614473510 4016099 af3fac499f338c99ad94dac910968971c6a3c97d age=0.63 M (-13079,326) disconnect pop=40
B 1614473515 4016102 af3fac499f338c99ad94dac910968971c6a3c97d F (-13080,327) parent=4016019 pop=43 chain=10
D 1614473525 4016075 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d age=6.59 F (-9977,18) hunger pop=41
D 1614473546 4016102 af3fac499f338c99ad94dac910968971c6a3c97d age=0.52 F (-13081,328) disconnect pop=40
B 1614473551 4016103 af3fac499f338c99ad94dac910968971c6a3c97d F (-13079,326) parent=4016025 pop=42 chain=10
D 1614473566 4016103 af3fac499f338c99ad94dac910968971c6a3c97d age=0.25 F (-13079,326) disconnect pop=40
B 1614473571 4016104 af3fac499f338c99ad94dac910968971c6a3c97d F (-9924,-48) parent=4016031 pop=42 chain=35
D 1614473597 4016104 af3fac499f338c99ad94dac910968971c6a3c97d age=0.44 F (-9925,-47) disconnect pop=40
B 1614473602 4016105 af3fac499f338c99ad94dac910968971c6a3c97d F (-10952,395) parent=4016037 pop=42 chain=188
D 1614473607 4016047 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=23.12 M (-13089,289) hunger pop=41
B 1614473624 4016107 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-12324,190) parent=4016064 pop=42 chain=59
D 1614473628 4016105 af3fac499f338c99ad94dac910968971c6a3c97d age=0.45 F (-10952,401) disconnect pop=41
B 1614473633 4016108 af3fac499f338c99ad94dac910968971c6a3c97d F (-9927,-27) parent=4016031 pop=42 chain=35
D 1614473679 4016071 89643557cb40b50ec4874f1ba8f1c9a958744f4a age=15.53 M (-12262,-246) hunger pop=40
B 1614473763 4016109 137b7b597671e0d8954854cccb58f3c763214190 F (-10955,398) parent=4016037 pop=41 chain=188
B 1614473770 4016110 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-12608,-220) parent=4016029 pop=42 chain=38
B 1614473793 4016111 dce73eaae257e11b94c0def55cd3b2e4e051d66a M (-10952,401) parent=4016037 pop=43 chain=188
D 1614473795 4016096 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.93 M (-13063,318) hunger pop=42
D 1614473799 4016110 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.49 F (-12577,-223) disconnect pop=42
B 1614473804 4016112 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-12335,209) parent=4016064 pop=44 chain=59
D 1614473815 4016061 b810611df45982ab971b1de313c338a6e9310e3f age=20.79 M (-11911,48) hunger pop=41
B 1614473823 4016113 b810611df45982ab971b1de313c338a6e9310e3f F (-12574,-222) parent=4016029 pop=43 chain=38
D 1614473827 4016113 b810611df45982ab971b1de313c338a6e9310e3f age=0.06 F (-12574,-222) disconnect pop=41
B 1614473831 4016114 b810611df45982ab971b1de313c338a6e9310e3f F (-12335,206) parent=4016064 pop=43 chain=59
