D 1596672115 3233755 cd5abf9a1819eff42060a0bc036bd71099f599e0 age=60.00 F (-40925,90) oldAge pop=28
D 1596672115 3233756 96e0ab901a240ebf715a5134d13c50dc414a6717 age=60.00 F (-40912,93) oldAge pop=28
B 1596672164 3233820 1e8d1995284c0f318e24fb046478018ef3050276 M (-41123,-83) parent=3233781 pop=28 chain=3
D 1596672178 3233813 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=5.71 F (-41173,-107) hunger pop=27
D 1596672198 3233758 f8fd98f544386351840558b809e3f8aa602d496f age=60.00 F (-39800,-374) oldAge pop=26
D 1596672294 3233760 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=60.00 M (-41132,-81) oldAge pop=25
D 1596672335 3233816 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=21.81 F (-41240,-163) hunger pop=24
B 1596672342 3233821 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-40559,-148) parent=3233773 pop=25 chain=38
D 1596672342 3233818 0cbf485fb8bb73cac6f36ab7dd7224748b6c3009 age=7.51 F (-41230,-159) hunger pop=24
D 1596672344 3233821 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.04 F (-40559,-148) disconnect pop=24
B 1596672350 3233822 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-40917,90) parent=3233782 pop=24 chain=3
D 1596672355 3233822 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.08 F (-40917,90) disconnect pop=23
B 1596672359 3233823 0cbf485fb8bb73cac6f36ab7dd7224748b6c3009 F (-40769,34) parent=3233811 pop=25 chain=2
B 1596672361 3233824 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-41129,-79) parent=3233781 pop=25 chain=3
B 1596672375 3233825 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-40914,89) parent=3233782 pop=26 chain=3
B 1596672385 3233826 96e0ab901a240ebf715a5134d13c50dc414a6717 F (-40560,-153) parent=3233769 pop=27 chain=37
B 1596672385 3233827 cd5abf9a1819eff42060a0bc036bd71099f599e0 F (-40560,-153) parent=3233769 pop=28 chain=37
B 1596672386 3233828 f8fd98f544386351840558b809e3f8aa602d496f F (-40559,-167) parent=3233778 pop=29 chain=37
B 1596672439 3233829 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-40673,34) parent=3233811 pop=30 chain=2
D 1596672444 3233766 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-40548,-166) oldAge pop=29
D 1596672460 3233824 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=1.65 M (-41124,-78) disconnect pop=28
B 1596672473 3233830 1790f5bf54e125d7517f1c531a1afcfd0d34d360 F (-41173,-97) parent=3233798 pop=29 chain=3
B 1596672570 3233831 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-40566,-153) parent=3233773 pop=29 chain=38
B 1596672590 3233832 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-41135,-81) parent=3233804 pop=30 chain=3
B 1596672599 3233833 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-40828,-206) parent=3233805 pop=31 chain=3
D 1596672601 3233833 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.04 M (-40828,-206) disconnect pop=30
B 1596672608 3233834 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-40661,45) parent=3233811 pop=31 chain=2
D 1596672608 3233831 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (-40562,-149) hunger pop=30
B 1596672609 3233835 313dd2133207bdabe05d5aba81798b301614ba3a M (-40547,-167) parent=3233778 pop=32 chain=37
D 1596672651 3233828 f8fd98f544386351840558b809e3f8aa602d496f age=4.43 F (-40560,-165) hunger pop=30
B 1596672667 3233836 f8fd98f544386351840558b809e3f8aa602d496f F (-40937,96) parent=3233782 pop=31 chain=3
D 1596672700 3233819 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff age=11.82 F (-40557,-155) hunger pop=30
B 1596672707 3233837 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff F (-40834,-200) parent=3233814 pop=31 chain=3
D 1596672820 3233827 cd5abf9a1819eff42060a0bc036bd71099f599e0 age=7.25 F (-40579,-174) hunger pop=30
B 1596672837 3233838 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-40545,-157) parent=3233769 pop=31 chain=37
B 1596672876 3233839 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-40666,47) parent=3233811 pop=32 chain=2
D 1596672884 3233773 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=30.22 F (-40566,-153) hunger pop=31
B 1596672903 3233840 6061d63d9a0e0e5070f8199963bb579b1f126a77 M (-40577,-142) parent=3233769 pop=32 chain=37
B 1596672932 3233841 0537cafdeba307c516e194a1639ca0a897bdb591 F (-40934,90) parent=3233782 pop=33 chain=3
B 1596673014 3233842 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-40549,-168) parent=3233778 pop=34 chain=37
D 1596673027 3233836 f8fd98f544386351840558b809e3f8aa602d496f age=6.00 F (-40933,90) hunger pop=33
D 1596673087 3233837 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff age=6.32 F (-40452,-144) hunger pop=32
B 1596673095 3233843 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff F (-40577,-162) parent=3233768 pop=33 chain=38
B 1596673130 3233844 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-39835,-357) parent=3233775 pop=34 chain=3
B 1596673131 3233845 656afec9ac2be4683307d0ab0477919aaeb82865 F (-40927,86) parent=3233782 pop=35 chain=3
D 1596673135 3233844 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 F (-39835,-357) disconnect pop=34
B 1596673139 3233846 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-41131,-79) parent=3233808 pop=36 chain=3
D 1596673146 3233846 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.10 F (-41131,-79) disconnect pop=34
B 1596673150 3233847 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-40549,-166) parent=3233778 pop=36 chain=37
D 1596673154 3233847 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.07 F (-40548,-166) disconnect pop=34
B 1596673159 3233848 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-39835,-356) parent=3233775 pop=36 chain=3
B 1596673168 3233849 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-40549,-168) parent=3233778 pop=36 chain=37
D 1596673170 3233848 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.18 M (-39835,-357) disconnect pop=35
D 1596673171 3233849 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.05 F (-40549,-168) disconnect pop=35
D 1596673173 3233815 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=35.78 F (-61354,-20279) hunger pop=35
B 1596673175 3233850 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-40549,-167) parent=3233769 pop=36 chain=37
B 1596673178 3233851 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61295,-20243) noParent pop=35 chain=1
D 1596673180 3233850 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 M (-40549,-167) disconnect pop=34
B 1596673185 3233852 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-40549,-166) parent=3233809 pop=36 chain=38
D 1596673188 3233852 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.05 M (-40549,-166) disconnect pop=34
B 1596673192 3233853 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-39835,-357) parent=3233789 pop=36 chain=3
B 1596673216 3233854 e66353341ad41b3e3f3f7faad0ee59c77a5749ad M (-41107,-78) parent=3233808 pop=36 chain=3
D 1596673294 3233839 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=6.96 F (-40654,40) hunger pop=35
D 1596673327 3233851 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-61302,-20249) hunger pop=34
B 1596673336 3233855 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f F (-41134,-78) parent=3233798 pop=35 chain=3
B 1596673340 3233856 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-40905,92) parent=3233782 pop=36 chain=3
B 1596673341 3233857 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-40551,-152) parent=3233826 pop=37 chain=38
D 1596673344 3233856 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.08 F (-40905,92) disconnect pop=36
B 1596673351 3233858 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-40660,40) parent=3233823 pop=37 chain=3
D 1596673354 3233858 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.05 F (-40660,40) disconnect pop=36
B 1596673359 3233859 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-41186,-86) parent=3233804 pop=38 chain=3
B 1596673375 3233860 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61360,-20230) noParent pop=38 chain=1
B 1596673378 3233861 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-40551,-166) parent=3233778 pop=39 chain=37
D 1596673388 3233814 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=25.79 F (-40102,-17) hunger pop=38
B 1596673409 3233862 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-40203,-31) parent=3233829 pop=39 chain=3
B 1596673419 3233863 44406bf15fd133db6b8b1fc545ff758a65262396 F (-39827,-355) parent=3233805 pop=40 chain=3
D 1596673512 3233860 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.27 F (-61228,-19990) hunger pop=39
B 1596673528 3233864 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61285,-20235) noParent pop=40 chain=1
B 1596673535 3233865 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-41133,-70) parent=3233832 pop=41 chain=4
B 1596673586 3233866 26ba268f55597a8d3c331bffeb9d7ff7dfcd43dc F (-40661,40) parent=3233834 pop=42 chain=3
D 1596673621 3233864 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.56 F (-61286,-20180) hunger pop=41
B 1596673630 3233867 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61311,-20151) noParent pop=42 chain=1
B 1596673655 3233868 4c53c3d0d62b532845421fdeb80b1dfe2fa11e1b M (-40905,94) parent=3233782 pop=43 chain=3
D 1596673655 3233809 37c8114b583077caf2a330ecb14d568f898af50f age=31.39 F (-40549,-166) hunger pop=42
B 1596673660 3233869 6e07e9c4facc8d443337aa9172b00af66b992bdc M (-40216,-41) parent=3233829 pop=44 chain=3
D 1596673669 3233867 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.65 F (-61345,-20160) hunger pop=42
D 1596673671 3233869 6e07e9c4facc8d443337aa9172b00af66b992bdc age=0.19 M (-40216,-41) disconnect pop=42
B 1596673674 3233870 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61346,-20157) noParent pop=44 chain=1
B 1596673677 3233871 6e07e9c4facc8d443337aa9172b00af66b992bdc F (-39869,-353) parent=3233789 pop=43 chain=3
D 1596673702 3233870 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.47 F (-61350,-20162) hunger pop=42
B 1596673707 3233872 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61290,-20240) noParent pop=43 chain=1
D 1596673771 3233872 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.07 F (-61362,-20290) hunger pop=41
B 1596673777 3233873 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61308,-20151) noParent pop=42 chain=1
B 1596673784 3233874 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-40660,40) parent=3233823 pop=43 chain=3
D 1596673833 3233774 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 F (-39835,-349) oldAge pop=42
D 1596673841 3233873 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.07 F (-61310,-20196) hunger pop=41
B 1596673846 3233875 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61273,-20216) noParent pop=43 chain=1
D 1596673856 3233855 c71b3629438fcc8f4b423c5a5dcb34b8e2052c2f age=8.66 F (-41136,-81) hunger pop=41
D 1596673882 3233875 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.60 F (-61272,-20211) hunger pop=40
B 1596673888 3233876 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61327,-20151) noParent pop=41 chain=1
D 1596673932 3233876 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.74 F (-61345,-20130) hunger pop=40
B 1596673937 3233877 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61271,-20192) noParent pop=42 chain=1
D 1596673951 3233777 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-41127,-72) oldAge pop=40
B 1596673959 3233878 4238e49ab3e4a1efe2fa9d1b3de1705449e09b65 M (-40556,-165) parent=3233826 pop=41 chain=38
D 1596673959 3233877 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.37 F (-61268,-20190) hunger pop=40
B 1596673962 3233879 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-41117,-82) parent=3233832 pop=42 chain=4
B 1596673964 3233880 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61323,-20250) noParent pop=43 chain=1
B 1596674034 3233881 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-40900,75) parent=3233841 pop=43 chain=4
B 1596674053 3233882 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-40670,37) parent=3233834 pop=44 chain=3
D 1596674056 3233882 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.06 F (-40670,37) disconnect pop=43
B 1596674062 3233883 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-40922,89) parent=3233825 pop=44 chain=4
D 1596674065 3233883 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.05 M (-40922,89) disconnect pop=43
B 1596674069 3233884 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-40206,-45) parent=3233829 pop=45 chain=3
D 1596674072 3233884 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.04 M (-40206,-45) disconnect pop=43
B 1596674077 3233885 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-40573,-165) parent=3233843 pop=44 chain=39
D 1596674112 3233880 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-61366,-20253) hunger pop=43
D 1596674196 3233853 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.73 F (-39868,-354) hunger pop=42
B 1596674196 3233886 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61347,-20242) noParent pop=44 chain=1
D 1596674272 3233789 f4e1426415c4751a9c7e8b7820eb4e3790fdae6f age=47.47 F (-39823,-368) hunger pop=42
D 1596674344 3233886 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-61268,-20234) hunger pop=41
B 1596674352 3233887 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61274,-20181) noParent pop=42 chain=1
D 1596674362 3233887 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.17 F (-61269,-20182) hunger pop=41
B 1596674367 3233888 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61369,-20212) noParent pop=43 chain=1
D 1596674387 3233871 6e07e9c4facc8d443337aa9172b00af66b992bdc age=11.83 F (-39868,-353) hunger pop=41
B 1596674387 3233889 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-41123,-84) parent=3233830 pop=43 chain=4
D 1596674411 3233888 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.74 F (-61369,-20191) hunger pop=41
B 1596674416 3233890 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61362,-20173) noParent pop=42 chain=1
B 1596674428 3233891 9e0b3888a1eab461062d25fc7da846e17531df25 F (-41127,-81) parent=3233830 pop=43 chain=4
D 1596674437 3233890 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.34 F (-61357,-20169) hunger pop=42
B 1596674442 3233892 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61279,-20229) noParent pop=44 chain=1
B 1596674462 3233893 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-40569,-144) parent=3233861 pop=44 chain=38
D 1596674486 3233811 27950f985358d5b62f5a15e8f2378a81c1af8643 age=59.01 F (-40673,48) hunger pop=44
D 1596674495 3233892 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.89 F (-61248,-20228) hunger pop=43
B 1596674500 3233895 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61364,-20177) noParent pop=45 chain=1
D 1596674505 3233768 bbe00c83fec8877d1a72ea2932007f464786e339 age=60.00 F (-40543,-169) oldAge pop=43
B 1596674515 3233896 fece390d7ceb08726b934ba5b904453232342081 M (-40666,39) parent=3233823 pop=44 chain=3
D 1596674517 3233769 c91f47270c702c8ae499741f0e2bf97dd6e140b5 age=60.00 F (-40554,-169) oldAge pop=43
D 1596674544 3233895 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.72 F (-61357,-20160) hunger pop=42
B 1596674548 3233897 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61324,-20150) noParent pop=44 chain=1
D 1596674581 3233897 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.54 F (-61309,-20189) hunger pop=42
B 1596674586 3233898 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61282,-20232) noParent pop=44 chain=1
D 1596674594 3233838 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=29.29 M (-39913,-157) hunger pop=42
B 1596674612 3233900 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (-40927,86) parent=3233845 pop=43 chain=4
B 1596674614 3233901 27950f985358d5b62f5a15e8f2378a81c1af8643 M (-40565,-148) parent=3233826 pop=44 chain=38
D 1596674619 3233898 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.55 F (-61251,-20245) hunger pop=43
D 1596674620 3233901 27950f985358d5b62f5a15e8f2378a81c1af8643 age=0.11 M (-40565,-148) disconnect pop=43
B 1596674624 3233902 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61280,-20230) noParent pop=45 chain=1
B 1596674625 3233903 27950f985358d5b62f5a15e8f2378a81c1af8643 F (-40195,-44) parent=3233829 pop=45 chain=3
D 1596674654 3233902 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.50 F (-61259,-20234) hunger pop=43
B 1596674659 3233904 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61359,-20231) noParent pop=45 chain=1
D 1596674678 3233775 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=60.00 F (-39850,-355) oldAge pop=43
D 1596674685 3233805 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=49.77 F (-39824,-366) hunger pop=42
B 1596674689 3233905 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-41131,-82) parent=3233832 pop=44 chain=4
D 1596674690 3233868 4c53c3d0d62b532845421fdeb80b1dfe2fa11e1b age=17.25 M (-40717,-97) hunger pop=42
D 1596674702 3233843 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff age=26.79 F (-40569,-155) hunger pop=41
B 1596674709 3233906 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff F (-40922,88) parent=3233845 pop=42 chain=4
D 1596674781 3233904 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.05 F (-61368,-20216) hunger pop=41
D 1596674784 3233906 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff age=1.25 F (-40949,104) hunger pop=41
B 1596674788 3233907 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61289,-20161) noParent pop=42 chain=1
B 1596674789 3233908 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff M (-40660,40) parent=3233834 pop=43 chain=3
D 1596674799 3233778 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-40544,-169) oldAge pop=41
B 1596674811 3233909 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-41119,-78) parent=3233879 pop=42 chain=5
D 1596674814 3233909 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.05 M (-41119,-78) disconnect pop=41
D 1596674827 3233907 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.65 F (-61275,-20159) hunger pop=40
B 1596674832 3233910 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61293,-20242) noParent pop=42 chain=1
B 1596674868 3233911 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-40658,40) parent=3233866 pop=42 chain=4
D 1596674870 3233808 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=51.78 F (-41147,-69) hunger pop=41
B 1596674871 3233912 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-40196,-40) parent=3233862 pop=43 chain=4
D 1596674874 3233781 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-41133,-81) oldAge pop=42
D 1596674881 3233782 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-40920,88) oldAge pop=40
D 1596674893 3233912 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.36 M (-40196,-40) disconnect pop=39
B 1596674917 3233913 672d9f2e75dee407f3aea24cf0945303aeb7b6f7 F (-40563,-142) parent=3233861 pop=40 chain=38
D 1596674925 3233908 3baf2760c9fc8afe545df3ee2bd35e8e1ce1b9ff age=2.26 M (-40663,42) hunger pop=39
D 1596674938 3233910 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.78 F (-61237,-20249) hunger pop=38
D 1596674940 3233826 96e0ab901a240ebf715a5134d13c50dc414a6717 age=42.59 F (-40477,-98) hunger pop=38
B 1596674967 3233914 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-61337,-20247) noParent pop=38 chain=1
B 1596674967 3233915 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61337,-20247) noParent pop=39 chain=1
B 1596675037 3233916 a36b638e3bb206dda0f05d700872a6f3022a8002 M (-40954,146) parent=3233841 pop=40 chain=4
B 1596675046 3233917 3d2b18327f3b9d57b2b64813904b3f41b5be0b74 F (-40206,-39) parent=3233862 pop=41 chain=4
B 1596675050 3233918 7cb9d0d4372a18366fc17eb11df077bce3452e30 F (-41140,-82) parent=3233879 pop=42 chain=5
B 1596675063 3233919 5a3fdf0d345a29f6e2009621ed0900476d0e6f13 M (-40555,-137) parent=3233861 pop=43 chain=38
D 1596675219 3233798 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-41143,-70) oldAge pop=43
B 1596675271 3233921 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-40204,-43) parent=3233862 pop=44 chain=4
B 1596675278 3233922 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-40686,-17) parent=3233866 pop=45 chain=4
B 1596675278 3233923 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (-41137,-81) parent=3233891 pop=46 chain=5
D 1596675281 3233804 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-41134,-85) oldAge pop=45
D 1596675552 3233914 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=23.74 F (-61316,-20256) killer_3233915 pop=44
D 1596675553 3233915 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=23.77 F (-61315,-20256) hunger pop=44
B 1596675570 3233924 764ae589617bce2173e05f1049adcea8b6149bca M (-41136,-81) parent=3233891 pop=44 chain=5
D 1596675579 3233854 e66353341ad41b3e3f3f7faad0ee59c77a5749ad age=39.38 M (-41136,-76) hunger pop=43
B 1596675587 3233925 89394e50f9bef845f3b9ac7f0cb917e0b5efdce2 F (-41137,-80) parent=3233905 pop=44 chain=5
D 1596675764 3233820 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-41121,-80) oldAge pop=44
D 1596675798 3233866 26ba268f55597a8d3c331bffeb9d7ff7dfcd43dc age=36.86 F (-40670,47) hunger pop=43
B 1596675811 3233927 26ba268f55597a8d3c331bffeb9d7ff7dfcd43dc F (-40563,-159) parent=3233893 pop=44 chain=39
B 1596675833 3233928 1b06235ae4bc06c6440457c89ecb9b539c37ca04 F (-41271,-190) noParent pop=45 chain=1
D 1596675959 3233823 0cbf485fb8bb73cac6f36ab7dd7224748b6c3009 age=60.00 F (-40669,47) oldAge pop=44
D 1596675967 3233834 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=55.99 F (-40671,48) hunger pop=43
D 1596675975 3233825 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-40922,91) oldAge pop=42
B 1596676002 3233929 422e5c39fbe63b54bad8134cc716362a917e636f F (-41131,-84) parent=3233918 pop=43 chain=6
B 1596676011 3233930 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-41123,-79) parent=3233879 pop=44 chain=5
B 1596676019 3233931 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 M (-40660,44) parent=3233911 pop=45 chain=5
D 1596676019 3233930 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=0.15 F (-41123,-79) disconnect pop=44
B 1596676025 3233932 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-40197,-34) parent=3233903 pop=45 chain=4
B 1596676039 3233933 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 F (-40200,-41) parent=3233917 pop=46 chain=5
D 1596676039 3233829 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-40202,-36) oldAge pop=45
D 1596676073 3233830 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 F (-41143,-84) oldAge pop=44
D 1596676141 3233900 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=25.49 F (-40915,82) hunger pop=43
B 1596676145 3233934 dc8a7de853c17d976e709bf3723a7c6972400324 F (-40650,52) parent=3233911 pop=45 chain=5
B 1596676150 3233935 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-61288,-20112) noParent pop=45 chain=1
B 1596676150 3233936 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-61288,-20112) noParent pop=46 chain=1
D 1596676183 3233934 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.64 F (-40611,87) hunger pop=45
B 1596676189 3233937 dc8a7de853c17d976e709bf3723a7c6972400324 F (-40207,-33) parent=3233903 pop=46 chain=4
D 1596676190 3233832 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-41142,-71) oldAge pop=45
D 1596676202 3233835 313dd2133207bdabe05d5aba81798b301614ba3a age=59.89 M (-40555,-163) hunger pop=44
B 1596676302 3233938 7e98a03378bacb15257f811506a030571fd81f4e F (-41118,-80) parent=3233879 pop=45 chain=5
B 1596676417 3233940 7372db22a1f744920f9400266537e6d468843eed F (-40571,-147) parent=3233913 pop=46 chain=39
B 1596676436 3233941 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-40578,-20) parent=3233903 pop=47 chain=4
B 1596676474 3233942 077cd4d29309d785fa2810ff1bae13acb3435c2c F (-41130,-80) parent=3233918 pop=48 chain=6
D 1596676503 3233840 6061d63d9a0e0e5070f8199963bb579b1f126a77 age=60.00 M (-40556,-163) oldAge pop=47
D 1596676532 3233841 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-40921,86) oldAge pop=46
