B 1594771240 3175096 edeba0ac7caa86b3e581ba0479ddaaf4813fd55f M (-21953,-161) parent=3175021 pop=58 chain=151
D 1594771252 3175090 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-44112,-20265) hunger pop=57
D 1594771273 3174954 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 M (-23729,-443) oldAge pop=56
D 1594771293 3174956 1aec833e9368f43cbff78903851d23c204e192aa age=60.00 F (-23743,-407) oldAge pop=55
B 1594771340 3175097 1aec833e9368f43cbff78903851d23c204e192aa F (-23309,-114) parent=3175024 pop=56 chain=64
D 1594771359 3174958 e9690b5a70cdec60a222e6c33b67ce20939ebbbe age=60.00 M (-23720,-416) oldAge pop=55
B 1594771370 3175098 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23723,-423) parent=3175034 pop=56 chain=29
D 1594771411 3174960 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 age=60.00 F (-23723,-436) oldAge pop=54
B 1594771536 3175101 c21203b9338344c56a3e7373fecc8e19d8824482 F (-23321,-111) parent=3175027 pop=56 chain=65
D 1594771563 3174964 6f8ad00be490f99184cfaf7e91af36fa2588b995 age=60.00 F (-23714,-428) oldAge pop=55
D 1594771588 3174978 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=58.90 M (-21949,-176) hunger pop=53
D 1594771605 3174979 73959d37805fb9c9de36c00198365f95ebedef11 age=59.19 M (-21949,-175) hunger pop=53
D 1594771629 3175073 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 age=15.62 F (-23686,-422) hunger pop=52
D 1594771638 3174976 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 M (-21953,-152) oldAge pop=51
B 1594771640 3175103 890e55ed8d2da347e8391e9382089f2ba540f0f9 M (-21952,-150) parent=3175037 pop=53 chain=151
B 1594771676 3175104 0e68454b2142aabafc1f08939d7749c910616fe4 M (-23320,-110) parent=3175027 pop=53 chain=65
B 1594771699 3175105 55347ba777b6ea22844e2d8533890f1676716553 M (-23715,-428) parent=3175061 pop=54 chain=30
B 1594771702 3175106 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 F (-23289,-110) parent=3175079 pop=55 chain=66
B 1594771709 3175107 fb475f18bacc58ae09a2c04ca931925bb7d3bb64 F (-22510,130) parent=3175041 pop=56 chain=30
B 1594771709 3175108 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-23721,-414) parent=3175058 pop=57 chain=30
B 1594771763 3175109 10d152ce80bab4409408219a3106209bb6ffa5b0 M (-23418,-291) parent=3175034 pop=58 chain=29
D 1594771772 3174989 3c90ec74c83d31da186d2b3c321af23c0675b6fe age=60.00 M (-23320,-111) oldAge pop=57
B 1594771781 3175110 3c90ec74c83d31da186d2b3c321af23c0675b6fe F (-23320,-119) parent=3175054 pop=58 chain=65
D 1594771801 3175109 10d152ce80bab4409408219a3106209bb6ffa5b0 age=0.64 M (-23438,-336) hunger pop=57
B 1594771808 3175111 10d152ce80bab4409408219a3106209bb6ffa5b0 M (-21954,-148) parent=3175057 pop=58 chain=152
B 1594771934 3175112 6d286968f72df7fc84807fd803e46f508ec4b897 M (-23367,-54) parent=3175080 pop=59 chain=66
