B 1666396881 5566614 8020a12646132a3b9900a966c557bd32c232abf5 F (-204211,-290) parent=5566564 pop=36 chain=4
B 1666396899 5566615 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-202530,-35) parent=5566588 pop=37 chain=51
B 1666396926 5566616 ab1a058c444203b9b9a90abe382819c02c2559ba M (-204201,-285) parent=5566591 pop=37 chain=4
D 1666396986 5566516 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=60.00 F (-204200,-262) oldAge pop=36
D 1666397012 5566610 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=6.33 F (-202532,-36) hunger pop=35
B 1666397019 5566618 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-202541,-35) parent=5566565 pop=37 chain=51
D 1666397023 5566518 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=59.10 F (-202522,-12) hunger pop=35
B 1666397040 5566619 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-204198,-275) parent=5566591 pop=36 chain=4
D 1666397042 5566619 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=0.04 F (-204198,-275) disconnect pop=35
D 1666397049 5566517 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-205083,219) oldAge pop=35
B 1666397050 5566620 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-204390,234) parent=5566566 pop=37 chain=28
D 1666397055 5566620 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=0.08 M (-204390,234) disconnect pop=35
B 1666397061 5566621 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-204641,54) parent=5566604 pop=36 chain=31
B 1666397071 5566622 0d05b510d645fddb573990b156bcd37c13fa72c4 M (-204382,234) parent=5566566 pop=36 chain=28
B 1666397073 5566623 344fba2a501032698c241e6b1157823b970c2308 F (-204198,-275) parent=5566591 pop=37 chain=4
B 1666397076 5566625 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-204195,-276) parent=5566564 pop=39 chain=4
B 1666397080 5566626 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-202537,-35) parent=5566588 pop=39 chain=51
D 1666397083 5566519 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-204199,-267) oldAge pop=38
B 1666397114 5566627 ccc6a3eeb152788e0053c9cb15fb40a5df8603c3 F (-203200,331) parent=5566568 pop=39 chain=28
D 1666397170 5566595 0247fecaef03d13117e66b9c6f389031c9450d30 age=21.71 M (-204571,241) hunger pop=37
B 1666397176 5566628 0247fecaef03d13117e66b9c6f389031c9450d30 M (-203801,305) parent=5566600 pop=39 chain=29
B 1666397224 5566629 ac365502c002d194bce0a339ae70e1419614d8c8 F (-204636,56) parent=5566570 pop=39 chain=30
D 1666397228 5566629 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.06 F (-204636,56) disconnect pop=38
B 1666397233 5566630 ac365502c002d194bce0a339ae70e1419614d8c8 M (-204197,-276) parent=5566591 pop=40 chain=4
D 1666397236 5566630 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 M (-204197,-276) disconnect pop=39
B 1666397242 5566631 ac365502c002d194bce0a339ae70e1419614d8c8 F (-203808,226) parent=5566600 pop=40 chain=29
D 1666397255 5566631 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.22 F (-203810,225) disconnect pop=38
B 1666397261 5566632 ac365502c002d194bce0a339ae70e1419614d8c8 F (-203204,342) parent=5566568 pop=40 chain=28
D 1666397264 5566632 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 F (-203204,342) disconnect pop=39
B 1666397270 5566633 ac365502c002d194bce0a339ae70e1419614d8c8 M (-204199,-276) parent=5566591 pop=40 chain=4
D 1666397273 5566633 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.05 M (-204199,-276) disconnect pop=39
B 1666397278 5566634 ac365502c002d194bce0a339ae70e1419614d8c8 F (-204650,52) parent=5566570 pop=40 chain=30
D 1666397314 5566634 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.61 F (-204650,52) disconnect pop=38
B 1666397320 5566635 ac365502c002d194bce0a339ae70e1419614d8c8 F (-203954,220) parent=5566600 pop=40 chain=29
B 1666397320 5566636 748a336d130132eda52a32ead9107939b4966ed6 F (-204189,-281) parent=5566574 pop=41 chain=4
D 1666397322 5566635 ac365502c002d194bce0a339ae70e1419614d8c8 age=0.04 F (-203954,220) disconnect pop=40
D 1666397325 5566636 748a336d130132eda52a32ead9107939b4966ed6 age=0.08 F (-204189,-281) disconnect pop=39
B 1666397327 5566637 ac365502c002d194bce0a339ae70e1419614d8c8 M (-204205,-277) parent=5566591 pop=41 chain=4
D 1666397361 5566522 45c83034008b293213204fb2a66a71cd2eb45b65 age=60.00 F (-204648,54) oldAge pop=38
D 1666397379 5566614 8020a12646132a3b9900a966c557bd32c232abf5 age=8.30 F (-204197,-277) hunger pop=37
B 1666397391 5566638 8020a12646132a3b9900a966c557bd32c232abf5 M (-202524,-36) parent=5566588 pop=38 chain=51
B 1666397430 5566639 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-204389,225) parent=5566600 pop=39 chain=29
B 1666397430 5566640 f4c3617cf53971154ecd09f93b645ceb7034e87a M (-204389,225) parent=5566600 pop=40 chain=29
B 1666397493 5566642 365ee6ebe41dd7bd610b56c07865c41c5b54059b F (-204639,54) parent=5566604 pop=42 chain=31
D 1666397502 5566524 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-204407,258) oldAge pop=41
D 1666397508 5566627 ccc6a3eeb152788e0053c9cb15fb40a5df8603c3 age=6.56 F (-203219,325) hunger pop=41
D 1666397512 5566525 6848e21a386fa9092d76fb7a685cd201759684fd age=60.00 F (-204412,232) oldAge pop=41
D 1666397520 5566526 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-204406,230) oldAge pop=39
D 1666397580 5566628 0247fecaef03d13117e66b9c6f389031c9450d30 age=6.73 M (-204398,224) hunger pop=36
B 1666397585 5566643 0247fecaef03d13117e66b9c6f389031c9450d30 M (-203198,330) parent=5566611 pop=38 chain=29
D 1666397690 5566532 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-204409,231) oldAge pop=36
B 1666397866 5566645 5a45173fd7603a8f3689e3159327566c190c06ee F (-203811,247) parent=5566600 pop=38 chain=29
D 1666397875 5566645 5a45173fd7603a8f3689e3159327566c190c06ee age=0.16 F (-203811,247) disconnect pop=37
D 1666398002 5566539 b48c2e80db154a625277ff58df2225f92330751f age=60.00 M (-204653,58) oldAge pop=36
D 1666398003 5566618 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=16.39 M (-202526,-37) killer_5566626 pop=36
B 1666398009 5566646 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204201,-276) parent=5566591 pop=38 chain=4
D 1666398013 5566646 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.07 F (-204201,-276) disconnect pop=35
B 1666398020 5566647 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-204407,224) parent=5566589 pop=37 chain=28
B 1666398021 5566648 ce177b4a57cd5719edecd98628ab679607d5375f F (-204197,-278) parent=5566591 pop=38 chain=4
D 1666398022 5566647 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.04 M (-204407,224) disconnect pop=37
B 1666398028 5566649 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204727,151) parent=5566621 pop=38 chain=32
D 1666398031 5566649 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.06 F (-204727,151) disconnect pop=37
B 1666398036 5566650 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204404,225) parent=5566589 pop=38 chain=28
D 1666398039 5566650 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.05 F (-204404,225) disconnect pop=37
B 1666398046 5566651 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204639,52) parent=5566604 pop=38 chain=31
D 1666398047 5566651 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-204639,52) disconnect pop=37
B 1666398053 5566652 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204778,202) parent=5566621 pop=38 chain=32
D 1666398061 5566652 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.13 F (-204778,202) disconnect pop=36
B 1666398066 5566653 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204639,56) parent=5566604 pop=38 chain=31
D 1666398106 5566653 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.66 F (-204649,54) disconnect pop=36
B 1666398110 5566654 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-204405,229) parent=5566589 pop=38 chain=28
D 1666398113 5566654 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.05 M (-204405,229) disconnect pop=37
B 1666398119 5566655 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204638,53) parent=5566604 pop=38 chain=31
D 1666398120 5566655 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-204638,53) disconnect pop=37
B 1666398125 5566656 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-204386,222) parent=5566601 pop=38 chain=28
D 1666398128 5566656 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.04 M (-204386,222) disconnect pop=37
B 1666398133 5566657 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204194,-269) parent=5566591 pop=38 chain=4
D 1666398180 5566542 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-204670,43) oldAge pop=36
B 1666398186 5566658 202b436036c713b87d5eb0f6debc3900d88cd77e F (-202537,-35) parent=5566609 pop=38 chain=52
D 1666398234 5566550 4a57c303039dd07d45ab46cb4c817269f82da1a0 age=60.00 M (-204401,230) oldAge pop=36
B 1666398259 5566659 4a57c303039dd07d45ab46cb4c817269f82da1a0 M (-202537,-35) parent=5566609 pop=37 chain=52
D 1666398323 5566564 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-204196,-277) oldAge pop=36
D 1666398334 5566611 28640eab9ffe91f554f6180f3557c12b83a5189f age=26.82 F (-203200,336) hunger pop=35
B 1666398346 5566660 28640eab9ffe91f554f6180f3557c12b83a5189f F (-202528,-35) parent=5566607 pop=36 chain=52
D 1666398386 5566565 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 F (-202538,-30) oldAge pop=35
D 1666398418 5566648 ce177b4a57cd5719edecd98628ab679607d5375f age=6.61 F (-204194,-235) hunger pop=34
B 1666398423 5566661 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-202540,-40) parent=5566626 pop=36 chain=52
D 1666398428 5566661 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.09 M (-202540,-40) disconnect pop=34
B 1666398434 5566662 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-203213,354) parent=5566608 pop=36 chain=29
D 1666398478 5566566 497c6c2e1590ebee696e4d508b17b1e723131388 age=60.00 F (-204406,260) oldAge pop=33
B 1666398486 5566663 497c6c2e1590ebee696e4d508b17b1e723131388 F (-202536,-35) parent=5566609 pop=35 chain=52
B 1666398519 5566665 5a45173fd7603a8f3689e3159327566c190c06ee F (5821997,166314) noParent pop=35 chain=1
B 1666398523 5566666 718a061008555c390d2ba767a03d0eddd02f84b3 M (-202534,-35) parent=5566607 pop=37 chain=52
B 1666398556 5566667 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204410,225) parent=5566606 pop=38 chain=28
D 1666398560 5566569 d267b1d7d9f45ef4385f6f20cdf9d13c3b3e3250 age=59.12 M (-203201,339) hunger pop=37
D 1666398562 5566667 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.10 F (-204410,225) disconnect pop=37
B 1666398564 5566668 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-202540,-35) parent=5566607 pop=39 chain=52
B 1666398567 5566669 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-203201,338) parent=5566608 pop=40 chain=29
D 1666398569 5566669 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-203201,338) disconnect pop=39
B 1666398574 5566670 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204406,223) parent=5566606 pop=39 chain=28
D 1666398575 5566670 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-204406,223) disconnect pop=38
D 1666398577 5566568 763e06cec1254e23182cec8e263e8a3663891bea age=60.00 F (-203199,339) oldAge pop=38
B 1666398579 5566671 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-202536,-34) parent=5566609 pop=40 chain=52
D 1666398582 5566671 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.05 M (-202536,-34) disconnect pop=38
B 1666398583 5566672 763e06cec1254e23182cec8e263e8a3663891bea F (-203200,338) parent=5566608 pop=40 chain=29
B 1666398587 5566673 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204396,224) parent=5566606 pop=39 chain=28
D 1666398589 5566673 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-204396,224) disconnect pop=38
B 1666398593 5566675 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-202537,-33) parent=5566607 pop=40 chain=52
D 1666398594 5566675 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-202537,-33) disconnect pop=39
B 1666398599 5566676 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-202535,-35) parent=5566609 pop=40 chain=52
D 1666398600 5566676 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 M (-202535,-35) disconnect pop=39
B 1666398605 5566677 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204637,55) parent=5566621 pop=40 chain=32
D 1666398606 5566677 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-204637,55) disconnect pop=39
B 1666398610 5566678 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-202536,-35) parent=5566609 pop=40 chain=52
D 1666398611 5566678 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-202536,-35) disconnect pop=39
B 1666398616 5566679 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-202540,-35) parent=5566607 pop=40 chain=52
D 1666398617 5566679 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-202540,-35) disconnect pop=38
B 1666398621 5566680 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204650,54) parent=5566621 pop=40 chain=32
D 1666398623 5566680 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-204650,54) disconnect pop=38
B 1666398627 5566681 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204411,231) parent=5566606 pop=39 chain=28
D 1666398628 5566681 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-204411,231) disconnect pop=38
D 1666398630 5566570 8271a29a5c0657e268f59545ec3c317f084e4453 age=60.00 F (-204649,46) oldAge pop=38
B 1666398633 5566682 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-202522,-34) parent=5566607 pop=39 chain=52
D 1666398636 5566682 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.06 F (-202522,-34) disconnect pop=38
B 1666398636 5566683 5a45173fd7603a8f3689e3159327566c190c06ee M (-202536,-36) parent=5566626 pop=40 chain=52
B 1666398636 5566684 1a708a4c8df83442c1d9de53da0ea2cefd2858b6 M (-202536,-36) parent=5566626 pop=41 chain=52
B 1666398641 5566685 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-203199,339) parent=5566608 pop=39 chain=29
D 1666398642 5566685 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 M (-203199,339) disconnect pop=38
B 1666398647 5566686 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204409,232) parent=5566606 pop=39 chain=28
D 1666398648 5566686 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.02 F (-204409,232) disconnect pop=38
B 1666398652 5566687 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204650,54) parent=5566621 pop=39 chain=32
D 1666398654 5566687 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.03 F (-204650,54) disconnect pop=38
B 1666398656 5566688 e5121385306a632f386a3c468a79d1339d6a3d71 F (-204641,37) parent=5566642 pop=40 chain=32
B 1666398659 5566689 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-202538,-34) parent=5566607 pop=40 chain=52
D 1666398661 5566689 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.04 F (-202538,-34) disconnect pop=39
B 1666398666 5566690 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-204651,52) parent=5566621 pop=40 chain=32
D 1666398669 5566690 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=0.04 F (-204651,52) disconnect pop=39
B 1666398674 5566691 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-204409,248) parent=5566606 pop=40 chain=28
B 1666398681 5566692 539ca7e417c6d8918c0514cad61c9a4d777ccd78 F (-202532,-36) parent=5566609 pop=40 chain=52
B 1666398691 5566693 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-204649,54) parent=5566621 pop=41 chain=32
D 1666398720 5566574 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-204200,-277) oldAge pop=40
B 1666398724 5566695 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-204649,56) parent=5566621 pop=42 chain=32
D 1666398728 5566695 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.06 F (-204649,56) disconnect pop=41
B 1666398732 5566696 3ead9494db788b09f066ef6522ec5b88c270a396 F (-203200,339) parent=5566608 pop=42 chain=29
B 1666398734 5566697 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-205120,-282) noParent pop=43 chain=1
B 1666398763 5566698 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-204649,56) parent=5566642 pop=43 chain=32
B 1666398763 5566699 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-204649,56) parent=5566642 pop=44 chain=32
D 1666398773 5566660 28640eab9ffe91f554f6180f3557c12b83a5189f age=7.12 F (-202657,-43) hunger pop=43
B 1666398889 5566701 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-204648,54) parent=5566642 pop=44 chain=32
D 1666398891 5566701 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-204648,54) disconnect pop=43
B 1666398895 5566702 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-204708,-245) parent=5566697 pop=45 chain=2
B 1666398986 5566704 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-204633,52) parent=5566621 pop=45 chain=32
D 1666399026 5566692 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=5.74 F (-202510,-40) hunger pop=44
D 1666399038 5566602 7ac90ad68470964f8bf54ea670b79f01c4cbfe7e age=49.03 M (-203829,219) hunger pop=43
B 1666399080 5566705 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d M (-204650,54) parent=5566621 pop=43 chain=32
B 1666399113 5566706 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc M (-204649,54) parent=5566621 pop=44 chain=32
D 1666399118 5566589 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=56.41 F (-203199,340) hunger pop=43
D 1666399118 5566706 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc age=0.08 M (-204649,54) disconnect pop=43
B 1666399123 5566707 e55236b5b1b4dc0242639ee16b9beee5be8aa1fc F (-204311,-279) parent=5566697 pop=45 chain=2
B 1666399124 5566708 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-202540,-34) parent=5566626 pop=46 chain=52
D 1666399143 5566608 6f80682f4d0970af89f454264f55a841b0180252 age=44.70 F (-203182,222) hunger pop=44
B 1666399169 5566710 6f80682f4d0970af89f454264f55a841b0180252 F (-204633,70) parent=5566642 pop=45 chain=32
B 1666399172 5566711 38622bd3727090b2ad7f190a248fa66d16d0ba86 F (-204644,47) parent=5566621 pop=46 chain=32
B 1666399206 5566712 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-204198,-276) parent=5566657 pop=47 chain=5
D 1666399237 5566712 5a29e767e5f8fc07f131378b634963c6d4429a77 age=0.53 F (-204198,-276) disconnect pop=45
B 1666399243 5566713 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-202553,-60) parent=5566658 pop=47 chain=53
B 1666399307 5566715 5df9de9393004aa56305b6bb020bf7a81712906b F (-203200,330) parent=5566662 pop=48 chain=30
D 1666399332 5566588 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-202519,-18) oldAge pop=46
B 1666399340 5566716 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-204200,-275) parent=5566697 pop=48 chain=2
B 1666399371 5566718 26ae3e81071b30c138da903e06a0744ec68a1cf0 F (-202529,-33) parent=5566626 pop=49 chain=52
B 1666399388 5566719 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 F (-202526,-34) parent=5566658 pop=50 chain=53
D 1666399428 5566607 bc618360f8fd61d59f4b9c49619508951cd54f84 age=50.08 F (-202526,-35) killer_5566609 pop=49
B 1666399434 5566720 bc618360f8fd61d59f4b9c49619508951cd54f84 F (-204195,-274) parent=5566657 pop=51 chain=5
D 1666399441 5566591 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-204203,-267) oldAge pop=49
D 1666399477 5566719 bcca841b9ace25c672ee85ecfbc5d128a5a5ac33 age=1.49 F (-202538,-35) disconnect pop=48
B 1666399513 5566721 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-204198,-276) parent=5566697 pop=49 chain=2
D 1666399561 5566600 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-204620,67) oldAge pop=48
D 1666399595 5566601 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-203199,348) oldAge pop=47
B 1666399602 5566722 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-204625,51) parent=5566642 pop=49 chain=32
D 1666399607 5566722 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=0.08 F (-204625,51) disconnect pop=47
B 1666399613 5566723 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-204200,-276) parent=5566657 pop=49 chain=5
D 1666399617 5566609 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=49.86 F (-202558,-92) hunger pop=47
B 1666399635 5566724 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-204640,37) parent=5566688 pop=48 chain=33
D 1666399637 5566724 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-204640,37) disconnect pop=47
D 1666399637 5566708 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=8.55 F (-202537,-2) hunger pop=47
B 1666399642 5566725 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-203201,332) parent=5566662 pop=49 chain=30
B 1666399643 5566726 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-203201,340) parent=5566696 pop=50 chain=30
D 1666399644 5566725 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-203201,332) disconnect pop=49
D 1666399646 5566726 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.06 F (-203201,340) disconnect pop=49
B 1666399649 5566727 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-204410,231) parent=5566672 pop=49 chain=30
B 1666399651 5566728 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-202532,-42) parent=5566663 pop=50 chain=53
D 1666399652 5566727 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-204410,231) disconnect pop=49
B 1666399657 5566729 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-204196,-276) parent=5566697 pop=49 chain=2
D 1666399658 5566728 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.11 F (-202532,-42) disconnect pop=48
D 1666399660 5566729 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-204196,-276) disconnect pop=48
B 1666399663 5566730 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-204197,-276) parent=5566657 pop=49 chain=5
B 1666399665 5566731 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-204626,58) parent=5566693 pop=50 chain=33
D 1666399667 5566731 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-204626,58) disconnect pop=49
B 1666399671 5566732 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-203192,324) parent=5566696 pop=49 chain=30
D 1666399674 5566732 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-203192,324) disconnect pop=48
B 1666399678 5566733 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-204625,55) parent=5566642 pop=49 chain=32
D 1666399681 5566733 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-204625,55) disconnect pop=48
D 1666399690 5566615 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=46.52 M (-202529,-38) killer_5566637 pop=47
B 1666399699 5566734 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-202517,-42) parent=5566658 pop=48 chain=53
B 1666399714 5566735 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-204634,40) parent=5566688 pop=48 chain=33
B 1666399775 5566736 49d60286274d1de542e06eb69b64b947b08b7e94 M (-204200,-291) parent=5566702 pop=49 chain=3
D 1666399793 5566604 78f761211db575396d6b24b4af6ddd58f620bc35 age=60.00 F (-204637,55) oldAge pop=48
D 1666399884 5566626 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=46.72 F (-204640,63) hunger pop=47
B 1666399889 5566737 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-203249,395) parent=5566662 pop=49 chain=30
D 1666399889 5566606 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-204411,232) oldAge pop=48
D 1666399891 5566737 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 F (-203249,395) disconnect pop=48
B 1666399896 5566738 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-203183,221) parent=5566696 pop=49 chain=30
D 1666399900 5566738 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 M (-203183,221) disconnect pop=47
B 1666399904 5566739 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-204196,-277) parent=5566657 pop=48 chain=5
D 1666399908 5566739 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 M (-204196,-277) disconnect pop=47
D 1666399908 5566716 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=9.47 F (-204193,-290) hunger pop=47
B 1666399912 5566740 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-202532,-33) parent=5566663 pop=48 chain=53
D 1666399915 5566740 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 M (-202532,-33) disconnect pop=47
B 1666399920 5566741 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-203210,342) parent=5566662 pop=47 chain=30
B 1666399922 5566742 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-203182,222) parent=5566696 pop=48 chain=30
D 1666399922 5566684 1a708a4c8df83442c1d9de53da0ea2cefd2858b6 age=21.42 M (-202513,-28) hunger pop=47
D 1666399928 5566683 5a45173fd7603a8f3689e3159327566c190c06ee age=21.52 M (-202513,-29) hunger pop=46
B 1666399936 5566743 5a45173fd7603a8f3689e3159327566c190c06ee F (-204638,56) parent=5566688 pop=47 chain=33
