D 1580947226 2665512 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-8223,-113) oldAge pop=56
B 1580947238 2665610 8d311397bf940be88ab0c3cf385424df633f4daf F (-8223,-116) parent=2665563 pop=57 chain=321
B 1580947276 2665611 e4a894db7c4813172780eb8f64275738ef0b1dda F (-9015,1360) parent=2665564 pop=58 chain=22
B 1580947303 2665612 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 F (-8255,-99) parent=2665565 pop=59 chain=246
B 1580947307 2665613 229a9b8cc26c920d45428b564c77dc2b7553f041 M (-7854,1315) parent=2665578 pop=60 chain=33
D 1580947333 2665515 4051c4bd76f79b889163e1814ecf19ea16612d18 age=60.00 F (-8235,680) oldAge pop=59
B 1580947339 2665614 4051c4bd76f79b889163e1814ecf19ea16612d18 M (-7877,1317) parent=2665593 pop=60 chain=32
D 1580947345 2665614 4051c4bd76f79b889163e1814ecf19ea16612d18 age=0.10 M (-7877,1317) disconnect pop=59
D 1580947346 2665613 229a9b8cc26c920d45428b564c77dc2b7553f041 age=0.64 M (-7804,1298) hunger pop=59
D 1580947351 2665566 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=30.82 M (-8827,880) hunger pop=57
B 1580947353 2665615 229a9b8cc26c920d45428b564c77dc2b7553f041 M (-7902,1304) parent=2665597 pop=59 chain=33
B 1580947358 2665616 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-7892,1319) parent=2665593 pop=59 chain=32
D 1580947463 2665561 9e7995abba65a7ceeeff821de1660e96ba151c58 age=36.18 M (-8226,-113) hunger pop=58
D 1580947468 2665516 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=60.00 F (-9012,1359) oldAge pop=57
D 1580947474 2665598 af6df317b3512dc25cede7aa8d0882318fdcb473 age=17.43 F (-8814,877) hunger pop=56
D 1580947500 2665605 5514ed61bb25461b17f8158623627270662ef491 age=9.25 F (-7878,1317) hunger pop=55
D 1580947549 2665518 8fd149ba7e09ea23205db395b7614260deb6bd3a age=60.00 M (-8248,-103) oldAge pop=54
D 1580947558 2665519 2f864f85921ed0b850bf1d036aec2845d1148a54 age=60.00 M (-8841,875) oldAge pop=53
B 1580947586 2665617 796648b0c023fde383de87980db09196020646bf M (-8228,-123) parent=2665565 pop=54 chain=246
D 1580947589 2665530 f457dce1865140b1ba017988ddda23192e1dad96 age=54.21 M (-8251,-103) killer_2665518 pop=53
B 1580947664 2665618 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8832,887) parent=2665568 pop=54 chain=245
D 1580947667 2665618 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (-8832,887) disconnect pop=53
B 1580947673 2665619 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-7887,1314) parent=2665597 pop=54 chain=33
B 1580947679 2665620 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-8845,866) parent=2665562 pop=55 chain=246
D 1580947694 2665525 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=57.60 F (-7895,1316) hunger pop=54
B 1580947705 2665621 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-7879,1319) parent=2665578 pop=55 chain=33
D 1580947721 2665521 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-8879,885) oldAge pop=54
B 1580947729 2665622 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-8221,-115) parent=2665569 pop=55 chain=322
D 1580947745 2665524 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=58.70 F (-8875,765) hunger pop=54
D 1580947757 2665523 35b4ff1257681e7b2571fdfd6ef47b74595b52a7 age=59.34 F (-8250,-122) hunger pop=53
B 1580947770 2665623 ee7b19ab7738136bc780fc94b46d407f0c773cc8 M (-8862,969) parent=2665590 pop=54 chain=23
B 1580947780 2665624 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-8234,-110) parent=2665565 pop=55 chain=246
B 1580947802 2665625 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-9013,1359) parent=2665564 pop=56 chain=22
B 1580947806 2665626 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-8874,763) parent=2665575 pop=57 chain=32
B 1580947829 2665627 c21203b9338344c56a3e7373fecc8e19d8824482 F (-7881,1323) parent=2665578 pop=58 chain=33
D 1580947835 2665619 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.71 M (-7890,1314) hunger pop=57
B 1580947840 2665628 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8227,-115) parent=2665563 pop=59 chain=321
B 1580947842 2665629 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-8838,875) parent=2665568 pop=59 chain=245
D 1580947843 2665628 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-8227,-115) disconnect pop=58
B 1580947849 2665630 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-8205,-405) parent=2665582 pop=59 chain=321
D 1580947851 2665630 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-8205,-405) disconnect pop=58
D 1580947861 2665526 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 M (-8838,894) oldAge pop=57
B 1580947867 2665631 acaccf8db7be39a345bd5b4e761c936009819708 M (-8224,-101) parent=2665567 pop=58 chain=321
D 1580947883 2665527 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-7880,1318) oldAge pop=57
D 1580947894 2665543 2ef4a4e63ce4818ae2e515f0b00704933281a595 age=52.69 M (-8834,887) hunger pop=56
B 1580947895 2665632 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-8877,766) parent=2665570 pop=58 chain=22
D 1580947901 2665582 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 age=29.88 F (-8205,-405) hunger pop=56
B 1580947929 2665633 265223909fa4f36f07a340f020cafdb74d91615e F (-8224,-114) parent=2665599 pop=57 chain=323
D 1580947986 2665532 911b6491492283401b962e2fded5e1de0ba5af8c age=60.00 F (-8868,857) oldAge pop=56
D 1580947992 2665533 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 M (-8227,-102) oldAge pop=55
B 1580947998 2665634 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 F (-8829,887) parent=2665608 pop=56 chain=247
D 1580948004 2665634 3c4ac3d0d97118f3a69268c3cd84f74099c4cd06 age=0.09 F (-8829,887) disconnect pop=55
D 1580948015 2665534 9a507ea459ecb9d2bd401e6ebc0e5fb576a9cb62 age=60.00 F (-8871,894) oldAge pop=54
D 1580948029 2665560 3e653dbf2a4e1fd797372313f7c64b72ce62f9a1 age=45.96 M (-8875,767) killer_2665575 pop=53
B 1580948062 2665635 7be68c1e6e2e2c5797a99288becb844af620a824 M (-8824,878) parent=2665608 pop=54 chain=247
B 1580948076 2665636 c5fab9df279f9e95e25108fb99de8fe29fb17e91 M (-8835,888) parent=2665590 pop=55 chain=23
B 1580948110 2665637 a3f3e974e72292b70d06ba988137be4c986e382b F (-7888,1314) parent=2665593 pop=56 chain=32
D 1580948113 2665617 796648b0c023fde383de87980db09196020646bf age=8.78 M (-8088,-141) hunger pop=55
B 1580948130 2665638 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-9035,1398) parent=2665606 pop=56 chain=23
B 1580948130 2665639 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 M (-9035,1398) parent=2665606 pop=57 chain=23
B 1580948165 2665640 5514ed61bb25461b17f8158623627270662ef491 M (-8308,11) parent=2665612 pop=58 chain=247
D 1580948174 2665640 5514ed61bb25461b17f8158623627270662ef491 age=0.16 M (-8308,11) disconnect pop=57
D 1580948183 2665538 9e6620b1ee3c543d1bf3f2e9bd9ad91b2e7f6794 age=60.00 M (-8817,871) oldAge pop=56
B 1580948185 2665641 a2372043ee90cd54270fedc10a427e296a7f5d7d M (-8223,-102) parent=2665599 pop=58 chain=323
B 1580948185 2665642 eac0c0b0f5373e28ed8858f62c640bbc095c6f77 M (-8223,-102) parent=2665599 pop=59 chain=323
D 1580948189 2665606 9194ce7fa955ddbcc7f6bb4f5288c994b8c62407 age=20.38 F (-9016,1369) hunger pop=57
B 1580948208 2665643 5514ed61bb25461b17f8158623627270662ef491 F (-9011,1359) parent=2665611 pop=58 chain=23
D 1580948216 2665626 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=6.83 M (-8836,889) hunger pop=57
D 1580948220 2665629 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=6.30 F (-8835,878) hunger pop=57
B 1580948221 2665644 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-7883,1304) parent=2665597 pop=59 chain=33
D 1580948227 2665584 dd773b7beb9425b187228e36d43489b052a1ccaa age=34.43 M (-8831,802) hunger pop=56
B 1580948260 2665645 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-8233,-113) parent=2665612 pop=57 chain=247
D 1580948289 2665542 9678d6006ea8f2f5f4217090052aae095e696f27 age=59.72 F (-7899,1340) hunger pop=56
D 1580948300 2665643 5514ed61bb25461b17f8158623627270662ef491 age=1.52 F (-9008,1359) disconnect pop=55
D 1580948367 2665544 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-8866,872) oldAge pop=54
B 1580948373 2665646 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-8225,-107) parent=2665610 pop=55 chain=322
B 1580948398 2665647 5514ed61bb25461b17f8158623627270662ef491 M (-8962,867) parent=2665590 pop=56 chain=23
D 1580948401 2665647 5514ed61bb25461b17f8158623627270662ef491 age=0.05 M (-8962,867) disconnect pop=55
B 1580948422 2665648 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-9005,1362) parent=2665611 pop=56 chain=23
D 1580948426 2665648 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (-9005,1362) disconnect pop=55
B 1580948443 2665649 5514ed61bb25461b17f8158623627270662ef491 F (-7876,1306) parent=2665593 pop=56 chain=32
B 1580948490 2665650 66173e9c3458698f5993023084d665e32f3c6190 F (-8224,-114) parent=2665599 pop=57 chain=323
B 1580948493 2665651 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-8225,-115) parent=2665612 pop=58 chain=247
D 1580948499 2665651 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.10 F (-8224,-115) disconnect pop=57
D 1580948500 2665621 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=13.25 F (-7889,1319) hunger pop=57
B 1580948508 2665652 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-9004,1359) parent=2665611 pop=57 chain=23
B 1580948511 2665653 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9023,891) parent=2665590 pop=58 chain=23
D 1580948521 2665624 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=12.35 M (-8227,-116) hunger pop=57
D 1580948618 2665581 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=42.89 M (-7877,1366) hunger pop=56
D 1580948654 2665549 0676bb13c3db4da61269d7ec3b4d99922d4ca215 age=60.00 M (-8226,-115) oldAge pop=55
B 1580948659 2665654 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-8825,876) parent=2665620 pop=56 chain=247
B 1580948676 2665655 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 F (-8231,-119) parent=2665610 pop=57 chain=322
D 1580948677 2665567 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=52.82 F (-8224,-98) hunger pop=56
D 1580948708 2665552 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-8222,-120) oldAge pop=55
B 1580948737 2665656 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-8992,1352) parent=2665611 pop=56 chain=23
D 1580948783 2665649 5514ed61bb25461b17f8158623627270662ef491 age=5.67 F (-7896,1306) hunger pop=55
B 1580948802 2665657 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 F (-7877,1315) parent=2665616 pop=56 chain=33
D 1580948878 2665574 8b6093776d0a90f67268c20ce96a2f801bda7586 age=52.84 M (-8542,1066) hunger pop=55
B 1580948913 2665658 ce93b94ca8185f2534ee65b4425464b38f07c10e M (-8824,876) parent=2665620 pop=56 chain=247
D 1580948951 2665615 229a9b8cc26c920d45428b564c77dc2b7553f041 age=26.63 M (-7888,1313) hunger pop=55
B 1580948958 2665659 229a9b8cc26c920d45428b564c77dc2b7553f041 M (-8406,40) parent=2665612 pop=56 chain=247
D 1580948974 2665562 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=60.00 F (-8832,888) oldAge pop=55
B 1580948991 2665660 74c9568a0289416dce1e0b1c2dcebba3638a7920 M (-8825,875) parent=2665608 pop=56 chain=247
D 1580948996 2665659 229a9b8cc26c920d45428b564c77dc2b7553f041 age=0.64 M (-8406,100) hunger pop=55
B 1580949010 2665661 229a9b8cc26c920d45428b564c77dc2b7553f041 F (-8225,-122) parent=2665610 pop=56 chain=322
B 1580949030 2665662 269037c667713ee5ef39e3867354b9e786875ee5 M (-7886,1314) parent=2665616 pop=57 chain=33
D 1580949034 2665660 74c9568a0289416dce1e0b1c2dcebba3638a7920 age=0.73 M (-8800,901) disconnect pop=56
B 1580949041 2665663 74c9568a0289416dce1e0b1c2dcebba3638a7920 F (-7870,1312) parent=2665637 pop=57 chain=33
D 1580949044 2665563 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (-8222,-94) oldAge pop=56
D 1580949055 2665565 d30ac36b762b46429a6d27316b811bd2c130e83f age=59.52 F (-8269,-254) hunger pop=55
B 1580949065 2665664 d30ac36b762b46429a6d27316b811bd2c130e83f M (-9013,1359) parent=2665611 pop=56 chain=23
D 1580949071 2665564 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=60.00 F (-9012,1359) oldAge pop=55
D 1580949116 2665568 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-8904,-119) oldAge pop=54
B 1580949132 2665665 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8618,351) parent=2665612 pop=55 chain=247
D 1580949138 2665665 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.09 F (-8618,351) disconnect pop=54
D 1580949142 2665569 15f0ccb3c8764ad319c1cda5527a684613860fdd age=60.00 F (-8224,-111) oldAge pop=54
B 1580949145 2665666 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-7712,-141) parent=2665622 pop=55 chain=323
D 1580949146 2665663 74c9568a0289416dce1e0b1c2dcebba3638a7920 age=1.76 F (-7888,1314) disconnect pop=54
B 1580949151 2665667 74c9568a0289416dce1e0b1c2dcebba3638a7920 F (-8236,-111) parent=2665645 pop=54 chain=248
D 1580949155 2665570 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-8836,898) oldAge pop=53
D 1580949158 2665666 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.21 F (-7712,-141) disconnect pop=53
B 1580949164 2665668 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8238,-112) parent=2665645 pop=53 chain=248
D 1580949168 2665668 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.08 F (-8238,-112) disconnect pop=52
B 1580949173 2665669 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8824,883) parent=2665620 pop=53 chain=247
B 1580949174 2665670 d97caada65b7669eb138ac12d8df24bbae3c8a7a F (-7889,1314) parent=2665637 pop=54 chain=33
D 1580949178 2665662 269037c667713ee5ef39e3867354b9e786875ee5 age=2.47 M (-7921,1524) hunger pop=53
D 1580949178 2665669 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.08 M (-8824,883) disconnect pop=53
B 1580949182 2665671 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-8836,883) parent=2665608 pop=55 chain=247
B 1580949185 2665672 269037c667713ee5ef39e3867354b9e786875ee5 M (-8985,1355) parent=2665625 pop=54 chain=23
B 1580949185 2665673 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8672,472) parent=2665612 pop=55 chain=247
D 1580949223 2665673 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.64 M (-8672,472) hunger pop=54
B 1580949257 2665674 07f82d560ef29eda383c88db0174c53fa491543e M (-9013,1359) parent=2665611 pop=55 chain=23
D 1580949271 2665674 07f82d560ef29eda383c88db0174c53fa491543e age=0.23 M (-9013,1359) disconnect pop=54
B 1580949278 2665675 07f82d560ef29eda383c88db0174c53fa491543e M (-8859,907) parent=2665632 pop=55 chain=23
D 1580949284 2665675 07f82d560ef29eda383c88db0174c53fa491543e age=0.11 M (-8859,907) disconnect pop=54
B 1580949292 2665676 07f82d560ef29eda383c88db0174c53fa491543e F (-8227,-117) parent=2665610 pop=55 chain=322
D 1580949320 2665575 47c9bcff5553ea5a9c388618e68365522e124270 age=60.00 F (-8842,879) oldAge pop=54
B 1580949323 2665677 252912ed97c621cd9367a97199846d93e6b71d32 F (-8845,898) parent=2665632 pop=56 chain=23
B 1580949329 2665678 47c9bcff5553ea5a9c388618e68365522e124270 M (-8823,882) parent=2665620 pop=56 chain=247
D 1580949367 2665603 fae22f39929d06a37f5264d8697765d029f7170e age=41.56 M (-8754,1059) hunger pop=55
B 1580949373 2665679 fae22f39929d06a37f5264d8697765d029f7170e F (-8820,644) parent=2665612 pop=56 chain=247
B 1580949448 2665681 a2e505eaa9c21c31d764987c21fedb6a01df86e1 M (-7892,1320) parent=2665637 pop=58 chain=33
D 1580949463 2665657 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=11.01 F (-7876,1303) hunger pop=57
D 1580949472 2665578 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-7886,1314) oldAge pop=56
B 1580949511 2665682 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-9443,-164) parent=2665650 pop=57 chain=324
D 1580949534 2665682 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.37 F (-9443,-164) disconnect pop=56
B 1580949539 2665683 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 M (-7879,1316) parent=2665627 pop=57 chain=34
D 1580949559 2665672 269037c667713ee5ef39e3867354b9e786875ee5 age=6.25 M (-8878,1258) hunger pop=56
B 1580949566 2665684 269037c667713ee5ef39e3867354b9e786875ee5 M (-7889,1314) parent=2665637 pop=57 chain=33
B 1580949634 2665685 4787e014cfaf62a15fa0bf273dd9615ede5c4f07 F (-7886,1313) parent=2665627 pop=58 chain=34
B 1580949635 2665686 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8984,1355) parent=2665625 pop=59 chain=23
B 1580949691 2665687 6ddf01d869d40f525daa1a2fab4053f76beea1cf F (-7895,1315) parent=2665616 pop=60 chain=33
D 1580949700 2665684 269037c667713ee5ef39e3867354b9e786875ee5 age=2.23 M (-7889,1379) hunger pop=59
B 1580949706 2665688 269037c667713ee5ef39e3867354b9e786875ee5 M (-8829,859) parent=2665654 pop=60 chain=248
D 1580949724 2665592 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=56.86 M (-8886,938) hunger pop=59
B 1580949729 2665689 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-8837,900) parent=2665620 pop=61 chain=247
B 1580949732 2665690 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8225,-114) parent=2665645 pop=61 chain=248
D 1580949735 2665690 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.06 M (-8225,-114) disconnect pop=60
D 1580949741 2665689 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.21 M (-8836,899) disconnect pop=59
B 1580949743 2665691 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-9441,-163) parent=2665650 pop=61 chain=324
D 1580949746 2665691 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.05 F (-9441,-163) disconnect pop=60
B 1580949747 2665692 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-8212,-128) parent=2665645 pop=61 chain=248
D 1580949751 2665692 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.07 M (-8212,-128) disconnect pop=59
B 1580949754 2665693 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-7679,-167) parent=2665622 pop=61 chain=323
D 1580949756 2665693 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 F (-7679,-167) disconnect pop=60
B 1580949757 2665694 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-9442,-164) parent=2665650 pop=61 chain=324
B 1580949763 2665695 ad4be76eabac61aa14279c28ecd19f46a81b4855 F (-7899,1308) parent=2665637 pop=61 chain=33
D 1580949765 2665694 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.14 F (-9442,-164) disconnect pop=60
B 1580949771 2665696 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-7655,-179) parent=2665622 pop=61 chain=323
D 1580949776 2665695 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.23 F (-7899,1308) disconnect pop=60
B 1580949782 2665697 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-8830,879) parent=2665620 pop=61 chain=247
D 1580949784 2665585 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-8980,1360) oldAge pop=60
D 1580949796 2665696 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.42 F (-7643,-187) disconnect pop=59
D 1580949798 2665586 41de2dfaeca48f22fa41d1851f0e334cab8778ae age=60.00 M (-8810,904) oldAge pop=59
B 1580949802 2665698 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 M (-9014,1359) parent=2665625 pop=60 chain=23
D 1580949806 2665698 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 age=0.07 M (-9014,1359) disconnect pop=58
B 1580949808 2665699 41de2dfaeca48f22fa41d1851f0e334cab8778ae F (-8223,-114) parent=2665645 pop=60 chain=248
D 1580949812 2665587 dfce611a2c7edfba1de5ab572e38a698fdbb2898 age=60.00 M (-8228,-114) oldAge pop=58
B 1580949817 2665700 0e50c5cdaeca335ce5ebe679ae4161521e9d53e2 F (-7877,1308) parent=2665627 pop=60 chain=34
B 1580949821 2665701 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-9434,-167) parent=2665650 pop=60 chain=324
D 1580949832 2665588 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 age=60.00 M (-8830,866) oldAge pop=59
D 1580949847 2665612 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=42.40 F (-8977,999) hunger pop=58
D 1580949875 2665687 6ddf01d869d40f525daa1a2fab4053f76beea1cf age=3.06 F (-7888,1314) hunger pop=56
D 1580949883 2665590 e128f2eed4eaee4669a2d012f76ea75f94d38baf age=59.78 F (-9041,886) hunger pop=56
B 1580949883 2665703 6ddf01d869d40f525daa1a2fab4053f76beea1cf F (-8979,1359) parent=2665625 pop=58 chain=23
D 1580949891 2665589 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=60.00 M (-8821,864) oldAge pop=56
B 1580949906 2665704 e128f2eed4eaee4669a2d012f76ea75f94d38baf M (-7887,1314) parent=2665627 pop=57 chain=34
D 1580949920 2665593 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-7882,1311) oldAge pop=56
D 1580949933 2665685 4787e014cfaf62a15fa0bf273dd9615ede5c4f07 age=4.98 F (-7883,1318) hunger pop=55
B 1580949945 2665705 4787e014cfaf62a15fa0bf273dd9615ede5c4f07 F (-7881,1313) parent=2665637 pop=56 chain=33
B 1580949950 2665706 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-7882,1315) parent=2665644 pop=57 chain=34
D 1580949951 2665637 a3f3e974e72292b70d06ba988137be4c986e382b age=30.68 F (-7885,1312) hunger pop=56
D 1580949967 2665676 07f82d560ef29eda383c88db0174c53fa491543e age=11.26 F (-8248,-114) hunger pop=55
D 1580949976 2665597 e24594365e2599fac4b44cfb12f58f288f94cc94 age=59.73 F (-7886,1293) hunger pop=54
B 1580949989 2665707 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-8908,-124) parent=2665661 pop=55 chain=323
D 1580949991 2665704 e128f2eed4eaee4669a2d012f76ea75f94d38baf age=1.41 M (-7887,1314) hunger pop=54
D 1580949991 2665707 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.04 M (-8908,-124) disconnect pop=54
B 1580949998 2665708 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-9438,-164) parent=2665650 pop=54 chain=324
B 1580949999 2665709 e128f2eed4eaee4669a2d012f76ea75f94d38baf F (-7886,1316) parent=2665627 pop=55 chain=34
D 1580950000 2665708 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.03 M (-9438,-164) disconnect pop=54
B 1580950006 2665710 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-7646,-187) parent=2665622 pop=55 chain=323
D 1580950007 2665710 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.03 F (-7646,-187) disconnect pop=54
B 1580950013 2665711 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-8222,-113) parent=2665667 pop=55 chain=249
D 1580950015 2665711 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.03 F (-8222,-113) disconnect pop=54
B 1580950021 2665712 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-8821,882) parent=2665620 pop=55 chain=247
D 1580950023 2665712 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.03 M (-8821,882) disconnect pop=54
B 1580950029 2665713 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-8219,-117) parent=2665645 pop=55 chain=248
D 1580950031 2665713 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.04 M (-8219,-117) disconnect pop=54
B 1580950036 2665714 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-8220,-117) parent=2665645 pop=56 chain=248
D 1580950038 2665714 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.03 F (-8220,-117) disconnect pop=54
D 1580950038 2665627 c21203b9338344c56a3e7373fecc8e19d8824482 age=36.82 F (-7886,1316) hunger pop=54
D 1580950042 2665709 e128f2eed4eaee4669a2d012f76ea75f94d38baf age=0.72 F (-7886,1321) hunger pop=54
B 1580950042 2665715 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-7886,1317) parent=2665670 pop=56 chain=34
B 1580950049 2665716 e128f2eed4eaee4669a2d012f76ea75f94d38baf M (-8226,-114) parent=2665633 pop=54 chain=324
D 1580950053 2665622 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=38.73 F (-7712,-160) hunger pop=53
B 1580950067 2665717 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-9012,1359) parent=2665625 pop=54 chain=23
B 1580950082 2665718 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-8831,883) parent=2665654 pop=55 chain=248
D 1580950090 2665616 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=45.53 F (-7888,1316) hunger pop=54
B 1580950101 2665719 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-8999,1427) parent=2665652 pop=55 chain=24
B 1580950111 2665720 472adcbec6f7faec6ce0ad4366e3b80673006204 F (-8235,-124) parent=2665655 pop=56 chain=323
D 1580950118 2665720 472adcbec6f7faec6ce0ad4366e3b80673006204 age=0.10 F (-8235,-124) disconnect pop=55
B 1580950129 2665721 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-8234,-124) parent=2665655 pop=56 chain=323
B 1580950135 2665722 7dbfbf4a0c91e9b139e76d2e486862d81495402b M (-8873,877) parent=2665632 pop=57 chain=23
