D 1595635204 3201102 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=9.69 F (-29551,231) hunger pop=38
B 1595635209 3201114 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-29552,228) parent=3201096 pop=40 chain=4
D 1595635212 3201114 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.05 F (-29552,228) disconnect pop=38
B 1595635217 3201115 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-29319,-164) parent=3201078 pop=40 chain=4
D 1595635219 3201115 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 F (-29319,-164) disconnect pop=38
B 1595635224 3201116 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29315,-166) parent=3201059 pop=39 chain=4
D 1595635226 3201116 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 M (-29315,-166) disconnect pop=38
B 1595635230 3201117 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29318,-165) parent=3201078 pop=40 chain=4
D 1595635233 3201117 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.05 M (-29318,-165) disconnect pop=38
B 1595635239 3201118 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-29324,-168) parent=3201056 pop=39 chain=4
D 1595635244 3201118 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.08 F (-29324,-168) disconnect pop=38
B 1595635249 3201119 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-29315,-165) parent=3201059 pop=40 chain=4
B 1595635252 3201120 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-28928,-116) parent=3201049 pop=40 chain=3
D 1595635252 3201119 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 F (-29315,-165) disconnect pop=39
B 1595635282 3201122 86293a022cf1e92466f537b82d1676384b311f41 F (-28973,64) parent=3201099 pop=41 chain=5
D 1595635302 3201122 86293a022cf1e92466f537b82d1676384b311f41 age=0.33 F (-28964,80) disconnect pop=40
B 1595635309 3201123 86293a022cf1e92466f537b82d1676384b311f41 F (-29550,239) parent=3201096 pop=41 chain=4
B 1595635341 3201124 363bd3b360748af80d77105f6f671e5b6e936485 F (-28959,73) parent=3201099 pop=42 chain=5
D 1595635370 3201120 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=1.97 F (-28940,-107) hunger pop=41
B 1595635374 3201125 d9166b2082286cfb889eb6c127138aca8a0443ac M (-29319,-149) parent=3201056 pop=43 chain=4
B 1595635412 3201126 04a5f47d0b3159ab8772ffc19988c899ee38707c M (-29336,-159) parent=3201078 pop=43 chain=4
B 1595635454 3201127 848e140888bc386e9333444ed0a3bf200c5481f3 F (-29311,-164) parent=3201059 pop=43 chain=4
B 1595635455 3201128 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-29323,-187) parent=3201101 pop=44 chain=4
D 1595635498 3201124 363bd3b360748af80d77105f6f671e5b6e936485 age=2.61 F (-28957,82) hunger pop=44
B 1595635511 3201130 363bd3b360748af80d77105f6f671e5b6e936485 F (-28966,79) parent=3201099 pop=44 chain=5
B 1595635515 3201131 397a61937d3661c52bf0d86ca6d2fbb4968e2adb F (-28929,-118) parent=3201049 pop=45 chain=3
D 1595635516 3201130 363bd3b360748af80d77105f6f671e5b6e936485 age=0.08 F (-28966,79) disconnect pop=44
B 1595635522 3201132 363bd3b360748af80d77105f6f671e5b6e936485 F (-29402,-180) parent=3201052 pop=45 chain=4
B 1595635567 3201133 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-29555,234) parent=3201096 pop=46 chain=4
B 1595635574 3201134 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-29300,-150) parent=3201056 pop=47 chain=4
D 1595635582 3201128 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=2.11 F (-29306,-161) hunger pop=46
B 1595635621 3201135 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 F (-28966,79) parent=3201099 pop=47 chain=5
B 1595635634 3201136 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-29331,-162) parent=3201078 pop=48 chain=4
D 1595635635 3200980 11ddf2c81127e622e9601a73e5a40b204eb16840 age=58.13 F (-29069,-85) hunger pop=47
B 1595635644 3201138 7372db22a1f744920f9400266537e6d468843eed F (-29553,232) parent=3201096 pop=49 chain=4
B 1595635667 3201139 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-29311,-166) parent=3201059 pop=50 chain=4
D 1595635668 3201031 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=46.68 F (-28953,81) hunger pop=49
B 1595635674 3201140 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-29532,27) noParent pop=50 chain=1
B 1595635686 3201141 05780b7a2b732d557d1ca60c9014749570cc52e8 F (-29532,27) parent=3201140 pop=51 chain=2
D 1595635706 3200975 f69e41ceb4058785febe0cf310d281c56b3ad818 age=60.00 F (-28974,86) oldAge pop=50
D 1595635720 3201046 145a39da9087553b419668a4e4570f6510abb796 age=43.13 F (-29310,-164) hunger pop=49
B 1595635725 3201142 145a39da9087553b419668a4e4570f6510abb796 M (-29557,230) parent=3201096 pop=50 chain=4
D 1595635729 3201142 145a39da9087553b419668a4e4570f6510abb796 age=0.06 M (-29557,230) disconnect pop=49
B 1595635735 3201143 145a39da9087553b419668a4e4570f6510abb796 F (-28966,79) parent=3201099 pop=50 chain=5
D 1595635738 3201143 145a39da9087553b419668a4e4570f6510abb796 age=0.05 F (-28966,79) disconnect pop=49
B 1595635746 3201144 145a39da9087553b419668a4e4570f6510abb796 F (-29537,-115) noParent pop=50 chain=1
B 1595635757 3201145 afd925bffb48b9748f3b88835ba9b25b9cacff78 M (-29553,234) parent=3201096 pop=51 chain=4
B 1595635769 3201146 e914c6e7e955f51a8fd21893bb24603488ef5706 F (-29545,-123) parent=3201144 pop=52 chain=2
D 1595635790 3201084 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=34.88 M (-28940,-128) hunger pop=51
D 1595635792 3201140 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=15.97 F (-29492,48) hunger pop=51
B 1595635796 3201147 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-29488,-78) noParent pop=52 chain=1
D 1595635797 3201141 05780b7a2b732d557d1ca60c9014749570cc52e8 age=1.84 F (-29480,31) hunger pop=51
B 1595635803 3201148 05780b7a2b732d557d1ca60c9014749570cc52e8 F (-29491,-78) parent=3201147 pop=51 chain=2
B 1595635840 3201149 edd9fbd1f5bfe4abdb93ce820d49105567ad465f M (-29553,230) parent=3201096 pop=52 chain=4
D 1595635848 3201149 edd9fbd1f5bfe4abdb93ce820d49105567ad465f age=0.13 M (-29553,230) disconnect pop=51
D 1595635854 3200996 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-29324,-165) oldAge pop=50
D 1595635869 3201126 04a5f47d0b3159ab8772ffc19988c899ee38707c age=7.62 M (-29325,-157) hunger pop=49
D 1595635872 3201099 8929f9042ae9b8f9843f1dda75d639582cde3a7e age=25.12 F (-28881,174) hunger pop=49
D 1595635873 3201144 145a39da9087553b419668a4e4570f6510abb796 age=16.12 F (-29573,-113) hunger pop=49
B 1595635879 3201150 145a39da9087553b419668a4e4570f6510abb796 F (-29528,-101) parent=3201147 pop=48 chain=2
B 1595635885 3201151 8929f9042ae9b8f9843f1dda75d639582cde3a7e F (-29332,-162) parent=3201078 pop=49 chain=4
B 1595635885 3201152 880d8d78a2184da5bb9affdff84768d067f3095e F (-29308,-151) parent=3201105 pop=50 chain=5
B 1595635892 3201153 04a5f47d0b3159ab8772ffc19988c899ee38707c F (-29515,-220) noParent pop=51 chain=1
B 1595635896 3201154 781b81bafaf42a802244702bdeeca303daef6156 F (-29511,-216) parent=3201153 pop=52 chain=2
D 1595635896 3201133 97aa6930116e5e4a80eba8d331327e6e38d46efe age=5.48 F (-29554,230) hunger pop=51
D 1595635900 3201146 e914c6e7e955f51a8fd21893bb24603488ef5706 age=2.19 F (-29629,-121) hunger pop=51
B 1595635915 3201155 97aa6930116e5e4a80eba8d331327e6e38d46efe M (-29296,-168) parent=3201106 pop=51 chain=5
D 1595635933 3201147 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=16.28 F (-29521,-62) hunger pop=50
B 1595635944 3201156 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-29307,-151) parent=3201107 pop=51 chain=5
D 1595635969 3201000 67fc66cfc1368f8781c218192c1c5556a872e98a age=60.00 F (-29318,-165) oldAge pop=50
B 1595635974 3201157 e914c6e7e955f51a8fd21893bb24603488ef5706 M (-29318,-166) parent=3201078 pop=51 chain=4
D 1595635975 3201150 145a39da9087553b419668a4e4570f6510abb796 age=1.59 F (-29517,-39) hunger pop=50
D 1595635976 3201148 05780b7a2b732d557d1ca60c9014749570cc52e8 age=2.87 F (-29518,-39) hunger pop=50
B 1595635980 3201158 145a39da9087553b419668a4e4570f6510abb796 F (-29695,-178) parent=3201110 pop=51 chain=2
B 1595635981 3201159 05780b7a2b732d557d1ca60c9014749570cc52e8 F (-29552,239) parent=3201096 pop=51 chain=4
D 1595635984 3201158 145a39da9087553b419668a4e4570f6510abb796 age=0.06 F (-29695,-178) disconnect pop=50
B 1595635990 3201160 145a39da9087553b419668a4e4570f6510abb796 F (-28949,73) parent=3201111 pop=51 chain=4
D 1595635993 3201160 145a39da9087553b419668a4e4570f6510abb796 age=0.05 F (-28949,73) disconnect pop=50
B 1595636000 3201161 145a39da9087553b419668a4e4570f6510abb796 M (-29314,-164) parent=3201105 pop=51 chain=5
D 1595636003 3201161 145a39da9087553b419668a4e4570f6510abb796 age=0.05 M (-29314,-164) disconnect pop=50
B 1595636010 3201162 145a39da9087553b419668a4e4570f6510abb796 M (-29318,-166) parent=3201078 pop=51 chain=4
D 1595636012 3201162 145a39da9087553b419668a4e4570f6510abb796 age=0.04 M (-29318,-166) disconnect pop=50
B 1595636019 3201163 145a39da9087553b419668a4e4570f6510abb796 M (-29316,-159) parent=3201105 pop=51 chain=5
D 1595636022 3201163 145a39da9087553b419668a4e4570f6510abb796 age=0.04 M (-29316,-159) disconnect pop=49
B 1595636028 3201164 145a39da9087553b419668a4e4570f6510abb796 M (-29317,-166) parent=3201078 pop=50 chain=4
D 1595636031 3201164 145a39da9087553b419668a4e4570f6510abb796 age=0.05 M (-29317,-166) disconnect pop=49
B 1595636037 3201166 145a39da9087553b419668a4e4570f6510abb796 F (-29553,232) parent=3201096 pop=51 chain=4
B 1595636085 3201168 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-29318,-168) parent=3201107 pop=53 chain=5
D 1595636090 3201004 28a9f8e062cec698e40adeb50bba8f99dd4f647e age=60.00 F (-28966,72) oldAge pop=52
D 1595636096 3201005 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=60.00 F (-28940,-116) oldAge pop=51
B 1595636161 3201169 2e0c7c0d5b978d927d91b1cb46da24d177838325 F (-28966,82) parent=3201111 pop=51 chain=4
B 1595636172 3201171 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-29555,246) parent=3201123 pop=53 chain=5
D 1595636176 3201092 e644b28c48a50021ad7940aaf236d97483696f1b age=34.89 M (-29304,-59) hunger pop=52
B 1595636184 3201172 e644b28c48a50021ad7940aaf236d97483696f1b F (-28965,82) parent=3201111 pop=53 chain=4
B 1595636196 3201173 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-28966,82) parent=3201111 pop=54 chain=4
B 1595636227 3201174 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-29311,-159) parent=3201106 pop=55 chain=5
B 1595636236 3201175 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-29310,-158) parent=3201105 pop=56 chain=5
D 1595636343 3201017 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-29295,-170) oldAge pop=54
D 1595636391 3201109 3f85ebe20672ffb8a5ee7240be114801543b6b63 age=21.54 M (-28967,89) hunger pop=53
D 1595636399 3201173 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=3.38 M (-28969,51) hunger pop=52
B 1595636409 3201176 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-29556,231) parent=3201123 pop=53 chain=5
D 1595636410 3201024 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 M (-29320,-166) oldAge pop=52
B 1595636415 3201177 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-28971,88) parent=3201111 pop=53 chain=4
D 1595636417 3201177 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.04 M (-28971,88) disconnect pop=52
B 1595636422 3201178 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28940,-108) parent=3201131 pop=54 chain=4
D 1595636425 3201178 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 F (-28940,-108) disconnect pop=52
B 1595636430 3201179 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-29556,237) parent=3201123 pop=54 chain=5
D 1595636433 3201179 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 F (-29556,237) disconnect pop=52
B 1595636438 3201180 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-29309,-169) parent=3201106 pop=54 chain=5
D 1595636495 3201154 781b81bafaf42a802244702bdeeca303daef6156 age=9.98 F (-29318,-157) hunger pop=51
B 1595636515 3201181 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-29313,-161) parent=3201132 pop=52 chain=5
D 1595636521 3201034 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=60.00 M (-29313,-165) oldAge pop=51
B 1595636534 3201182 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-28977,78) parent=3201135 pop=52 chain=6
D 1595636547 3201037 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 F (-28966,87) oldAge pop=51
B 1595636570 3201184 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-29310,-162) parent=3201127 pop=53 chain=5
B 1595636585 3201185 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-29409,-180) parent=3201139 pop=54 chain=5
B 1595636597 3201186 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-28990,-585) parent=3201110 pop=55 chain=2
D 1595636623 3201185 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=0.64 M (-29330,-172) hunger pop=54
B 1595636631 3201187 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-29551,235) parent=3201123 pop=55 chain=5
B 1595636676 3201188 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab M (-29560,237) parent=3201138 pop=56 chain=5
B 1595636676 3201189 b8e7c29da96d8c8098e4b5a0a2092b56b2599cfa M (-29560,237) parent=3201138 pop=57 chain=5
D 1595636686 3201186 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.48 F (-28988,-598) disconnect pop=56
B 1595636691 3201191 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-29507,-212) parent=3201153 pop=58 chain=2
B 1595636699 3201192 422e5c39fbe63b54bad8134cc716362a917e636f M (-29300,-135) parent=3201127 pop=59 chain=5
D 1595636725 3201044 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=60.00 M (-29312,-160) oldAge pop=58
B 1595636733 3201193 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-29308,-158) parent=3201152 pop=59 chain=6
D 1595636750 3201182 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=3.60 F (-28970,85) hunger pop=58
B 1595636755 3201194 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 F (-28930,-77) parent=3201131 pop=59 chain=4
D 1595636761 3201049 933d3bc6afe9b8152235942d060811edf5348710 age=60.00 F (-28940,-114) oldAge pop=58
B 1595636771 3201195 933d3bc6afe9b8152235942d060811edf5348710 F (-29315,-162) parent=3201151 pop=59 chain=5
D 1595636774 3201052 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-29324,-173) oldAge pop=58
D 1595636777 3201195 933d3bc6afe9b8152235942d060811edf5348710 age=0.10 F (-29315,-162) disconnect pop=58
B 1595636784 3201196 933d3bc6afe9b8152235942d060811edf5348710 F (-29558,247) parent=3201123 pop=57 chain=5
B 1595636788 3201198 8385be2591f2085cdc82a0f265564301effd4499 F (-29295,-163) parent=3201132 pop=59 chain=5
D 1595636793 3201194 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=0.62 F (-28939,-114) disconnect pop=58
B 1595636799 3201199 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 M (-28976,80) parent=3201135 pop=59 chain=6
D 1595636800 3201196 933d3bc6afe9b8152235942d060811edf5348710 age=0.27 F (-29549,247) disconnect pop=57
B 1595636807 3201200 933d3bc6afe9b8152235942d060811edf5348710 F (-28939,-113) parent=3201131 pop=58 chain=4
B 1595636831 3201201 a05ae65bffbf11b0e489f6d0cc2e88cc4a61dec9 F (-29556,245) parent=3201123 pop=59 chain=5
D 1595636859 3201056 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-29311,-175) oldAge pop=58
B 1595636865 3201202 7a2bc2464401afef0930b126f4834af307f695f0 F (-29545,249) parent=3201159 pop=59 chain=5
D 1595636875 3201151 8929f9042ae9b8f9843f1dda75d639582cde3a7e age=16.51 F (-29315,-162) hunger pop=58
B 1595636888 3201203 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 M (-29325,-169) parent=3201127 pop=59 chain=5
B 1595636907 3201204 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-28968,73) parent=3201111 pop=60 chain=4
D 1595636914 3201059 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-29325,-167) oldAge pop=59
B 1595636919 3201205 f4184416a56a4b39489ee18401bda000328af02e F (-29556,246) parent=3201166 pop=61 chain=5
B 1595636921 3201206 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-29755,-250) parent=3201153 pop=61 chain=2
D 1595636929 3201206 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.13 F (-29755,-250) disconnect pop=59
B 1595636935 3201207 ccb31f06ef8047c3431d4f95c55f0c7f739fbe90 F (-29318,-162) parent=3201134 pop=60 chain=5
B 1595636941 3201208 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-29555,245) parent=3201138 pop=61 chain=5
D 1595636941 3201153 04a5f47d0b3159ab8772ffc19988c899ee38707c age=31.50 F (-29730,-273) hunger pop=60
D 1595636943 3201208 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-29555,245) disconnect pop=60
D 1595636944 3201139 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=21.27 F (-29294,-73) hunger pop=60
B 1595636948 3201209 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28939,-114) parent=3201131 pop=60 chain=4
D 1595636975 3201209 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.45 F (-28940,-112) disconnect pop=58
B 1595636981 3201210 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29586,289) parent=3201138 pop=59 chain=5
D 1595636983 3201210 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-29586,289) disconnect pop=58
B 1595636991 3201211 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29555,235) parent=3201166 pop=59 chain=5
D 1595636994 3201211 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 M (-29555,235) disconnect pop=58
D 1595636996 3201171 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=13.73 M (-29552,236) hunger pop=58
B 1595637001 3201212 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-29314,-162) parent=3201152 pop=58 chain=6
D 1595637003 3201191 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=5.20 F (-29729,-273) hunger pop=57
B 1595637003 3201213 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28939,-112) parent=3201131 pop=59 chain=4
D 1595637004 3201188 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab age=5.46 M (-29498,251) hunger pop=58
D 1595637004 3201212 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.05 M (-29314,-162) disconnect pop=58
B 1595637009 3201214 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-28939,-112) parent=3201131 pop=57 chain=4
D 1595637018 3201213 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.24 F (-28935,-115) disconnect pop=56
D 1595637018 3201214 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.14 F (-28939,-112) disconnect pop=56
B 1595637023 3201215 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29529,242) parent=3201123 pop=58 chain=5
D 1595637027 3201098 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=45.15 M (-28961,-117) hunger pop=55
B 1595637032 3201216 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29547,254) parent=3201159 pop=56 chain=5
D 1595637038 3201216 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.10 M (-29547,254) disconnect pop=55
B 1595637045 3201217 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28938,-114) parent=3201131 pop=56 chain=4
D 1595637045 3201201 a05ae65bffbf11b0e489f6d0cc2e88cc4a61dec9 age=3.57 F (-29550,251) hunger pop=55
D 1595637053 3201215 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.51 M (-29526,255) disconnect pop=54
D 1595637054 3201176 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=10.76 M (-29555,232) hunger pop=54
B 1595637054 3201218 a05ae65bffbf11b0e489f6d0cc2e88cc4a61dec9 F (-29540,247) parent=3201123 pop=56 chain=5
B 1595637058 3201219 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-29550,250) parent=3201138 pop=57 chain=5
D 1595637059 3201189 b8e7c29da96d8c8098e4b5a0a2092b56b2599cfa age=6.39 M (-29412,310) hunger pop=54
B 1595637061 3201220 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-28965,80) parent=3201135 pop=56 chain=6
D 1595637062 3201219 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 M (-29550,250) disconnect pop=55
D 1595637088 3201217 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.73 F (-28938,-115) disconnect pop=53
D 1595637097 3201155 97aa6930116e5e4a80eba8d331327e6e38d46efe age=19.71 M (-29309,-164) hunger pop=52
B 1595637109 3201221 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-29318,-165) parent=3201107 pop=53 chain=5
B 1595637116 3201222 9dce0c03b910e5c43d4ecfd3385ad55534d6369d M (-29519,259) parent=3201138 pop=54 chain=5
D 1595637125 3201220 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=1.07 M (-29034,70) hunger pop=53
D 1595637136 3201070 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=60.00 M (-28845,-79) oldAge pop=52
B 1595637139 3201223 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-29552,234) parent=3201159 pop=54 chain=5
B 1595637142 3201224 764ae589617bce2173e05f1049adcea8b6149bca F (-28965,80) parent=3201172 pop=54 chain=5
B 1595637176 3201225 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-29523,259) parent=3201138 pop=55 chain=5
B 1595637177 3201226 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b F (-29320,-166) parent=3201156 pop=56 chain=6
D 1595637199 3201225 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.37 F (-29515,260) disconnect pop=55
B 1595637208 3201227 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29552,241) parent=3201166 pop=56 chain=5
D 1595637210 3201227 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-29552,241) disconnect pop=55
B 1595637216 3201228 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28891,-90) parent=3201131 pop=56 chain=4
D 1595637218 3201228 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-28891,-90) disconnect pop=55
B 1595637227 3201229 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29555,205) parent=3201166 pop=56 chain=5
D 1595637227 3201198 8385be2591f2085cdc82a0f265564301effd4499 age=7.32 F (-29313,-166) hunger pop=55
D 1595637229 3201229 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-29555,205) disconnect pop=55
D 1595637234 3201111 167cb7144d3857488f7d4dfa79125f920d8c435e age=35.21 F (-28968,73) disconnect pop=53
D 1595637234 3201131 397a61937d3661c52bf0d86ca6d2fbb4968e2adb age=28.65 F (-28891,-90) disconnect pop=53
D 1595637234 3201172 e644b28c48a50021ad7940aaf236d97483696f1b age=17.50 F (-28965,80) disconnect pop=53
D 1595637234 3201199 626c59c7b4fcbd3d4bdc94120afad12d06b79b11 age=7.26 M (-28966,80) disconnect pop=53
D 1595637255 3201078 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=60.00 F (-29320,-165) oldAge pop=49
D 1595637309 3201218 a05ae65bffbf11b0e489f6d0cc2e88cc4a61dec9 age=4.24 F (-29537,251) hunger pop=48
D 1595637386 3201174 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=19.30 M (-29539,-190) hunger pop=46
D 1595637394 3201222 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=4.63 M (-29518,259) hunger pop=44
D 1595637397 3201169 2e0c7c0d5b978d927d91b1cb46da24d177838325 age=20.60 F (-29005,148) hunger pop=44
D 1595637402 3201192 422e5c39fbe63b54bad8134cc716362a917e636f age=11.71 M (-29319,-150) disconnect pop=43
D 1595637425 3201089 f841f1da6ed17eab071b24b2052a6df87540d6ae age=60.00 M (-29304,-177) oldAge pop=41
D 1595637739 3201138 7372db22a1f744920f9400266537e6d468843eed age=34.92 F (-29563,287) hunger pop=39
D 1595637757 3201135 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=35.60 F (-28973,55) disconnect pop=38
D 1595637806 3201094 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=60.00 M (-29318,-165) oldAge pop=37
D 1595637855 3201159 05780b7a2b732d557d1ca60c9014749570cc52e8 age=31.23 F (-29576,278) hunger pop=36
D 1595637872 3201110 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 F (-28964,80) oldAge pop=35
D 1595637894 3201096 f5ad9b69efb59c781c8238034a3162867dc87f79 age=60.00 F (-29549,253) oldAge pop=34
D 1595637901 3201097 8f7d64839607a7db637fc661f6a2526036745602 age=60.00 M (-28961,88) oldAge pop=33
D 1595637985 3201205 f4184416a56a4b39489ee18401bda000328af02e age=17.76 F (-29556,234) disconnect pop=32
D 1595638201 3201101 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-29308,-171) oldAge pop=31
D 1595638207 3201145 afd925bffb48b9748f3b88835ba9b25b9cacff78 age=40.84 M (-29575,252) disconnect pop=30
D 1595638404 3201156 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=41.00 F (-29319,-159) hunger pop=29
D 1595638472 3201104 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 M (-29320,-159) oldAge pop=28
D 1595638513 3201106 1f6277d3a37044a16aac4fe3c102194784cc35cc age=57.55 F (-29332,-194) hunger pop=27
D 1595638642 3201105 40435c5729857eb2a4bdaba95d12d2503e99924f age=60.00 F (-29320,-151) oldAge pop=26
D 1595638672 3201107 3d63297bb0a8a69b04b603dc474106aa81ac641b age=60.00 F (-29318,-166) oldAge pop=25
