D 1560643204 1582963 80ce02c2e9fc22110301c0aec8670fae3dfecb06 age=13.48 M (1164,-206) hunger pop=67
D 1560643228 1582997 5776dd702f25ca04358f9d5804a5748261582893 age=2.18 M (-893,416) hunger pop=66
D 1560643228 1582903 c2d24da9d4934398882622ea78bcb069a5140efe age=29.23 M (147,511) killer_1582886 pop=66
B 1560643233 1582998 5776dd702f25ca04358f9d5804a5748261582893 M (509,-446) parent=1582950 pop=67 chain=15
D 1560643239 1582829 f37ce156635f0cda67051f026678315fff3195e0 age=56.53 F (170,-288) hunger pop=65
D 1560643262 1582904 8f93bcbd3822dd2b73438307ad266698c5540c91 age=29.41 F (1112,-152) hunger pop=65
D 1560643266 1582998 5776dd702f25ca04358f9d5804a5748261582893 age=0.54 M (466,-445) hunger pop=65
B 1560643271 1583000 5776dd702f25ca04358f9d5804a5748261582893 F (645,546) parent=1582891 pop=65 chain=8
D 1560643283 1582816 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 age=60.00 M (-361,40) oldAge pop=65
D 1560643303 1582975 736aeca43d46aed487797cba23ad9770ab3a809a age=12.44 F (143,-285) hunger pop=64
D 1560643303 1583000 5776dd702f25ca04358f9d5804a5748261582893 age=0.54 F (622,552) hunger pop=64
B 1560643308 1583002 5776dd702f25ca04358f9d5804a5748261582893 M (1072,-146) parent=1582945 pop=65 chain=9
B 1560643321 1583003 c2d24da9d4934398882622ea78bcb069a5140efe M (159,-274) parent=1582894 pop=65 chain=14
B 1560643343 1583004 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (1129,-157) parent=1582926 pop=66 chain=10
D 1560643347 1583004 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.08 F (1129,-157) disconnect pop=65
B 1560643353 1583005 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (-772,-324) parent=1582964 pop=66 chain=14
D 1560643353 1583003 c2d24da9d4934398882622ea78bcb069a5140efe age=0.54 M (151,-202) hunger pop=65
B 1560643356 1583006 cfc478a180965076003bd5031f4000c48e4d1b0e M (499,-451) parent=1582953 pop=67 chain=15
B 1560643357 1583007 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (152,-272) parent=1582948 pop=68 chain=14
B 1560643359 1583008 c2d24da9d4934398882622ea78bcb069a5140efe F (-296,-1042) parent=1582923 pop=68 chain=15
D 1560643374 1582823 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=59.97 M (-356,199) hunger pop=67
D 1560643382 1583002 5776dd702f25ca04358f9d5804a5748261582893 age=1.22 M (1108,-121) hunger pop=66
B 1560643386 1583009 5776dd702f25ca04358f9d5804a5748261582893 M (504,-454) parent=1582909 pop=68 chain=14
D 1560643391 1583008 c2d24da9d4934398882622ea78bcb069a5140efe age=0.54 F (-256,-1013) hunger pop=66
D 1560643405 1583005 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.86 F (-775,-208) disconnect pop=65
D 1560643412 1582994 1427f9620756fa92cd1ef5e8d603023bfa15c8b3 age=6.58 F (-879,440) hunger pop=64
D 1560643419 1583009 5776dd702f25ca04358f9d5804a5748261582893 age=0.55 M (500,-430) hunger pop=63
B 1560643436 1583010 deab149ae149b69e6f18eb0ff9ca72ce1a6b3420 F (654,546) parent=1582947 pop=64 chain=9
B 1560643455 1583011 5776dd702f25ca04358f9d5804a5748261582893 M (1112,-161) parent=1582920 pop=65 chain=9
B 1560643473 1583012 c2d24da9d4934398882622ea78bcb069a5140efe M (-782,-183) parent=1582964 pop=65 chain=14
B 1560643473 1583013 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 M (-782,-183) parent=1582964 pop=66 chain=14
B 1560643477 1583014 a1a916daa6692a9265ecd331b8818c65a5a050ce F (1155,-195) parent=1582902 pop=67 chain=9
D 1560643481 1583011 5776dd702f25ca04358f9d5804a5748261582893 age=0.43 M (1118,-191) hunger pop=66
B 1560643485 1583015 5776dd702f25ca04358f9d5804a5748261582893 F (-352,48) parent=1582925 pop=68 chain=12
D 1560643505 1583012 c2d24da9d4934398882622ea78bcb069a5140efe age=0.54 M (-781,-183) hunger pop=65
D 1560643505 1583013 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 age=0.54 M (-782,-184) hunger pop=65
B 1560643511 1583016 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-334,39) parent=1582977 pop=65 chain=12
D 1560643514 1582835 3e2392474026392ce04c5077cce6619c7fa41a8b age=60.00 F (1112,-161) oldAge pop=64
B 1560643520 1583017 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (514,-444) parent=1582950 pop=65 chain=15
B 1560643540 1583018 736aeca43d46aed487797cba23ad9770ab3a809a M (-869,395) parent=1582913 pop=66 chain=15
D 1560643565 1582907 f3afc6b34baa9c82a5751fd6cd296e36b308e523 age=31.67 M (130,456) hunger pop=65
B 1560643582 1583019 c2d24da9d4934398882622ea78bcb069a5140efe F (392,522) parent=1582891 pop=66 chain=8
B 1560643582 1583020 3ab2f9f3646c0b86290c03b9c9501912aa8b7f68 F (392,522) parent=1582891 pop=67 chain=8
B 1560643582 1583021 f3afc6b34baa9c82a5751fd6cd296e36b308e523 F (392,522) parent=1582891 pop=68 chain=8
B 1560643591 1583022 8ac173f9346f99eff5fb54d55b57acaace951896 M (160,526) parent=1582966 pop=69 chain=14
B 1560643601 1583023 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (1127,-158) parent=1582926 pop=70 chain=10
