D 1612224021 3938032 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-26181,53) oldAge pop=58
D 1612224119 3938054 33203b8760e46acec2906e18946cf4eed00d237c age=58.64 F (-26429,38) hunger pop=57
B 1612224128 3938212 33203b8760e46acec2906e18946cf4eed00d237c F (-26531,35) parent=3938141 pop=59 chain=6
B 1612224132 3938213 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-26431,38) parent=3938133 pop=59 chain=5
D 1612224138 3938043 896e7214a75a7a2dc7de0ac1916ef6631960beb7 age=60.00 F (-26452,95) oldAge pop=58
D 1612224139 3938044 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 F (-26439,42) oldAge pop=58
D 1612224146 3938213 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.24 M (-26429,38) disconnect pop=58
B 1612224165 3938214 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-26386,59) parent=3938158 pop=57 chain=6
B 1612224169 3938215 e48682eb6f44b9e4cc33352aeeabd7d0d81f5db1 M (-26194,-91) parent=3938155 pop=58 chain=72
B 1612224186 3938216 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-46753,-20282) noParent pop=59 chain=1
D 1612224223 3938056 5495f000350335a9989d815b039cc8f9591ea57a age=60.00 F (-26181,-83) oldAge pop=58
D 1612224232 3938216 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.76 F (-46786,-20280) hunger pop=58
B 1612224238 3938217 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-46698,-20282) noParent pop=59 chain=1
D 1612224289 3938059 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-26207,-72) oldAge pop=57
D 1612224291 3938217 dcbdb24bbab66952b72baca3050b2d071d09d38b age=14.89 F (-46687,-20287) hunger pop=57
D 1612224293 3938160 b6121e950d02fefc9fb6130f57506089f38f51c0 age=14.30 F (-26609,-526) hunger pop=57
B 1612224305 3938218 b6121e950d02fefc9fb6130f57506089f38f51c0 F (-25831,266) parent=3938161 pop=56 chain=182
D 1612224319 3938218 b6121e950d02fefc9fb6130f57506089f38f51c0 age=0.23 F (-25831,266) disconnect pop=55
B 1612224329 3938219 b6121e950d02fefc9fb6130f57506089f38f51c0 F (-26436,46) parent=3938133 pop=56 chain=5
D 1612224332 3938064 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-26187,-93) oldAge pop=55
D 1612224339 3938066 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-26420,36) oldAge pop=55
B 1612224344 3938221 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-26430,38) parent=3938158 pop=56 chain=6
D 1612224354 3938169 af3533bcc1cde35be90490a9c0928903cda35f77 age=13.21 M (-26534,-390) hunger pop=54
D 1612224357 3938197 a3f3e974e72292b70d06ba988137be4c986e382b age=9.09 F (-26432,38) hunger pop=54
B 1612224392 3938222 91369c747edabd8eb812eae341120a576b5186d8 F (-25834,271) parent=3938154 pop=54 chain=182
B 1612224393 3938223 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26195,-70) parent=3938167 pop=55 chain=72
B 1612224394 3938224 a3f3e974e72292b70d06ba988137be4c986e382b F (-26472,21) parent=3938136 pop=56 chain=5
D 1612224397 3938223 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.07 F (-26195,-70) disconnect pop=55
B 1612224402 3938225 af3533bcc1cde35be90490a9c0928903cda35f77 F (-25861,312) parent=3938161 pop=57 chain=182
D 1612224405 3938225 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.04 F (-25861,312) disconnect pop=56
B 1612224406 3938226 f0714b20220f004dbf0663a3347a421201bfedcf F (-26200,-90) parent=3938155 pop=58 chain=72
B 1612224410 3938227 af3533bcc1cde35be90490a9c0928903cda35f77 F (-25841,278) parent=3938154 pop=58 chain=182
D 1612224414 3938227 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 F (-25841,278) disconnect pop=57
B 1612224425 3938228 78dc5fad1af79a780d3d3ec411b4843f898044c8 F (-26430,38) parent=3938158 pop=57 chain=6
D 1612224433 3938224 a3f3e974e72292b70d06ba988137be4c986e382b age=0.64 F (-26486,40) hunger pop=56
D 1612224437 3938228 78dc5fad1af79a780d3d3ec411b4843f898044c8 age=0.21 F (-26430,38) disconnect pop=56
B 1612224441 3938230 a3f3e974e72292b70d06ba988137be4c986e382b F (-26429,38) parent=3938158 pop=59 chain=6
B 1612224468 3938231 78dc5fad1af79a780d3d3ec411b4843f898044c8 F (-26195,-70) parent=3938167 pop=58 chain=72
B 1612224472 3938232 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-25832,288) parent=3938154 pop=59 chain=182
B 1612224486 3938233 c0190e141587c8751a311a41df7183a8d1835262 M (-26207,-89) parent=3938155 pop=60 chain=72
D 1612224491 3938170 2d7d482417da373b8024a4506c0807456f2e9673 age=15.12 F (-26438,37) hunger pop=59
B 1612224492 3938234 5c4a6e55c6ee7fd416c02cae816faf9c836d8a80 F (-26435,38) parent=3938141 pop=61 chain=6
D 1612224493 3938085 ec1b5fb8839dde23e646f85a735ee0decd17095c age=54.01 M (-26432,37) hunger pop=60
D 1612224498 3938071 eafd84cdc7df55e139bcb3cc95b7767b1af3afec age=60.00 M (-26208,-58) oldAge pop=60
B 1612224498 3938235 2d7d482417da373b8024a4506c0807456f2e9673 M (-25831,275) parent=3938161 pop=62 chain=182
B 1612224499 3938236 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-26770,-282) noParent pop=63 chain=1
D 1612224500 3938153 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=24.50 M (-26521,-359) hunger pop=62
B 1612224512 3938237 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-26437,45) parent=3938158 pop=60 chain=6
D 1612224519 3938073 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-26197,-84) oldAge pop=59
B 1612224526 3938238 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-26195,-70) parent=3938167 pop=61 chain=72
B 1612224561 3938239 3265aa464071725403a8b0948eb91d518585b588 F (-26431,39) parent=3938158 pop=61 chain=6
D 1612224569 3938239 3265aa464071725403a8b0948eb91d518585b588 age=0.12 F (-26429,38) disconnect pop=60
D 1612224570 3938074 739c83f9b916a2f5c5106ba2d6092ee3bd920716 age=60.00 F (-25835,287) oldAge pop=60
B 1612224579 3938240 739c83f9b916a2f5c5106ba2d6092ee3bd920716 F (-25833,287) parent=3938154 pop=61 chain=182
B 1612224580 3938241 3265aa464071725403a8b0948eb91d518585b588 F (-25834,286) parent=3938161 pop=61 chain=182
B 1612224625 3938242 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-26525,-347) parent=3938188 pop=62 chain=54
B 1612224628 3938243 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-26195,-70) parent=3938167 pop=63 chain=72
B 1612224653 3938244 4b6dbff361afa62e2adc890c80d08ca9376de0d2 M (-26434,40) parent=3938133 pop=64 chain=5
D 1612224655 3938237 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=2.38 M (-26429,38) hunger pop=63
D 1612224678 3938076 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 F (-25802,303) oldAge pop=62
D 1612224727 3938146 c0c534020c180ed625111a99d399c94e1ce93929 age=32.75 M (-26203,-41) hunger pop=61
D 1612224877 3938148 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=34.61 M (-26319,309) hunger pop=60
B 1612224888 3938245 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26842,-362) parent=3938236 pop=61 chain=2
B 1612224976 3938247 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-26439,40) parent=3938158 pop=63 chain=6
D 1612224980 3938087 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-25831,297) oldAge pop=62
B 1612224995 3938248 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-26435,49) parent=3938212 pop=63 chain=7
B 1612225009 3938249 1373657021b74f45f85cca2bc75ef52a300ad430 F (-25816,241) parent=3938192 pop=63 chain=183
B 1612225018 3938250 2cb384287e0744187ba25470af407d3cf564ad0b M (-25834,275) parent=3938154 pop=63 chain=182
B 1612225020 3938251 2befa22c958e214da93dd4e651d8837c0f46ac10 F (-25842,280) parent=3938161 pop=64 chain=182
B 1612225038 3938252 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-26195,-70) parent=3938167 pop=65 chain=72
D 1612225099 3938097 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-26226,-89) oldAge pop=65
B 1612225110 3938254 2418ca3d653fb47fea18441eeff3175fdd4e29db F (-25832,272) parent=3938205 pop=66 chain=182
B 1612225138 3938255 542f1bfbee3eed1af80752a74399478b41d0a709 F (-26432,37) parent=3938212 pop=67 chain=7
D 1612225145 3938098 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 F (-25834,278) oldAge pop=66
D 1612225146 3938147 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=39.70 M (-26292,105) hunger pop=66
D 1612225178 3938222 91369c747edabd8eb812eae341120a576b5186d8 age=13.10 F (-25816,295) hunger pop=64
D 1612225188 3938100 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=59.61 F (-26428,38) hunger pop=64
B 1612225198 3938256 58ed195a6499a8a873c80a711300daec1643ac55 M (-25834,290) parent=3938205 pop=63 chain=182
B 1612225204 3938257 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-25841,271) parent=3938206 pop=64 chain=182
D 1612225205 3938189 3b9fb169e243ab4e6cc3e22b212ba918b7602445 age=24.13 M (-25482,108) hunger pop=63
B 1612225211 3938259 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 M (-26207,-89) parent=3938155 pop=66 chain=72
B 1612225218 3938260 3b9fb169e243ab4e6cc3e22b212ba918b7602445 M (-25839,287) parent=3938192 pop=66 chain=183
D 1612225218 3938257 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.23 M (-25841,271) disconnect pop=65
D 1612225220 3938101 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-26520,-332) oldAge pop=65
D 1612225220 3938102 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-26524,-351) oldAge pop=65
D 1612225220 3938103 0f076df6a150969a704985d431e49b1293b3823b age=60.00 F (-26532,-352) oldAge pop=65
D 1612225220 3938104 467abfc361953bbc7a02e0e5f91547bf52455459 age=60.00 F (-26535,-340) oldAge pop=65
B 1612225227 3938261 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26532,-355) parent=3938188 pop=67 chain=54
D 1612225235 3938261 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.14 F (-26532,-355) disconnect pop=61
B 1612225245 3938262 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26075,112) parent=3938214 pop=62 chain=7
D 1612225249 3938262 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.07 F (-26075,112) disconnect pop=61
B 1612225257 3938263 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26195,-85) parent=3938226 pop=63 chain=73
D 1612225262 3938263 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.08 F (-26195,-85) disconnect pop=61
B 1612225269 3938264 ec01411b7481b56bcd0482088225f56e902154dc F (-25844,283) parent=3938161 pop=63 chain=182
B 1612225273 3938265 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26848,-365) parent=3938236 pop=63 chain=2
B 1612225294 3938266 6576af0b711576b151642045d7a0e36db9b5f841 F (-26575,-376) parent=3938188 pop=64 chain=54
B 1612225307 3938268 91369c747edabd8eb812eae341120a576b5186d8 F (-26199,-90) parent=3938226 pop=65 chain=73
D 1612225315 3938268 91369c747edabd8eb812eae341120a576b5186d8 age=0.14 F (-26199,-90) disconnect pop=64
B 1612225321 3938269 91369c747edabd8eb812eae341120a576b5186d8 M (-25826,301) parent=3938154 pop=66 chain=182
D 1612225332 3938266 6576af0b711576b151642045d7a0e36db9b5f841 age=0.64 F (-26616,-418) hunger pop=64
B 1612225337 3938270 6576af0b711576b151642045d7a0e36db9b5f841 F (-26430,37) parent=3938212 pop=66 chain=7
D 1612225357 3938108 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-26222,-91) oldAge pop=64
D 1612225392 3938111 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-26205,-89) oldAge pop=63
D 1612225396 3938260 3b9fb169e243ab4e6cc3e22b212ba918b7602445 age=2.97 M (-25634,334) hunger pop=63
B 1612225406 3938272 3b9fb169e243ab4e6cc3e22b212ba918b7602445 F (-26436,40) parent=3938230 pop=64 chain=7
D 1612225411 3938247 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=7.26 F (-26435,42) hunger pop=62
B 1612225412 3938273 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-25840,291) parent=3938154 pop=64 chain=182
B 1612225418 3938274 139772158e54b69aabe41f0506cd179d2ea2e1e5 M (-26438,42) parent=3938158 pop=65 chain=6
D 1612225468 3938206 c383ae14ed227e7b2f5b2de25e8416e08f4b57da age=25.99 F (-25841,271) hunger pop=63
B 1612225471 3938275 467abfc361953bbc7a02e0e5f91547bf52455459 M (-25832,290) parent=3938154 pop=65 chain=182
D 1612225475 3938136 4e558ea91297d14d63f45cb96ca3524e203ba2b6 age=51.09 F (-26435,-15) hunger pop=64
B 1612225485 3938276 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a F (-26191,-85) parent=3938226 pop=65 chain=73
B 1612225485 3938277 0d1e90f8f82ac0a46e2781c05cf0ab0969d2f9a9 F (-26397,48) parent=3938230 pop=66 chain=7
B 1612225487 3938278 908ae7acd24a4446f5c4f67da7ce50e5d233c063 M (-26060,128) parent=3938214 pop=66 chain=7
D 1612225507 3938114 7d0b7f876206e6b396ef90e9e46531871c84890b age=60.00 F (-26207,-58) oldAge pop=65
B 1612225515 3938279 7d0b7f876206e6b396ef90e9e46531871c84890b F (-25850,272) parent=3938241 pop=67 chain=183
D 1612225529 3938167 42719515192a49f6c049512541a67e60be46526e age=33.15 F (-26195,-70) hunger pop=65
D 1612225534 3938244 4b6dbff361afa62e2adc890c80d08ca9376de0d2 age=14.69 M (-26225,227) hunger pop=65
B 1612225542 3938280 4b6dbff361afa62e2adc890c80d08ca9376de0d2 F (-26530,-341) parent=3938242 pop=66 chain=55
D 1612225545 3938116 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=60.00 M (-26431,44) oldAge pop=64
B 1612225567 3938281 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-25833,290) parent=3938205 pop=65 chain=182
B 1612225602 3938283 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-26207,-88) parent=3938226 pop=66 chain=73
B 1612225631 3938284 439f7bfd9f656be2e3c38f9663893d185a8da848 F (-26434,39) parent=3938219 pop=67 chain=6
B 1612225635 3938285 5b9229497b71fb70ff464343a92d05781c0d2373 F (-26205,-88) parent=3938226 pop=67 chain=73
D 1612225646 3938232 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=19.57 F (-25094,20) hunger pop=65
D 1612225734 3938122 641fe8ba700a739f164cf83844c8d8982086d6b3 age=60.00 M (-26065,123) oldAge pop=65
B 1612225738 3938287 cf772c6d2097e9aa961ab20edfe2f8a2abdcd3d8 M (-26535,-351) parent=3938242 pop=67 chain=55
B 1612225762 3938289 641fe8ba700a739f164cf83844c8d8982086d6b3 F (-26439,45) parent=3938212 pop=68 chain=7
B 1612225777 3938290 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-25831,288) parent=3938204 pop=69 chain=182
D 1612225786 3938290 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.16 M (-25830,289) disconnect pop=68
B 1612225794 3938291 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-26065,122) parent=3938214 pop=70 chain=7
D 1612225800 3938291 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.09 F (-26065,122) disconnect pop=68
B 1612225805 3938292 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-26205,-89) parent=3938226 pop=70 chain=73
D 1612225812 3938272 3b9fb169e243ab4e6cc3e22b212ba918b7602445 age=6.76 F (-26177,172) hunger pop=68
D 1612225843 3938264 ec01411b7481b56bcd0482088225f56e902154dc age=9.57 F (-25866,273) hunger pop=67
D 1612225913 3938150 808f8456e332bed4d90c8e42f392e74dc7fd487f age=50.74 M (-26154,115) hunger pop=65
D 1612225959 3938133 790221f4e46669b045384eaf987d218e74c3d376 age=60.00 F (-26063,123) oldAge pop=65
D 1612225995 3938134 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 M (-25746,219) oldAge pop=64
D 1612225995 3938135 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=60.00 M (-25746,219) oldAge pop=64
B 1612226012 3938294 82e0244b993e3a1bde5e477a92e742e80c094a86 F (-26067,116) parent=3938214 pop=64 chain=7
D 1612226024 3938245 af3533bcc1cde35be90490a9c0928903cda35f77 age=18.93 F (-26844,-371) hunger pop=63
B 1612226044 3938295 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26844,-359) parent=3938236 pop=64 chain=2
B 1612226045 3938296 f7e7ce84f63d27374181576e6155c82a682e5804 M (-26440,41) parent=3938230 pop=65 chain=7
B 1612226048 3938297 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-25840,290) parent=3938205 pop=66 chain=182
D 1612226052 3938296 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.12 M (-26440,41) disconnect pop=65
D 1612226056 3938297 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd age=0.13 M (-25840,290) disconnect pop=65
B 1612226058 3938298 f7e7ce84f63d27374181576e6155c82a682e5804 F (-26068,128) parent=3938214 pop=67 chain=7
D 1612226061 3938298 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-26068,128) disconnect pop=66
B 1612226062 3938299 314dbbe7bbfb1e78ec732cf6874b95d21dfdcacd M (-26199,-91) parent=3938231 pop=68 chain=73
B 1612226105 3938300 ad9787ccebeb2f4b28186252d513c08618c74997 F (-26444,48) parent=3938255 pop=66 chain=8
B 1612226136 3938301 4e558ea91297d14d63f45cb96ca3524e203ba2b6 F (-25829,302) parent=3938205 pop=67 chain=182
D 1612226229 3938141 039241fe1322e3c1877753357f239f0e70218553 age=60.00 F (-26437,45) oldAge pop=68
B 1612226239 3938304 039241fe1322e3c1877753357f239f0e70218553 M (-26441,36) parent=3938270 pop=69 chain=8
B 1612226292 3938306 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-26442,187) parent=3938234 pop=70 chain=7
B 1612226323 3938307 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-25821,286) parent=3938241 pop=71 chain=183
D 1612226358 3938211 15b9514ae106e97eabe77ab25b7c0f19b122dff0 age=39.46 M (-26483,-11) hunger pop=70
D 1612226383 3938219 b6121e950d02fefc9fb6130f57506089f38f51c0 age=34.23 F (-25839,280) hunger pop=68
B 1612226414 3938308 c383ae14ed227e7b2f5b2de25e8416e08f4b57da F (-26847,-364) parent=3938265 pop=69 chain=3
B 1612226434 3938309 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-26181,-82) parent=3938226 pop=70 chain=73
B 1612226434 3938310 107e9c2f12c21a5ae61c70ba8fea910516e133f8 F (-26181,-82) parent=3938226 pop=71 chain=73
B 1612226515 3938312 5560fc769bf64b6448eaa86410898d9f9d47bb65 F (-26197,-95) parent=3938285 pop=73 chain=74
D 1612226563 3938278 908ae7acd24a4446f5c4f67da7ce50e5d233c063 age=17.94 M (-26001,506) hunger pop=72
D 1612226586 3938188 220b040a05df28872599c15187ee7e911d969cc9 age=47.22 F (-26543,-271) hunger pop=70
B 1612226591 3938313 220b040a05df28872599c15187ee7e911d969cc9 F (-26854,-377) parent=3938265 pop=72 chain=3
D 1612226597 3938313 220b040a05df28872599c15187ee7e911d969cc9 age=0.10 F (-26854,-377) disconnect pop=70
B 1612226606 3938314 220b040a05df28872599c15187ee7e911d969cc9 F (-26535,-351) parent=3938280 pop=72 chain=56
B 1612226616 3938315 9cce9a37a0fcf7231bb7bedce8a056252d280ab6 M (-26182,-75) parent=3938243 pop=72 chain=73
B 1612226619 3938316 ab3b8f9e6e1d20504db4e7da42b3f52c6d22b2ca F (-26443,42) parent=3938230 pop=73 chain=7
B 1612226633 3938317 908ae7acd24a4446f5c4f67da7ce50e5d233c063 F (-26065,130) parent=3938289 pop=74 chain=8
B 1612226638 3938318 9d1eb3e7c9dd80a9c84dfe873826240fe2462d60 M (-26203,-89) parent=3938243 pop=75 chain=73
D 1612226681 3938154 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=59.58 F (-25857,320) hunger pop=73
B 1612226687 3938319 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-46768,-20282) noParent pop=75 chain=1
D 1612226755 3938265 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=24.71 F (-26845,-358) hunger pop=73
B 1612226764 3938320 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-26439,187) parent=3938234 pop=75 chain=7
D 1612226768 3938155 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=60.00 F (-26204,-90) oldAge pop=73
B 1612226776 3938321 a13ca5cecf7bc8f84b236f1094635635be5e7b58 M (-26198,-88) parent=3938276 pop=75 chain=74
D 1612226803 3938320 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.64 M (-26439,187) disconnect pop=73
B 1612226811 3938322 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-25942,38) parent=3938255 pop=75 chain=8
D 1612226835 3938319 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=16.47 F (-46768,-20282) hunger pop=73
D 1612226848 3938157 a4307988a6b77625e9978257388f58225a8e91ff age=60.00 M (-26180,-77) oldAge pop=72
D 1612226850 3938212 33203b8760e46acec2906e18946cf4eed00d237c age=45.37 F (-26446,35) hunger pop=72
D 1612226887 3938158 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-26427,32) oldAge pop=70
B 1612226902 3938323 9832feee0cb0815df5c1a076cb68778d15604a59 F (-26536,-351) parent=3938280 pop=71 chain=56
B 1612226971 3938324 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-25823,276) parent=3938254 pop=71 chain=183
D 1612227010 3938322 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=3.32 M (-25960,92) hunger pop=70
B 1612227017 3938325 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26842,-358) parent=3938295 pop=72 chain=3
D 1612227032 3938255 542f1bfbee3eed1af80752a74399478b41d0a709 age=31.56 F (-26003,101) hunger pop=70
B 1612227039 3938326 542f1bfbee3eed1af80752a74399478b41d0a709 F (-25833,292) parent=3938281 pop=72 chain=183
D 1612227041 3938161 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 F (-25856,308) oldAge pop=71
B 1612227050 3938327 14509f5827e9e53666585d3bbd425fee501bbe7a M (-26378,83) parent=3938289 pop=72 chain=8
D 1612227053 3938233 c0190e141587c8751a311a41df7183a8d1835262 age=42.78 M (-26164,-4) hunger pop=70
D 1612227061 3938205 406bc93d4c092c393326341dab77b266afcba4f3 age=52.96 F (-25858,342) hunger pop=70
B 1612227068 3938328 c0190e141587c8751a311a41df7183a8d1835262 F (-26536,-351) parent=3938280 pop=71 chain=56
B 1612227072 3938329 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-25832,289) parent=3938254 pop=71 chain=183
B 1612227091 3938330 406bc93d4c092c393326341dab77b266afcba4f3 F (-26199,-90) parent=3938283 pop=72 chain=74
D 1612227095 3938328 c0190e141587c8751a311a41df7183a8d1835262 age=0.45 F (-26537,-350) disconnect pop=71
D 1612227097 3938289 641fe8ba700a739f164cf83844c8d8982086d6b3 age=22.24 F (-26381,88) hunger pop=71
B 1612227106 3938331 c0190e141587c8751a311a41df7183a8d1835262 M (-25833,282) parent=3938249 pop=72 chain=184
B 1612227107 3938332 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-26194,-81) parent=3938285 pop=72 chain=74
D 1612227122 3938274 139772158e54b69aabe41f0506cd179d2ea2e1e5 age=28.41 M (-26433,-38) hunger pop=71
D 1612227125 3938165 d15b93ece71a29dfa89df5aac4dee5d95596fd53 age=60.00 M (-25824,269) oldAge pop=71
B 1612227130 3938333 d15b93ece71a29dfa89df5aac4dee5d95596fd53 M (-26437,46) parent=3938270 pop=73 chain=8
B 1612227135 3938334 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-25842,282) parent=3938251 pop=73 chain=183
B 1612227164 3938335 8f722da138a9f4d95167e055d145c6a08f989e9f F (-26204,-89) parent=3938276 pop=73 chain=74
D 1612227214 3938236 ec1b5fb8839dde23e646f85a735ee0decd17095c age=59.26 F (-26843,-353) hunger pop=72
B 1612227216 3938336 1fed271b155ce34293b0ee4a0304166970e3b83c F (-26199,-92) parent=3938285 pop=74 chain=74
B 1612227219 3938337 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-25836,288) parent=3938301 pop=75 chain=183
D 1612227225 3938337 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.09 M (-25836,288) disconnect pop=73
D 1612227226 3938174 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-26446,47) oldAge pop=73
B 1612227230 3938338 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-26431,173) parent=3938306 pop=75 chain=8
D 1612227235 3938338 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.08 M (-26431,173) disconnect pop=73
B 1612227242 3938339 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-25848,300) parent=3938301 pop=74 chain=183
D 1612227365 3938195 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=59.40 M (-25828,306) hunger pop=74
D 1612227378 3938192 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-25833,274) oldAge pop=73
D 1612227407 3938318 9d1eb3e7c9dd80a9c84dfe873826240fe2462d60 age=12.82 M (-26204,-65) hunger pop=72
D 1612227414 3938280 4b6dbff361afa62e2adc890c80d08ca9376de0d2 age=31.20 F (-26506,-448) hunger pop=72
B 1612227416 3938342 9d1eb3e7c9dd80a9c84dfe873826240fe2462d60 F (-26178,-80) parent=3938276 pop=74 chain=74
D 1612227425 3938200 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-25071,219) oldAge pop=69
B 1612227431 3938343 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-26188,-76) parent=3938310 pop=71 chain=74
D 1612227432 3938324 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=7.69 F (-25832,288) hunger pop=70
D 1612227435 3938343 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.08 F (-26188,-76) disconnect pop=69
B 1612227451 3938344 e9d6016ec94eecf87460d091ad96bcee82bc1f2f M (-26196,-80) parent=3938309 pop=69 chain=74
D 1612227484 3938204 66cc757e9d3637805487a6359f7baf4b49b2f63d age=60.00 F (-25802,280) oldAge pop=68
B 1612227488 3938345 0f222cd0de58fc7fc8cdfc4fd6d82f9c300f36ac M (-25831,286) parent=3938307 pop=70 chain=184
B 1612227488 3938346 90f7b78c597c4a9fe6f562066c9474bc48c74085 M (-25831,286) parent=3938307 pop=71 chain=184
B 1612227531 3938347 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-25832,285) parent=3938301 pop=71 chain=183
