D 1632441695 4467570 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-86995,330) oldAge pop=26
D 1632441758 4467609 b69e5666975eb3beec3b3a3f249d8b5832da523f age=29.57 F (-86162,83) hunger pop=25
D 1632441797 4467607 ad5ecdffcd723b7e6d424cb904f539287e965578 age=32.21 M (-86994,300) hunger pop=24
B 1632441815 4467646 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-86194,92) parent=4467624 pop=25 chain=79
B 1632441830 4467647 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-86183,90) parent=4467603 pop=26 chain=78
B 1632441843 4467648 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-86187,93) parent=4467624 pop=27 chain=79
D 1632441893 4467599 1aede881f31834b18fe1ed67a71ad0e37c529ac8 age=39.76 M (-86745,459) hunger pop=26
B 1632442091 4467649 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-87006,335) parent=4467621 pop=27 chain=47
D 1632442193 4467583 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=56.11 F (-86193,92) hunger pop=26
B 1632442219 4467650 9234516c584976601f041189bc87e434c474be7b F (-86192,87) parent=4467624 pop=27 chain=79
D 1632442278 4467605 c4c2b47a7046a06244b25bf375e1a7c34b01cd00 age=42.24 F (-86993,346) hunger pop=26
D 1632442557 4467602 72852a43c9396cda2a7762978b6e92465cd6ae4a age=49.45 M (-87013,323) hunger pop=25
D 1632442585 4467592 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-86992,347) oldAge pop=24
B 1632442592 4467651 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-86187,93) parent=4467624 pop=26 chain=79
B 1632442804 4467652 1275e196d3ad7a533c4823ebac6e9326fbcf8abd F (-86996,346) parent=4467645 pop=26 chain=47
B 1632442824 4467653 0927243d7c80de2902d9d4ff705a0d262765ffac M (-87001,342) parent=4467634 pop=27 chain=48
D 1632442952 4467595 df014bc898eab9996f4262781eaa000bf1a0e546 age=60.00 F (-86185,98) oldAge pop=26
B 1632443118 4467654 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-86196,85) parent=4467636 pop=27 chain=79
D 1632443146 4467601 1ce660ada8972484add59f07a31e24282b2b45b3 age=59.84 F (-86174,24) hunger pop=26
D 1632443221 4467603 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-86195,99) oldAge pop=25
D 1632443231 4467652 1275e196d3ad7a533c4823ebac6e9326fbcf8abd age=7.11 F (-86996,327) hunger pop=25
B 1632443298 4467655 5f3c8658f453480c637f3d7bd4475eb48e05fb74 F (-86186,84) parent=4467646 pop=25 chain=80
D 1632443376 4467613 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=55.08 M (-86196,99) hunger pop=24
B 1632443391 4467656 f95b617aa9543e06b6e12c760c0a702fb3a831d9 M (-86206,84) parent=4467650 pop=25 chain=80
B 1632443522 4467658 df014bc898eab9996f4262781eaa000bf1a0e546 F (-86185,93) parent=4467650 pop=27 chain=80
B 1632443522 4467659 fa1f874e6a9264ac757a614e8eadcb427f404bc5 F (-86185,93) parent=4467650 pop=28 chain=80
B 1632443573 4467660 65b399b27fdc31f08bf365433dc0142777559bd6 F (-86990,348) parent=4467645 pop=29 chain=47
B 1632443576 4467661 91369c747edabd8eb812eae341120a576b5186d8 F (-86996,315) parent=4467634 pop=29 chain=48
B 1632443617 4467663 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 M (-86995,330) parent=4467645 pop=31 chain=47
D 1632443673 4467643 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=35.65 F (-87003,326) hunger pop=30
D 1632443740 4467655 5f3c8658f453480c637f3d7bd4475eb48e05fb74 age=7.36 F (-86368,197) hunger pop=29
D 1632444146 4467624 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=56.40 F (-86193,92) killer_4467623 pop=27
B 1632444152 4467666 5d2ae0da10423f233be4abf2309021a457a85b90 F (-86183,22) parent=4467650 pop=29 chain=80
B 1632444164 4467667 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-107287,20320) noParent pop=29 chain=1
D 1632444193 4467621 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-87000,345) oldAge pop=28
D 1632444247 4467667 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=15.37 F (-107359,20359) hunger pop=27
D 1632444248 4467630 177cdaae4b64ed257901cd71e7d9e48f89e699f7 age=49.51 F (-86197,99) hunger pop=27
B 1632444252 4467668 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-107320,-20282) noParent pop=29 chain=1
B 1632444308 4467669 c04a0bfbee1f2932d6cc7ffd9273cb25aceea882 F (-86131,103) parent=4467650 pop=28 chain=80
D 1632444361 4467623 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-86183,102) oldAge pop=27
D 1632444400 4467668 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=16.47 F (-107584,-20457) hunger pop=26
B 1632444407 4467670 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-107306,-20080) noParent pop=28 chain=1
D 1632444416 4467626 7a353d4604d00e14edc95218bbea7cd08fa16c14 age=59.71 M (-86991,348) hunger pop=26
B 1632444436 4467671 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-87008,335) parent=4467660 pop=27 chain=48
D 1632444439 4467627 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-86184,97) oldAge pop=26
B 1632444524 4467673 a631d323a47af890d3e105edffd35dc560787c2f F (-86200,77) parent=4467650 pop=28 chain=80
D 1632444540 4467670 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=16.22 F (-107346,-20097) hunger pop=27
B 1632444553 4467674 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-86981,329) parent=4467661 pop=28 chain=49
D 1632444561 4467674 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.12 F (-86981,329) disconnect pop=27
B 1632444566 4467675 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-86998,329) parent=4467660 pop=29 chain=48
D 1632444569 4467634 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=51.39 F (-86996,328) hunger pop=28
D 1632444576 4467675 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.15 F (-86999,329) disconnect pop=27
B 1632444581 4467676 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-86983,330) parent=4467661 pop=28 chain=49
D 1632444586 4467676 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.07 F (-86983,330) disconnect pop=27
B 1632444588 4467677 264146a211c5afaf31f2fb0634cb5966374d9899 F (-107373,-20282) noParent pop=28 chain=1
B 1632444592 4467678 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-87001,331) parent=4467660 pop=29 chain=48
D 1632444636 4467632 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=55.49 M (-86099,253) hunger pop=27
B 1632444640 4467679 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-86188,94) parent=4467654 pop=28 chain=80
D 1632444642 4467628 9f7f34c9872c070b8d2c0460f64a8bdc3c1032d6 age=60.00 M (-86195,90) oldAge pop=27
D 1632444644 4467678 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.86 F (-87002,328) disconnect pop=27
B 1632444649 4467680 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 F (-86990,324) parent=4467661 pop=28 chain=49
D 1632444658 4467680 2fedc0e94dcdca30bd8037fa6130435cdd2d46f0 age=0.15 F (-86990,324) disconnect pop=25
D 1632444691 4467677 264146a211c5afaf31f2fb0634cb5966374d9899 age=15.71 F (-107348,-20311) hunger pop=24
B 1632444748 4467683 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-87009,367) parent=4467660 pop=26 chain=48
B 1632444781 4467684 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-86192,94) parent=4467658 pop=26 chain=81
B 1632444785 4467685 b793ed5abf16671231fdd48e9d69132b2881124d M (-86185,93) parent=4467654 pop=27 chain=80
B 1632444785 4467686 264146a211c5afaf31f2fb0634cb5966374d9899 F (-107281,-20282) noParent pop=28 chain=1
B 1632444817 4467687 f363eb634758804266b115b2c53aeaca953c706c M (-86991,323) parent=4467661 pop=29 chain=49
D 1632444871 4467629 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 M (-86997,346) oldAge pop=28
B 1632444880 4467688 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-87007,366) parent=4467660 pop=30 chain=48
D 1632444883 4467688 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.05 F (-87007,366) disconnect pop=28
B 1632444888 4467689 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-87016,326) parent=4467661 pop=30 chain=49
D 1632444907 4467689 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.33 F (-87015,326) disconnect pop=28
D 1632444933 4467633 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-87002,328) oldAge pop=27
D 1632444934 4467686 264146a211c5afaf31f2fb0634cb5966374d9899 age=16.47 F (-107281,-20282) hunger pop=27
B 1632445059 4467690 264146a211c5afaf31f2fb0634cb5966374d9899 F (-107293,-20080) noParent pop=27 chain=1
B 1632445084 4467691 c2346164a6e3bf1f456ad45217acfc4532344e82 F (-87001,330) parent=4467660 pop=28 chain=48
D 1632445100 4467636 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-86187,107) oldAge pop=27
D 1632445110 4467638 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 M (-86186,107) oldAge pop=26
D 1632445163 4467645 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=60.00 F (-86994,328) oldAge pop=25
D 1632445207 4467690 264146a211c5afaf31f2fb0634cb5966374d9899 age=16.47 F (-107289,-20078) hunger pop=24
D 1632445218 4467669 c04a0bfbee1f2932d6cc7ffd9273cb25aceea882 age=15.18 F (-86187,94) hunger pop=24
B 1632445228 4467693 c04a0bfbee1f2932d6cc7ffd9273cb25aceea882 M (-86995,323) parent=4467661 pop=26 chain=49
B 1632445258 4467694 6a6d5c7185c104d3fa960cdcfc0ecd87c38419f9 M (-86188,97) parent=4467654 pop=26 chain=80
D 1632445261 4467650 9234516c584976601f041189bc87e434c474be7b age=50.70 F (-86185,88) hunger pop=25
B 1632445288 4467695 6197293790e9600e3893f41d8aa3775dc6db1b78 M (-86197,105) parent=4467659 pop=26 chain=81
D 1632445317 4467693 c04a0bfbee1f2932d6cc7ffd9273cb25aceea882 age=1.49 M (-86962,334) disconnect pop=25
B 1632445395 4467696 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-86193,91) parent=4467654 pop=26 chain=80
B 1632445400 4467697 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-86185,93) parent=4467666 pop=27 chain=81
D 1632445415 4467646 ad5ecdffcd723b7e6d424cb904f539287e965578 age=60.00 F (-86185,84) oldAge pop=26
D 1632445430 4467647 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-86184,93) oldAge pop=25
D 1632445443 4467648 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=60.00 M (-86185,107) oldAge pop=24
D 1632445468 4467659 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=32.44 F (-86197,105) hunger pop=23
B 1632445629 4467698 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-86193,91) parent=4467666 pop=24 chain=81
B 1632445686 4467699 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 F (-86995,328) parent=4467661 pop=25 chain=49
D 1632445691 4467649 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 M (-86996,328) oldAge pop=24
B 1632445713 4467700 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-86995,328) parent=4467661 pop=25 chain=49
D 1632445756 4467699 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=1.17 F (-87018,330) disconnect pop=24
B 1632445759 4467701 f713599e2e913dac42bf6a30f5493a6d131ec9aa M (-86995,328) parent=4467661 pop=26 chain=49
B 1632445761 4467702 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 F (-86206,85) parent=4467673 pop=27 chain=81
D 1632445813 4467651 72852a43c9396cda2a7762978b6e92465cd6ae4a age=53.68 M (-86119,80) hunger pop=25
B 1632445819 4467703 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-86995,329) parent=4467671 pop=27 chain=49
B 1632445824 4467704 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-86193,90) parent=4467666 pop=27 chain=81
B 1632445870 4467705 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-86995,328) parent=4467661 pop=28 chain=49
D 1632445873 4467705 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.06 M (-86995,328) disconnect pop=27
B 1632445880 4467706 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-86184,93) parent=4467684 pop=29 chain=82
D 1632445889 4467706 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=0.14 M (-86184,93) disconnect pop=27
B 1632445899 4467707 406a14922abae91b596118bdce5ef3ebbd2f0bc8 M (-86193,91) parent=4467679 pop=28 chain=81
B 1632446109 4467708 f81bafe3800681a9d16ae128e78c9a31fad88a22 F (-86999,328) parent=4467683 pop=29 chain=49
B 1632446209 4467709 35ea485d8679fecc533d7eb3fecda7f3ecff3319 F (-87008,365) parent=4467691 pop=30 chain=49
D 1632446254 4467709 35ea485d8679fecc533d7eb3fecda7f3ecff3319 age=0.76 F (-87002,333) disconnect pop=29
B 1632446266 4467710 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b M (-86192,85) parent=4467696 pop=30 chain=81
B 1632446345 4467711 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86187,93) parent=4467673 pop=31 chain=81
D 1632446348 4467711 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.05 M (-86187,93) disconnect pop=30
B 1632446353 4467712 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-87007,364) parent=4467691 pop=32 chain=49
D 1632446359 4467712 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.09 M (-87007,364) disconnect pop=30
B 1632446364 4467713 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86993,328) parent=4467683 pop=32 chain=49
D 1632446372 4467713 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.14 M (-86993,328) disconnect pop=30
B 1632446377 4467714 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86210,77) parent=4467679 pop=32 chain=81
D 1632446382 4467714 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.08 M (-86210,77) disconnect pop=31
B 1632446387 4467715 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 F (-86187,93) parent=4467673 pop=32 chain=81
B 1632446417 4467716 1ce660ada8972484add59f07a31e24282b2b45b3 M (-86994,326) parent=4467683 pop=32 chain=49
D 1632446424 4467653 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 M (-86995,334) oldAge pop=31
B 1632446430 4467717 0927243d7c80de2902d9d4ff705a0d262765ffac M (-87005,321) parent=4467671 pop=33 chain=49
D 1632446445 4467715 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.96 F (-86205,85) disconnect pop=31
B 1632446450 4467718 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86188,93) parent=4467696 pop=33 chain=81
D 1632446454 4467718 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.08 M (-86188,93) disconnect pop=32
B 1632446460 4467719 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86995,329) parent=4467671 pop=33 chain=49
D 1632446465 4467719 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.08 M (-86995,329) disconnect pop=31
D 1632446468 4467661 91369c747edabd8eb812eae341120a576b5186d8 age=48.19 F (-86995,328) killer_4467663 pop=31
B 1632446473 4467720 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 F (-86192,92) parent=4467684 pop=33 chain=82
B 1632446474 4467721 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 M (-86996,328) parent=4467671 pop=34 chain=49
D 1632446482 4467720 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.14 F (-86192,92) disconnect pop=31
B 1632446488 4467722 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86995,330) parent=4467683 pop=33 chain=49
D 1632446494 4467722 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.09 M (-86995,327) disconnect pop=31
B 1632446501 4467723 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86201,96) parent=4467666 pop=33 chain=81
D 1632446531 4467694 6a6d5c7185c104d3fa960cdcfc0ecd87c38419f9 age=21.21 M (-86188,93) hunger pop=31
D 1632446532 4467723 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.52 M (-86191,94) disconnect pop=31
B 1632446537 4467724 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 M (-86996,328) parent=4467671 pop=33 chain=49
B 1632446538 4467725 6a6d5c7185c104d3fa960cdcfc0ecd87c38419f9 F (-86187,93) parent=4467673 pop=34 chain=81
D 1632446540 4467724 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=0.06 M (-86996,328) disconnect pop=33
D 1632446718 4467654 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-86219,82) oldAge pop=31
B 1632446746 4467728 860468e3783e1f12776ba228f05e37357ff3d915 F (-86186,90) parent=4467702 pop=32 chain=82
D 1632446932 4467725 6a6d5c7185c104d3fa960cdcfc0ecd87c38419f9 age=6.56 F (-86189,133) hunger pop=30
D 1632446991 4467656 f95b617aa9543e06b6e12c760c0a702fb3a831d9 age=60.00 M (-86198,105) oldAge pop=29
D 1632447018 4467687 f363eb634758804266b115b2c53aeaca953c706c age=36.69 M (-88298,720) hunger pop=28
D 1632447043 4467691 c2346164a6e3bf1f456ad45217acfc4532344e82 age=32.64 F (-87017,330) hunger pop=27
D 1632447103 4467721 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=10.48 M (-86997,299) hunger pop=26
D 1632447122 4467658 df014bc898eab9996f4262781eaa000bf1a0e546 age=60.00 F (-86181,93) oldAge pop=25
D 1632447173 4467660 65b399b27fdc31f08bf365433dc0142777559bd6 age=60.00 F (-87007,368) oldAge pop=24
B 1632447178 4467729 65b399b27fdc31f08bf365433dc0142777559bd6 F (-86994,328) parent=4467708 pop=26 chain=50
D 1632447217 4467663 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-86996,330) oldAge pop=24
B 1632447223 4467730 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-86201,95) parent=4467696 pop=26 chain=81
D 1632447294 4467729 65b399b27fdc31f08bf365433dc0142777559bd6 age=1.93 F (-86995,329) disconnect pop=24
B 1632447304 4467731 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-86996,329) parent=4467703 pop=25 chain=50
D 1632447308 4467731 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-86996,329) disconnect pop=24
B 1632447313 4467732 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-86994,328) parent=4467708 pop=26 chain=50
D 1632447314 4467732 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-86994,328) disconnect pop=25
B 1632447450 4467733 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-86186,93) parent=4467704 pop=25 chain=82
B 1632447455 4467734 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-86995,329) parent=4467703 pop=26 chain=50
D 1632447456 4467734 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-86995,329) disconnect pop=25
B 1632447523 4467735 d94406d6ca06242810862dc100dc8ab1eba4e3ec F (-86195,92) parent=4467696 pop=26 chain=81
B 1632447530 4467736 4930dd7af379c88c7a45c6a3e5c38d5562317c7d F (-86195,80) parent=4467702 pop=27 chain=82
D 1632447552 4467685 b793ed5abf16671231fdd48e9d69132b2881124d age=46.12 M (-86196,77) hunger pop=26
D 1632447671 4467673 a631d323a47af890d3e105edffd35dc560787c2f age=52.44 F (-86187,93) hunger pop=25
B 1632447671 4467737 5a12804268d02b86876437fd32b20c6d34603021 F (-86994,328) parent=4467708 pop=27 chain=50
B 1632447705 4467738 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-86194,94) parent=4467702 pop=27 chain=82
D 1632447719 4467738 9e7995abba65a7ceeeff821de1660e96ba151c58 age=0.24 F (-86194,94) disconnect pop=26
B 1632447724 4467739 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-86994,331) parent=4467703 pop=28 chain=50
D 1632447752 4467666 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-86186,110) oldAge pop=26
D 1632447938 4467671 72da7ec5693ed178063f55e116c1db507a9ab6fd age=58.36 F (-86903,282) hunger pop=24
D 1632448002 4467728 860468e3783e1f12776ba228f05e37357ff3d915 age=20.94 F (-86199,274) hunger pop=23
B 1632448054 4467740 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-86994,328) parent=4467708 pop=24 chain=50
B 1632448195 4467741 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-107281,-20282) noParent pop=25 chain=1
B 1632448202 4467742 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-107309,-20080) noParent pop=26 chain=1
D 1632448240 4467679 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 F (-86406,271) oldAge pop=25
B 1632448246 4467743 a16f195e9be796541370274ef4989f88467d2254 F (-86186,97) parent=4467730 pop=27 chain=82
B 1632448247 4467744 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-86994,328) parent=4467708 pop=28 chain=50
D 1632448256 4467744 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.16 M (-86996,328) disconnect pop=26
B 1632448256 4467745 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-86183,97) parent=4467730 pop=28 chain=82
B 1632448258 4467746 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-86994,328) parent=4467708 pop=29 chain=50
D 1632448258 4467745 72da7ec5693ed178063f55e116c1db507a9ab6fd age=0.04 F (-86183,97) disconnect pop=28
D 1632448260 4467746 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-86994,328) disconnect pop=28
B 1632448261 4467747 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-86994,328) parent=4467708 pop=30 chain=50
B 1632448264 4467748 72da7ec5693ed178063f55e116c1db507a9ab6fd F (-87369,-282) noParent pop=31 chain=1
D 1632448266 4467747 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.09 F (-86994,328) disconnect pop=30
B 1632448269 4467749 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-87374,-280) parent=4467748 pop=30 chain=2
B 1632448270 4467750 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-87374,-280) parent=4467748 pop=30 chain=2
D 1632448348 4467683 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-86992,345) oldAge pop=28
D 1632448381 4467684 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-86188,97) oldAge pop=27
D 1632448426 4467742 194c7baf53162418973bb2bd3d2f105b3eeae560 age=17.74 F (-107309,-20080) hunger pop=26
D 1632448457 4467741 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=18.37 F (-107278,-20284) hunger pop=25
B 1632448524 4467751 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-87017,325) parent=4467737 pop=26 chain=51
B 1632448573 4467752 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-107369,-20080) noParent pop=27 chain=1
B 1632448605 4467753 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-86192,91) parent=4467730 pop=28 chain=82
B 1632448749 4467754 4e56c0fba4c9e87ff52347e409bb2b4646947cb4 F (-87002,326) parent=4467737 pop=29 chain=51
D 1632448798 4467752 194c7baf53162418973bb2bd3d2f105b3eeae560 age=17.74 F (-107368,-20080) hunger pop=28
B 1632448805 4467755 bd7243443efd854872df9d92407f174065e88e32 M (-86192,92) parent=4467730 pop=30 chain=82
D 1632448807 4467695 6197293790e9600e3893f41d8aa3775dc6db1b78 age=58.66 M (-86194,87) hunger pop=29
B 1632448841 4467756 c4c2b47a7046a06244b25bf375e1a7c34b01cd00 M (-86994,320) parent=4467739 pop=29 chain=51
B 1632448913 4467757 ada776731ccc1181abab6caaa032bfe90652c4ba M (-86994,317) parent=4467740 pop=30 chain=51
B 1632448974 4467758 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-86192,92) parent=4467736 pop=31 chain=83
D 1632448995 4467696 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=60.00 F (-86193,92) oldAge pop=30
D 1632449000 4467697 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-86194,92) oldAge pop=31
B 1632449040 4467760 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-87319,-243) parent=4467748 pop=31 chain=2
D 1632449041 4467760 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-87319,-243) disconnect pop=30
B 1632449054 4467761 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-86192,94) parent=4467735 pop=31 chain=82
D 1632449056 4467761 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-86192,94) disconnect pop=30
B 1632449061 4467762 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-87008,324) parent=4467739 pop=32 chain=51
D 1632449063 4467762 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-87008,324) disconnect pop=31
B 1632449067 4467763 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-86192,94) parent=4467735 pop=32 chain=82
D 1632449069 4467763 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-86192,94) disconnect pop=31
D 1632449070 4467703 72852a43c9396cda2a7762978b6e92465cd6ae4a age=54.18 F (-87211,-247) hunger pop=31
D 1632449229 4467698 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=60.00 M (-86187,93) oldAge pop=28
D 1632449284 4467704 075c89b6d91e3dc164fb0e694701378d360fffd7 age=57.66 F (-86186,93) hunger pop=27
D 1632449292 4467750 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=17.03 F (-87038,21) hunger pop=27
B 1632449298 4467765 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-87335,-222) parent=4467748 pop=28 chain=2
D 1632449313 4467700 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-86998,317) oldAge pop=26
D 1632449359 4467701 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 M (-86992,341) oldAge pop=24
D 1632449361 4467702 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 age=60.00 F (-86197,91) oldAge pop=24
B 1632449366 4467766 d6b0c05f999d281c2d21e3a6bb1d146f1d8e7be2 F (-86196,91) parent=4467736 pop=26 chain=83
D 1632449486 4467708 f81bafe3800681a9d16ae128e78c9a31fad88a22 age=56.29 F (-86994,328) hunger pop=25
D 1632449499 4467707 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 M (-87314,-233) oldAge pop=24
