B 1585008016 2817278 9a44532d1e84fb68cd86c93c58fd936b36dcfafb F (-4875,-336) parent=2817216 pop=67 chain=82
B 1585008017 2817279 66d296456bc700697c65534cd3d09a9b937822d7 F (-4435,-651) parent=2817220 pop=68 chain=77
D 1585008018 2817152 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 age=60.00 F (-4871,-335) oldAge pop=67
B 1585008018 2817280 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-5193,-1) parent=2817204 pop=69 chain=35
B 1585008022 2817281 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-4451,-645) parent=2817237 pop=70 chain=77
D 1585008026 2817280 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.12 M (-5193,-1) disconnect pop=68
B 1585008026 2817282 8d76623ade14385571c9575b2721e6c4060fe9bf M (-5193,-1) parent=2817204 pop=70 chain=35
D 1585008027 2817281 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.09 M (-4451,-645) disconnect pop=69
B 1585008033 2817283 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-4708,-776) parent=2817221 pop=69 chain=68
B 1585008036 2817284 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-4902,-357) parent=2817209 pop=70 chain=82
D 1585008039 2817284 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.05 M (-4902,-357) disconnect pop=69
D 1585008047 2817283 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.23 M (-4708,-776) disconnect pop=68
B 1585008047 2817285 c9bd358b6a94b23f379d1f291c55d8981d080806 M (-4662,-797) parent=2817240 pop=70 chain=68
B 1585008049 2817286 be21e0a1c8be31fe7471291e9e3aba093a7c1fb5 F (-5293,-73) parent=2817210 pop=71 chain=35
D 1585008052 2817285 c9bd358b6a94b23f379d1f291c55d8981d080806 age=0.07 M (-4662,-797) disconnect pop=69
B 1585008052 2817287 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-4895,-360) parent=2817242 pop=71 chain=83
B 1585008054 2817288 1e8d1995284c0f318e24fb046478018ef3050276 M (-4707,-790) parent=2817221 pop=72 chain=68
