D 1664755202 5530345 62ced929e3d6abf0395973cb520892d416fc1ba6 age=48.47 F (-174954,132) hunger pop=36
B 1664755267 5530412 aae750a72b47a2cdde96771a3d080cfec93074aa M (-175242,-127) parent=5530403 pop=37 chain=23
D 1664755302 5530347 718a061008555c390d2ba767a03d0eddd02f84b3 age=47.85 M (-174158,291) hunger pop=37
D 1664755306 5530335 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-173712,290) oldAge pop=37
B 1664755326 5530414 847c932a9f698acde4c278582999c692f54b08dc F (-175242,-127) parent=5530403 pop=37 chain=23
B 1664755344 5530415 89c6ccc10ab91ad3834a9fc5810362d3872149df F (-175696,-231) parent=5530351 pop=37 chain=23
D 1664755346 5530336 bd838fb3b3d60a2fc741180640121fb2302ece5a age=60.00 F (-174173,272) oldAge pop=36
D 1664755346 5530337 e919133811f5421081dde49269ffe1a5e6c2321b age=60.00 F (-174173,273) oldAge pop=36
D 1664755369 5530350 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=42.38 F (-175699,-237) hunger pop=34
D 1664755373 5530339 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-174956,132) oldAge pop=34
B 1664755378 5530416 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-174172,269) parent=5530353 pop=36 chain=13
D 1664755394 5530340 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-175243,-129) oldAge pop=33
D 1664755404 5530341 6dfe692fe659d7296f738ef37e3c15d07015f26d age=60.00 M (-175684,-228) oldAge pop=33
B 1664755414 5530417 6dfe692fe659d7296f738ef37e3c15d07015f26d F (-174955,132) parent=5530400 pop=34 chain=50
B 1664755415 5530418 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-174942,133) parent=5530368 pop=34 chain=50
B 1664755489 5530419 1075354b5dfda215b798e3360f5cf635f5200bb0 F (-174955,132) parent=5530400 pop=35 chain=50
D 1664755542 5530353 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=42.55 F (-173867,217) hunger pop=34
B 1664755551 5530420 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175700,-225) parent=5530389 pop=36 chain=23
D 1664755554 5530420 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-175700,-225) disconnect pop=34
B 1664755563 5530421 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-173711,291) parent=5530405 pop=36 chain=14
D 1664755565 5530421 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-173711,291) disconnect pop=34
B 1664755570 5530422 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-175244,-123) parent=5530378 pop=36 chain=22
