D 1617926419 4115990 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=7.28 M (-18010,236) hunger pop=38
D 1617926471 4115966 6f6bf8a9872204ee8fcf865f8bc12112326c5fd2 age=24.52 F (-19154,-55) hunger pop=37
B 1617926505 4116005 ff5a0898269a147067036cfe8911bc4ba5d50100 F (-19166,-80) parent=4115969 pop=38 chain=24
B 1617926621 4116007 54a66dac41a7ac09c1afee440f2ae9cf39e16089 F (-16951,-283) parent=4115954 pop=39 chain=77
B 1617926660 4116008 89c66fc441236e14d998745a3c16b437fd62093f F (-16950,-284) parent=4115962 pop=39 chain=77
D 1617926660 4115907 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=52.89 F (-18470,217) hunger pop=38
D 1617926715 4115948 1435e3ceb131079c4ba4117320564732e587cd30 age=34.15 F (-17995,250) hunger pop=36
B 1617926801 4116010 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-16941,-283) parent=4115945 pop=38 chain=77
D 1617926806 4115900 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 M (-18431,139) oldAge pop=37
D 1617926856 4115901 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-18449,133) oldAge pop=36
B 1617926915 4116011 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-16949,-281) parent=4115954 pop=37 chain=77
B 1617927001 4116012 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-18453,136) parent=4115955 pop=38 chain=32
B 1617927067 4116013 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-18013,230) parent=4115986 pop=39 chain=53
D 1617927072 4116013 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f age=0.08 F (-18013,230) disconnect pop=38
B 1617927078 4116014 a4ff5918e726c5b3cdd8f7e5d530a43e122f023f F (-16941,-283) parent=4115954 pop=40 chain=77
B 1617927099 4116015 5e14edb2542241560f8d83d3f68578370f5cca11 M (-19161,-64) parent=4115997 pop=40 chain=25
B 1617927109 4116016 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-18000,239) parent=4115968 pop=41 chain=52
B 1617927159 4116017 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-19142,-69) parent=4115974 pop=42 chain=24
D 1617927228 4115908 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-19170,-86) oldAge pop=41
D 1617927228 4115909 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-19169,-86) oldAge pop=41
B 1617927232 4116018 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-18012,239) parent=4116000 pop=43 chain=53
D 1617927267 4115965 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=37.92 M (-18012,238) hunger pop=40
D 1617927325 4116003 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=16.13 F (-18440,135) hunger pop=40
D 1617927400 4115912 9eb1150b3385a759a57a972bbbd6b9405dfb2efb age=59.68 F (-19166,-49) hunger pop=38
B 1617927405 4116020 f35b52ae4fa63bdaaf9d4bb8f173df533de242f1 F (-18006,240) parent=4115968 pop=40 chain=52
D 1617927445 4115915 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-18440,137) oldAge pop=36
D 1617927470 4115916 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-18442,137) oldAge pop=35
D 1617927500 4115917 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-18437,122) oldAge pop=34
B 1617927540 4116021 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 M (-18003,240) parent=4116000 pop=35 chain=53
D 1617927556 4115922 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-18448,143) oldAge pop=34
B 1617927577 4116022 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-16954,-281) parent=4116007 pop=35 chain=78
B 1617927655 4116024 7efdc72518df7abbbeb9622583a6e3eb1b2a1aef F (5935673,82355) noParent pop=36 chain=1
D 1617927737 4115927 55c8f26b2722d9ff6e4f3d13169d5369766242da age=60.00 M (-18436,130) oldAge pop=35
B 1617927745 4116025 55c8f26b2722d9ff6e4f3d13169d5369766242da M (-16954,-281) parent=4116007 pop=37 chain=78
D 1617927752 4116025 55c8f26b2722d9ff6e4f3d13169d5369766242da age=0.10 M (-16954,-281) disconnect pop=35
B 1617927757 4116026 55c8f26b2722d9ff6e4f3d13169d5369766242da M (-18011,235) parent=4115986 pop=36 chain=53
D 1617927763 4116026 55c8f26b2722d9ff6e4f3d13169d5369766242da age=0.10 M (-18011,235) disconnect pop=34
B 1617927763 4116027 a5fe94d1ed5765d9db1a86953eecfc2806b71d4a F (-16950,-283) parent=4116010 pop=36 chain=78
B 1617927763 4116028 7efdc72518df7abbbeb9622583a6e3eb1b2a1aef F (-16950,-283) parent=4116010 pop=37 chain=78
B 1617927768 4116029 55c8f26b2722d9ff6e4f3d13169d5369766242da F (-19159,-89) parent=4115974 pop=38 chain=24
D 1617927774 4115930 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-18015,218) oldAge pop=36
B 1617927785 4116030 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-18008,238) parent=4116000 pop=37 chain=53
B 1617927828 4116031 6699bca9d53c763fffe83882b6a5843230b37931 M (-19177,-77) parent=4115997 pop=38 chain=25
B 1617927865 4116032 ec65ebbcc8dafb87ecde81ba471a2862d007730f F (-18439,130) parent=4116012 pop=39 chain=33
