B 1572048005 2206475 ed462223dd3937831e3623ab6fa43e85542bcc1b M (146,-344) parent=2206380 pop=56 chain=19
D 1572048038 2206475 ed462223dd3937831e3623ab6fa43e85542bcc1b age=0.54 M (146,-345) hunger pop=55
B 1572048044 2206476 ed462223dd3937831e3623ab6fa43e85542bcc1b M (217,144) parent=2206385 pop=56 chain=19
B 1572048064 2206477 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (108,-253) parent=2206399 pop=57 chain=17
D 1572048068 2206379 f96f456c0409932400b2fc61bed0b709f5f8f067 age=33.84 M (216,134) hunger pop=56
D 1572048077 2206467 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=4.34 F (12,-164) killer_2206396 pop=55
B 1572048083 2206478 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (108,-252) parent=2206399 pop=56 chain=17
B 1572048103 2206479 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (215,141) parent=2206385 pop=57 chain=19
D 1572048111 2206370 32084b05e67a94e892715c9822624ac137e1ba23 age=40.65 M (107,-247) killer_2206401 pop=56
B 1572048119 2206480 32084b05e67a94e892715c9822624ac137e1ba23 F (91,-253) parent=2206426 pop=57 chain=35
D 1572048136 2206457 4e1606dec14e67e77eae9736641c26867352a9a9 age=7.30 F (217,141) hunger pop=56
D 1572048167 2206443 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=12.48 M (205,64) hunger pop=55
B 1572048174 2206481 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-76,239) parent=2206402 pop=56 chain=28
D 1572048176 2206464 20e2e725e88b9417a13b67312e62023fb9fa315c age=6.55 M (143,-341) hunger pop=55
D 1572048178 2206323 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 M (106,-245) oldAge pop=55
B 1572048183 2206482 20e2e725e88b9417a13b67312e62023fb9fa315c M (145,-342) parent=2206380 pop=56 chain=19
D 1572048197 2206474 6e3a0aa8bbe9db0df8ce7310e20fe21a616c956f age=3.76 F (152,-342) hunger pop=54
B 1572048205 2206483 6e3a0aa8bbe9db0df8ce7310e20fe21a616c956f F (103,-242) parent=2206383 pop=55 chain=17
D 1572048215 2206482 20e2e725e88b9417a13b67312e62023fb9fa315c age=0.54 M (171,-353) hunger pop=54
B 1572048221 2206484 20e2e725e88b9417a13b67312e62023fb9fa315c M (-75,234) parent=2206395 pop=55 chain=28
B 1572048246 2206485 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (219,143) parent=2206436 pop=56 chain=20
D 1572048254 2206462 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=8.33 F (-75,240) hunger pop=55
D 1572048258 2206447 54a14bbedd0aa108fc4d36923687a81502a92aac age=13.45 F (-93,244) hunger pop=55
D 1572048260 2206354 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=48.00 M (10,-165) killer_2206396 pop=54
D 1572048264 2206420 a96c46c04117cf91e269c0aecb58c7534400911d age=20.89 F (103,-249) hunger pop=53
B 1572048267 2206486 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (105,-254) parent=2206442 pop=54 chain=19
B 1572048280 2206487 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (120,-253) parent=2206422 pop=54 chain=35
B 1572048321 2206488 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (171,-346) parent=2206380 pop=55 chain=19
D 1572048329 2206334 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 F (114,-238) oldAge pop=54
D 1572048336 2206385 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=36.39 F (236,150) hunger pop=53
D 1572048340 2206387 649121bbac65dbc0c3bfac11264ed2f461560431 age=35.76 M (13,-167) killer_2206396 pop=53
B 1572048349 2206489 649121bbac65dbc0c3bfac11264ed2f461560431 F (-75,235) parent=2206448 pop=53 chain=29
D 1572048353 2206488 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=0.54 F (204,-328) hunger pop=52
B 1572048362 2206490 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (220,135) parent=2206382 pop=53 chain=19
D 1572048365 2206424 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=21.62 M (226,144) hunger pop=52
D 1572048368 2206489 649121bbac65dbc0c3bfac11264ed2f461560431 age=0.31 F (-75,235) disconnect pop=52
B 1572048372 2206491 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-76,238) parent=2206448 pop=53 chain=29
B 1572048372 2206492 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (101,-254) parent=2206429 pop=54 chain=18
D 1572048378 2206335 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 age=60.00 F (299,-340) oldAge pop=52
D 1572048403 2206372 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=44.62 F (106,-245) hunger pop=51
B 1572048409 2206493 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-75,240) parent=2206402 pop=52 chain=28
D 1572048411 2206458 6bfac2169eee270a404bfef07240e5119b0cffb9 age=11.39 F (327,179) hunger pop=51
B 1572048447 2206494 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (-95,234) parent=2206395 pop=52 chain=28
D 1572048474 2206472 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=9.43 M (115,-238) hunger pop=51
B 1572048485 2206495 84996a03e305f02a8fe0267e691937bd2d7a6dc0 F (111,-249) parent=2206442 pop=52 chain=19
D 1572048498 2206362 07e64508daa5e8b0d402f29690bc922c46b37d37 age=49.49 F (100,-266) hunger pop=51
D 1572048510 2206479 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=6.79 M (212,102) hunger pop=50
B 1572048515 2206496 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-81,239) parent=2206446 pop=52 chain=27
D 1572048540 2206353 14445b05f42fb52924d020ac0c074cfcc2536cdf age=53.94 M (217,134) hunger pop=50
B 1572048545 2206497 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (100,-248) parent=2206442 pop=51 chain=19
D 1572048561 2206344 184555a58131c5684403c597f716e61ced0747e3 age=58.17 F (217,141) hunger pop=50
D 1572048579 2206470 e9280b42e1b06855be8e834ebeefb21a922319b9 age=11.60 F (212,146) hunger pop=49
D 1572048608 2206483 6e3a0aa8bbe9db0df8ce7310e20fe21a616c956f age=6.73 F (104,-251) hunger pop=48
B 1572048643 2206498 ba63512d420e18bd04ca68f7dea588089b31ecba F (209,136) parent=2206394 pop=49 chain=19
B 1572048708 2206499 54a3d2c146c1f902316bb298a3ff20148243a4cb F (110,-246) parent=2206442 pop=50 chain=19
B 1572048741 2206500 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 M (221,139) parent=2206394 pop=51 chain=19
D 1572048743 2206497 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=3.31 F (124,-240) hunger pop=50
B 1572048751 2206501 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (214,144) parent=2206436 pop=51 chain=20
D 1572048755 2206399 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 age=36.71 F (92,-254) hunger pop=50
D 1572048760 2206500 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=0.31 M (217,141) disconnect pop=49
B 1572048765 2206502 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (-74,233) parent=2206395 pop=50 chain=28
D 1572048797 2206382 1373657021b74f45f85cca2bc75ef52a300ad430 age=45.17 F (247,152) hunger pop=49
B 1572048828 2206503 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 F (-101,241) parent=2206448 pop=50 chain=29
D 1572048845 2206476 ed462223dd3937831e3623ab6fa43e85542bcc1b age=13.34 M (217,139) hunger pop=49
D 1572048852 2206502 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=1.45 F (-76,239) hunger pop=48
B 1572048858 2206504 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 M (94,-252) parent=2206442 pop=49 chain=19
D 1572048863 2206504 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=0.09 M (94,-252) disconnect pop=48
B 1572048868 2206505 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 F (-90,229) parent=2206463 pop=50 chain=29
B 1572048880 2206506 612237abc233dcca55fce8ec9f33e1255b72f72a F (94,-253) parent=2206442 pop=50 chain=19
B 1572048897 2206507 14445b05f42fb52924d020ac0c074cfcc2536cdf M (-102,233) parent=2206446 pop=51 chain=27
D 1572048900 2206503 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 age=1.20 F (-81,268) hunger pop=50
B 1572048910 2206508 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 F (218,141) parent=2206454 pop=51 chain=20
B 1572048963 2206509 e244b152e211d121a3280d197eac11dc8b035984 F (102,-254) parent=2206478 pop=52 chain=18
D 1572048983 2206355 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 M (100,-248) oldAge pop=51
B 1572048987 2206510 96856467495a1e08418d237c99fef0ccaba1ea7c M (108,-254) parent=2206442 pop=53 chain=19
B 1572048987 2206511 5826504927d7bfb16b3e7370b64b5542c25b3b03 M (108,-254) parent=2206442 pop=54 chain=19
B 1572048988 2206512 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (217,141) parent=2206436 pop=54 chain=20
D 1572048992 2206511 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.09 M (107,-254) disconnect pop=53
D 1572048994 2206510 96856467495a1e08418d237c99fef0ccaba1ea7c age=0.12 M (108,-254) disconnect pop=53
D 1572048995 2206509 e244b152e211d121a3280d197eac11dc8b035984 age=0.53 F (103,-251) disconnect pop=53
D 1572048995 2206448 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=24.79 F (-77,241) hunger pop=53
B 1572048999 2206513 e244b152e211d121a3280d197eac11dc8b035984 M (-76,241) parent=2206463 pop=53 chain=29
B 1572049000 2206514 96856467495a1e08418d237c99fef0ccaba1ea7c F (218,141) parent=2206454 pop=52 chain=20
B 1572049000 2206515 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (218,141) parent=2206454 pop=53 chain=20
B 1572049005 2206516 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (82,-239) parent=2206477 pop=54 chain=18
D 1572049043 2206496 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=8.80 F (-88,258) hunger pop=53
B 1572049052 2206517 e9280b42e1b06855be8e834ebeefb21a922319b9 M (218,141) parent=2206454 pop=54 chain=20
B 1572049056 2206518 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-93,225) parent=2206446 pop=55 chain=27
D 1572049062 2206518 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.10 M (-93,225) disconnect pop=54
D 1572049066 2206498 ba63512d420e18bd04ca68f7dea588089b31ecba age=7.05 F (304,103) hunger pop=54
B 1572049071 2206519 ba63512d420e18bd04ca68f7dea588089b31ecba M (90,-254) parent=2206407 pop=54 chain=17
B 1572049103 2206520 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (228,143) parent=2206485 pop=55 chain=21
B 1572049114 2206521 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 F (111,-253) parent=2206429 pop=56 chain=18
B 1572049114 2206522 1373657021b74f45f85cca2bc75ef52a300ad430 M (91,-254) parent=2206486 pop=57 chain=20
B 1572049157 2206523 71f0317c349c25ec4188f1b501d05bd99d54b505 M (101,-249) parent=2206429 pop=58 chain=18
D 1572049160 2206523 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (101,-249) disconnect pop=57
B 1572049165 2206524 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-92,238) parent=2206446 pop=58 chain=27
D 1572049167 2206524 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-92,238) disconnect pop=57
B 1572049172 2206525 71f0317c349c25ec4188f1b501d05bd99d54b505 M (217,141) parent=2206436 pop=59 chain=20
D 1572049179 2206519 ba63512d420e18bd04ca68f7dea588089b31ecba age=1.79 M (94,-248) hunger pop=57
B 1572049185 2206526 ba63512d420e18bd04ca68f7dea588089b31ecba M (102,-248) parent=2206477 pop=58 chain=18
D 1572049196 2206516 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=3.18 M (104,-249) hunger pop=57
D 1572049202 2206455 f8be0593182816874de3ed5f9e0e57200ebf0360 age=26.96 M (195,-352) hunger pop=56
B 1572049202 2206527 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (99,-248) parent=2206478 pop=58 chain=18
B 1572049209 2206528 f8be0593182816874de3ed5f9e0e57200ebf0360 M (102,-248) parent=2206442 pop=58 chain=19
D 1572049243 2206369 48ced1b5026c3d86e114908afe9dc4930571121a age=60.00 M (218,145) oldAge pop=57
B 1572049248 2206529 48ced1b5026c3d86e114908afe9dc4930571121a M (111,-256) parent=2206487 pop=58 chain=36
B 1572049264 2206530 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (218,141) parent=2206454 pop=59 chain=20
B 1572049289 2206531 f8a13921f118807cb24f3a87b338cf82bad49957 M (219,141) parent=2206485 pop=60 chain=21
D 1572049323 2206512 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=5.58 M (217,139) hunger pop=59
B 1572049329 2206532 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (218,141) parent=2206436 pop=60 chain=20
D 1572049347 2206532 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.30 F (217,141) disconnect pop=59
B 1572049362 2206533 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-162,124) parent=2206493 pop=60 chain=29
D 1572049363 2206522 1373657021b74f45f85cca2bc75ef52a300ad430 age=4.15 M (107,-260) hunger pop=59
D 1572049363 2206495 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=14.64 F (107,-253) hunger pop=59
B 1572049369 2206534 1373657021b74f45f85cca2bc75ef52a300ad430 F (101,-257) parent=2206486 pop=59 chain=20
B 1572049379 2206535 86293a022cf1e92466f537b82d1676384b311f41 F (83,-239) parent=2206442 pop=60 chain=19
D 1572049379 2206507 14445b05f42fb52924d020ac0c074cfcc2536cdf age=8.03 M (-82,234) hunger pop=59
D 1572049381 2206521 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=4.45 F (105,-257) hunger pop=59
B 1572049386 2206536 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 F (126,-241) parent=2206492 pop=59 chain=19
D 1572049400 2206535 86293a022cf1e92466f537b82d1676384b311f41 age=0.35 F (101,-248) disconnect pop=58
D 1572049402 2206492 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=17.17 F (110,-251) hunger pop=58
B 1572049405 2206537 86293a022cf1e92466f537b82d1676384b311f41 F (-97,235) parent=2206494 pop=59 chain=29
D 1572049407 2206471 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=25.40 F (94,-253) hunger pop=57
B 1572049413 2206538 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (92,-252) parent=2206422 pop=58 chain=35
B 1572049413 2206539 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (85,-249) parent=2206478 pop=59 chain=18
D 1572049418 2206539 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.08 F (85,-249) disconnect pop=58
D 1572049422 2206538 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=0.15 F (92,-252) disconnect pop=58
D 1572049423 2206373 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=59.17 M (84,-157) hunger pop=58
B 1572049424 2206540 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (218,143) parent=2206436 pop=59 chain=20
D 1572049427 2206429 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=37.49 F (107,-250) hunger pop=58
B 1572049427 2206541 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (-65,229) parent=2206491 pop=59 chain=30
B 1572049450 2206542 44406bf15fd133db6b8b1fc545ff758a65262396 M (93,-257) parent=2206426 pop=58 chain=35
D 1572049462 2206542 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.20 M (93,-257) disconnect pop=57
D 1572049464 2206541 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=0.61 M (-63,229) disconnect pop=57
D 1572049471 2206525 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.98 M (218,176) hunger pop=55
B 1572049484 2206543 44406bf15fd133db6b8b1fc545ff758a65262396 F (-73,246) parent=2206491 pop=56 chain=30
D 1572049487 2206543 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 F (-73,246) disconnect pop=55
B 1572049491 2206544 44406bf15fd133db6b8b1fc545ff758a65262396 F (219,141) parent=2206454 pop=57 chain=20
D 1572049493 2206480 32084b05e67a94e892715c9822624ac137e1ba23 age=22.90 F (109,-251) hunger pop=55
B 1572049500 2206545 32084b05e67a94e892715c9822624ac137e1ba23 M (94,-252) parent=2206426 pop=56 chain=35
D 1572049514 2206527 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=5.19 F (91,-252) hunger pop=55
B 1572049519 2206546 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (55,-170) parent=2206435 pop=56 chain=35
D 1572049543 2206545 32084b05e67a94e892715c9822624ac137e1ba23 age=0.71 M (92,-252) hunger pop=55
D 1572049545 2206401 485865a7fdf54932a0f788276d10032dd583dcfb age=49.00 M (94,-252) hunger pop=55
B 1572049549 2206547 32084b05e67a94e892715c9822624ac137e1ba23 M (95,-243) parent=2206487 pop=56 chain=36
B 1572049554 2206548 485865a7fdf54932a0f788276d10032dd583dcfb F (218,141) parent=2206485 pop=56 chain=21
B 1572049568 2206549 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (84,-246) parent=2206499 pop=57 chain=20
D 1572049576 2206484 20e2e725e88b9417a13b67312e62023fb9fa315c age=22.59 M (-91,66) hunger pop=56
B 1572049586 2206550 20e2e725e88b9417a13b67312e62023fb9fa315c M (67,-217) parent=2206478 pop=57 chain=18
D 1572049594 2206499 54a3d2c146c1f902316bb298a3ff20148243a4cb age=14.77 F (107,-252) hunger pop=56
B 1572049600 2206551 54a3d2c146c1f902316bb298a3ff20148243a4cb M (217,142) parent=2206436 pop=57 chain=20
D 1572049619 2206550 20e2e725e88b9417a13b67312e62023fb9fa315c age=0.54 M (29,-165) hunger pop=56
B 1572049626 2206552 20e2e725e88b9417a13b67312e62023fb9fa315c M (-96,235) parent=2206494 pop=57 chain=29
B 1572049640 2206553 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (100,-248) parent=2206442 pop=58 chain=19
D 1572049645 2206383 fc64759b037c777b64204c9e1c3ffd49a0182651 age=59.07 F (102,-251) hunger pop=57
B 1572049651 2206554 70ef4a05d29b20750e82fdad7cecb10f870d687a F (219,144) parent=2206501 pop=58 chain=21
B 1572049656 2206555 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca F (-87,234) parent=2206491 pop=59 chain=30
D 1572049671 2206485 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=23.76 F (222,147) killer_2206396 pop=58
D 1572049674 2206460 da6755e01be01a55a11c8e96355c46d0980127cf age=32.33 M (99,-152) hunger pop=58
B 1572049677 2206556 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (71,-19) parent=2206454 pop=59 chain=20
B 1572049678 2206557 890eaed5a65cf2805da98bd8da545c224d7e1fdc F (114,-257) parent=2206486 pop=60 chain=20
D 1572049682 2206380 beddaf4a4fff66ef76aa331db657675513360ff0 age=60.00 F (148,-345) oldAge pop=58
D 1572049686 2206381 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=60.00 M (-75,238) oldAge pop=58
B 1572049691 2206558 beddaf4a4fff66ef76aa331db657675513360ff0 F (99,-252) parent=2206487 pop=59 chain=36
D 1572049691 2206396 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=54.05 F (205,145) killer_2206459 pop=58
B 1572049698 2206559 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-20188,-20210) noParent pop=58 chain=1
D 1572049709 2206556 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.54 F (67,-65) hunger pop=57
D 1572049722 2206477 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=27.64 F (99,-250) hunger pop=56
B 1572049728 2206560 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-76,243) parent=2206463 pop=57 chain=29
B 1572049741 2206561 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (128,53) parent=2206506 pop=58 chain=20
D 1572049742 2206540 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=5.30 M (281,182) hunger pop=57
D 1572049771 2206546 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=4.20 F (35,-165) hunger pop=56
D 1572049771 2206559 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=15.23 F (-20253,-20071) hunger pop=56
D 1572049773 2206561 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.54 F (131,-2) hunger pop=56
B 1572049778 2206562 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (9,-161) parent=2206454 pop=56 chain=20
B 1572049778 2206563 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-20151,-20247) noParent pop=57 chain=1
B 1572049780 2206564 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (211,134) parent=2206508 pop=57 chain=21
D 1572049782 2206560 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.91 M (-76,240) disconnect pop=56
B 1572049788 2206565 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (216,147) parent=2206501 pop=57 chain=21
D 1572049795 2206565 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.13 M (216,147) disconnect pop=56
B 1572049800 2206566 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (205,145) parent=2206501 pop=58 chain=21
D 1572049803 2206566 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.05 M (205,145) disconnect pop=56
B 1572049808 2206567 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (-88,240) parent=2206493 pop=58 chain=29
D 1572049813 2206426 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=45.07 F (101,-249) hunger pop=56
D 1572049814 2206567 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.11 M (-88,240) disconnect pop=56
D 1572049816 2206514 96856467495a1e08418d237c99fef0ccaba1ea7c age=13.59 F (237,-350) killer_2206515 pop=56
D 1572049816 2206563 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=14.63 F (-20106,-20253) hunger pop=56
B 1572049824 2206568 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-100,230) parent=2206505 pop=54 chain=30
B 1572049824 2206569 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-20101,-20258) noParent pop=55 chain=1
D 1572049828 2206568 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.07 F (-100,230) disconnect pop=54
B 1572049836 2206570 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (225,138) parent=2206501 pop=55 chain=21
B 1572049838 2206571 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (102,-257) parent=2206486 pop=56 chain=20
D 1572049839 2206570 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.04 M (225,138) disconnect pop=55
B 1572049844 2206572 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-81,260) parent=2206505 pop=56 chain=30
D 1572049847 2206572 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.05 F (-81,260) disconnect pop=55
B 1572049853 2206573 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (228,139) parent=2206501 pop=56 chain=21
D 1572049859 2206548 485865a7fdf54932a0f788276d10032dd583dcfb age=5.07 F (216,142) hunger pop=55
D 1572049863 2206569 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=14.64 F (-20109,-20251) hunger pop=55
D 1572049863 2206557 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=3.07 F (68,-228) hunger pop=55
B 1572049869 2206574 890eaed5a65cf2805da98bd8da545c224d7e1fdc F (95,-254) parent=2206487 pop=54 chain=36
B 1572049869 2206575 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-20036,-20298) noParent pop=55 chain=1
B 1572049870 2206576 485865a7fdf54932a0f788276d10032dd583dcfb M (235,-350) parent=2206515 pop=56 chain=21
D 1572049895 2206407 07d5d8824e35c265754eb1567f0ede9af37da9ff age=53.22 F (108,-254) hunger pop=55
D 1572049902 2206574 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=0.56 F (69,-232) hunger pop=54
B 1572049907 2206577 07d5d8824e35c265754eb1567f0ede9af37da9ff F (-74,234) parent=2206491 pop=55 chain=30
B 1572049908 2206578 890eaed5a65cf2805da98bd8da545c224d7e1fdc F (219,143) parent=2206508 pop=56 chain=21
D 1572049922 2206575 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=14.88 F (-20025,-20281) hunger pop=55
B 1572049924 2206579 e28980b70e477ca6c0bef1033003d60fb38ee122 F (95,-254) parent=2206487 pop=57 chain=36
B 1572049930 2206580 455c5475b2accd4593eb04c35710ff7e1f814c5d F (29,-165) parent=2206478 pop=57 chain=18
D 1572049930 2206573 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=1.28 F (219,143) hunger pop=56
B 1572049930 2206581 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (20017,-20275) noParent pop=58 chain=1
B 1572049939 2206582 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 M (219,142) parent=2206508 pop=58 chain=21
D 1572049940 2206578 890eaed5a65cf2805da98bd8da545c224d7e1fdc age=0.54 F (207,179) hunger pop=57
D 1572049943 2206582 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=0.07 M (219,142) disconnect pop=57
B 1572049944 2206583 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (-77,240) parent=2206494 pop=59 chain=29
D 1572049947 2206394 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (206,141) oldAge pop=57
D 1572049959 2206554 70ef4a05d29b20750e82fdad7cecb10f870d687a age=5.12 F (217,141) hunger pop=55
D 1572049970 2206580 455c5475b2accd4593eb04c35710ff7e1f814c5d age=0.67 F (27,-167) disconnect pop=54
B 1572049975 2206584 455c5475b2accd4593eb04c35710ff7e1f814c5d F (254,-341) parent=2206515 pop=56 chain=21
D 1572049981 2206584 455c5475b2accd4593eb04c35710ff7e1f814c5d age=0.09 F (254,-341) disconnect pop=54
B 1572049986 2206585 455c5475b2accd4593eb04c35710ff7e1f814c5d F (-77,240) parent=2206494 pop=56 chain=29
D 1572049995 2206547 32084b05e67a94e892715c9822624ac137e1ba23 age=7.44 M (108,-250) hunger pop=54
B 1572050001 2206586 32084b05e67a94e892715c9822624ac137e1ba23 M (221,148) parent=2206501 pop=55 chain=21
D 1572050012 2206579 e28980b70e477ca6c0bef1033003d60fb38ee122 age=1.46 F (101,-248) hunger pop=54
D 1572050014 2206395 528fff8c4256bc994497b1bf386c8fecacdca996 age=60.00 F (-106,306) oldAge pop=54
D 1572050016 2206558 beddaf4a4fff66ef76aa331db657675513360ff0 age=5.42 F (112,-259) hunger pop=54
B 1572050024 2206587 beddaf4a4fff66ef76aa331db657675513360ff0 F (227,135) parent=2206520 pop=53 chain=22
D 1572050036 2206487 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=29.26 F (102,-254) hunger pop=52
