B 1666828829 5577896 26f53d50a492c1dbeeffe8ef60c59fb70d98d7ef F (-209897,-232) parent=5577842 pop=44 chain=21
D 1666828836 5577744 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-209875,-216) oldAge pop=43
B 1666828863 5577897 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-210304,-323) parent=5577828 pop=44 chain=12
D 1666828926 5577831 cde8c08f4efbfb352d8a19c3f05835dc4d3c04e5 age=30.17 M (-208758,120) hunger pop=44
B 1666828956 5577899 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-208738,130) parent=5577823 pop=45 chain=105
D 1666828988 5577753 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-209896,-231) oldAge pop=44
B 1666828990 5577900 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-208741,121) parent=5577812 pop=46 chain=105
D 1666829044 5577760 78f761211db575396d6b24b4af6ddd58f620bc35 age=60.00 M (-209405,-88) oldAge pop=44
D 1666829091 5577763 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 M (-209402,-81) oldAge pop=43
D 1666829124 5577773 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-210307,-318) oldAge pop=42
D 1666829147 5577776 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-210059,390) oldAge pop=41
B 1666829183 5577903 23523a6ad3580a295c54936469e8ac7e62809c24 F (-210024,389) parent=5577860 pop=42 chain=5
B 1666829210 5577904 fabadb9bae6553fc935795a29a06b02a79f05b09 F (-209407,-82) parent=5577853 pop=43 chain=23
D 1666829273 5577778 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-208900,-78) oldAge pop=42
D 1666829320 5577779 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-208754,129) oldAge pop=41
B 1666829330 5577905 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-208756,121) parent=5577888 pop=43 chain=105
B 1666829340 5577906 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-210303,-323) parent=5577849 pop=43 chain=12
D 1666829343 5577906 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.05 M (-210303,-323) disconnect pop=42
B 1666829348 5577907 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-210084,398) parent=5577860 pop=44 chain=5
D 1666829352 5577907 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.08 F (-210083,397) disconnect pop=43
B 1666829357 5577908 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-209113,102) parent=5577889 pop=44 chain=106
B 1666829424 5577909 af3533bcc1cde35be90490a9c0928903cda35f77 F (-210306,-317) parent=5577891 pop=44 chain=13
B 1666829534 5577910 847c932a9f698acde4c278582999c692f54b08dc F (-208754,129) parent=5577888 pop=45 chain=105
D 1666829544 5577782 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=60.00 F (-208744,120) oldAge pop=44
B 1666829550 5577912 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed F (-208945,71) parent=5577889 pop=47 chain=106
D 1666829579 5577783 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=60.00 F (-210091,410) oldAge pop=45
D 1666829584 5577889 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=21.53 F (-208910,64) hunger pop=45
B 1666829592 5577913 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-208755,133) parent=5577884 pop=46 chain=106
B 1666829599 5577914 98f64c6832c944a7402681d853b0946ea5442bfa F (-210303,-322) parent=5577849 pop=46 chain=12
D 1666829619 5577912 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed age=1.15 F (-208911,64) hunger pop=44
B 1666829624 5577915 f580ec99ce19bb6d28eedea16d4d5fc8d78ef2ed M (-210302,-321) parent=5577843 pop=46 chain=12
D 1666829734 5577868 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=35.33 M (-208886,-67) hunger pop=44
B 1666829741 5577916 1e66a0e5bb065ea520e540983a682b02a73dc4e8 M (-210299,-313) parent=5577891 pop=46 chain=13
D 1666829749 5577916 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.14 M (-210299,-313) disconnect pop=44
B 1666829754 5577917 1e66a0e5bb065ea520e540983a682b02a73dc4e8 M (-208629,219) parent=5577884 pop=46 chain=106
D 1666829755 5577796 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 M (-209882,-215) oldAge pop=45
D 1666829817 5577917 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=1.04 M (-208592,217) disconnect pop=43
B 1666829826 5577918 763e06cec1254e23182cec8e263e8a3663891bea M (-208612,219) parent=5577884 pop=45 chain=106
B 1666829828 5577919 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-209396,-83) parent=5577853 pop=45 chain=23
D 1666829833 5577919 1e66a0e5bb065ea520e540983a682b02a73dc4e8 age=0.08 F (-209396,-83) disconnect pop=44
B 1666829839 5577920 1e66a0e5bb065ea520e540983a682b02a73dc4e8 F (-210083,394) parent=5577860 pop=46 chain=5
D 1666829839 5577809 a5a5c8ad6714297862398fe27ec105104cd10ec5 age=53.38 F (-208891,-80) hunger pop=45
D 1666829839 5577801 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-209902,-227) oldAge pop=45
D 1666829894 5577894 94a4e3819fd64d2f67f25111dea76c5a0fc76362 age=23.08 M (-208884,-67) hunger pop=42
