D 1660780853 5427120 2423bf3929f6d4ebba690a1923cc2117e8206bdf age=60.00 F (-126568,54) oldAge pop=39
D 1660780863 5427164 b11020f976a58c350788f04aa5ffb6fe674a802c age=36.96 F (-127191,-432) hunger pop=39
B 1660780863 5427227 2423bf3929f6d4ebba690a1923cc2117e8206bdf F (-125879,-115) parent=5427209 pop=40 chain=41
B 1660780869 5427228 b11020f976a58c350788f04aa5ffb6fe674a802c M (-125209,376) parent=5427197 pop=41 chain=31
D 1660780874 5427228 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 M (-125209,376) disconnect pop=39
B 1660780879 5427229 b11020f976a58c350788f04aa5ffb6fe674a802c F (-125860,-142) parent=5427213 pop=41 chain=41
D 1660780881 5427229 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-125860,-142) disconnect pop=40
D 1660780896 5427121 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-125869,-104) oldAge pop=38
D 1660780969 5427122 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-127248,-355) oldAge pop=37
D 1660781065 5427124 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 age=60.00 M (-126569,55) oldAge pop=35
D 1660781065 5427125 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 M (-126570,55) oldAge pop=35
B 1660781083 5427230 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-126569,81) parent=5427210 pop=35 chain=9
B 1660781112 5427231 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-126573,75) parent=5427210 pop=36 chain=9
B 1660781112 5427232 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-126573,75) parent=5427210 pop=37 chain=9
D 1660781118 5427127 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=59.79 F (-125199,396) killer_5427203 pop=36
B 1660781126 5427233 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-125803,10) parent=5427195 pop=38 chain=41
D 1660781136 5427233 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.15 M (-125803,10) disconnect pop=36
B 1660781142 5427234 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-125873,-121) parent=5427209 pop=38 chain=41
D 1660781145 5427234 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.06 M (-125873,-121) disconnect pop=37
B 1660781155 5427235 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-126569,56) parent=5427217 pop=37 chain=9
D 1660781161 5427235 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.10 M (-126569,56) disconnect pop=36
B 1660781167 5427236 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-125199,397) parent=5427197 pop=38 chain=31
B 1660781197 5427237 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-126569,56) parent=5427217 pop=38 chain=9
D 1660781200 5427237 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.05 F (-126569,56) disconnect pop=37
B 1660781206 5427238 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-125867,-116) parent=5427212 pop=39 chain=41
D 1660781207 5427238 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-125867,-116) disconnect pop=38
D 1660781252 5427128 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-126565,77) oldAge pop=36
B 1660781266 5427239 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-125883,-100) parent=5427213 pop=37 chain=41
D 1660781269 5427239 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.04 M (-125883,-100) disconnect pop=36
B 1660781273 5427240 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-127246,-355) parent=5427204 pop=38 chain=10
B 1660781283 5427241 ed09bd22e424ab6d062cb37a6848309f55c466cd F (-126561,70) parent=5427217 pop=38 chain=9
D 1660781315 5427129 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-125863,-110) oldAge pop=37
B 1660781320 5427242 20cf85be938a86304ada876fb6a434cca364fc7d F (-125871,-111) parent=5427212 pop=39 chain=41
D 1660781381 5427198 d7122629098723a6d2445674a8b3b3e76a00f6df age=35.31 M (-126213,109) hunger pop=38
D 1660781386 5427130 5148b67ea1d5f378dbc4209640e6aa70199a2844 age=60.00 F (-127232,-358) oldAge pop=38
B 1660781391 5427244 d7122629098723a6d2445674a8b3b3e76a00f6df M (-125200,376) parent=5427197 pop=39 chain=31
D 1660781410 5427131 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-127232,-358) oldAge pop=38
B 1660781435 5427246 6f80682f4d0970af89f454264f55a841b0180252 M (-126596,86) parent=5427210 pop=38 chain=9
B 1660781452 5427248 8020a12646132a3b9900a966c557bd32c232abf5 M (-125199,377) parent=5427203 pop=40 chain=31
D 1660781469 5427134 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=60.00 M (-125187,384) oldAge pop=38
B 1660781478 5427249 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-127231,-358) parent=5427204 pop=40 chain=10
B 1660781480 5427250 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (-125202,373) parent=5427219 pop=40 chain=32
B 1660781486 5427251 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-127230,-358) parent=5427204 pop=41 chain=10
D 1660781494 5427251 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.13 F (-127230,-358) disconnect pop=40
B 1660781499 5427252 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-126574,75) parent=5427210 pop=42 chain=9
D 1660781500 5427252 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-126574,75) disconnect pop=41
D 1660781525 5427137 45ea9c98d026ab53299cdbb334184ed59f4d349f age=60.00 F (-125865,-125) oldAge pop=40
D 1660781561 5427138 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-125216,385) oldAge pop=39
B 1660781563 5427254 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-127226,-357) parent=5427204 pop=41 chain=10
D 1660781567 5427254 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=0.06 F (-127226,-357) disconnect pop=40
B 1660781573 5427255 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-125859,-114) parent=5427209 pop=41 chain=41
B 1660781619 5427256 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-125882,-176) parent=5427195 pop=41 chain=41
D 1660781622 5427256 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.05 F (-125882,-176) disconnect pop=40
B 1660781627 5427257 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-125870,-114) parent=5427209 pop=42 chain=41
D 1660781628 5427257 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-125870,-114) disconnect pop=41
B 1660781633 5427258 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-125873,-114) parent=5427212 pop=42 chain=41
D 1660781634 5427258 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-125873,-114) disconnect pop=41
D 1660781637 5427141 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 F (-126570,54) oldAge pop=41
B 1660781640 5427259 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-125873,-114) parent=5427199 pop=42 chain=41
D 1660781641 5427259 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-125873,-114) disconnect pop=41
B 1660781646 5427260 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-126658,80) parent=5427210 pop=42 chain=9
D 1660781648 5427260 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-126658,80) disconnect pop=40
D 1660781670 5427143 1b40a4536b692225f99e4220b7a6f21b7251d18d age=60.00 F (-125184,381) oldAge pop=38
B 1660781673 5427261 1fbed40b9d3b8c3e047e06add6a25386d7bc2667 M (-125210,371) parent=5427219 pop=40 chain=32
D 1660781698 5427148 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-126571,75) oldAge pop=38
B 1660781707 5427262 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-126568,63) parent=5427217 pop=40 chain=9
B 1660781721 5427263 1b40a4536b692225f99e4220b7a6f21b7251d18d F (-125217,370) parent=5427203 pop=40 chain=31
B 1660781721 5427264 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-125870,-115) parent=5427212 pop=41 chain=41
D 1660781721 5427264 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-125870,-115) disconnect pop=40
B 1660781727 5427265 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-125870,-116) parent=5427199 pop=42 chain=41
D 1660781728 5427265 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-125870,-116) disconnect pop=41
D 1660781747 5427262 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=0.66 M (-126572,76) disconnect pop=39
B 1660781758 5427266 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-125871,-116) parent=5427209 pop=40 chain=41
B 1660781822 5427267 7c928633f238cb5cdc0443c33431667aadf5f49e F (-125209,371) parent=5427219 pop=41 chain=32
D 1660781929 5427224 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=19.50 M (-125832,-158) hunger pop=40
B 1660782007 5427270 c9c1600df4be391c3fe12359d44eb9a0d7a413ae F (-125853,-134) parent=5427213 pop=40 chain=41
B 1660782149 5427272 1dbd547387a5934f478a8225376f058e1d2e693c M (-125193,384) parent=5427236 pop=41 chain=32
D 1660782157 5427272 1dbd547387a5934f478a8225376f058e1d2e693c age=0.12 M (-125193,384) disconnect pop=40
B 1660782165 5427273 1dbd547387a5934f478a8225376f058e1d2e693c M (-126551,80) parent=5427232 pop=42 chain=10
D 1660782168 5427203 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=44.47 F (-125192,384) killer_5427219 pop=40
D 1660782170 5427273 1dbd547387a5934f478a8225376f058e1d2e693c age=0.08 M (-126551,80) disconnect pop=40
B 1660782173 5427274 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126572,78) parent=5427217 pop=42 chain=9
D 1660782176 5427274 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126572,78) disconnect pop=41
B 1660782178 5427275 1dbd547387a5934f478a8225376f058e1d2e693c M (-125879,-111) parent=5427242 pop=43 chain=42
B 1660782180 5427276 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-127226,-353) parent=5427240 pop=43 chain=11
D 1660782183 5427275 1dbd547387a5934f478a8225376f058e1d2e693c age=0.08 M (-125879,-111) disconnect pop=41
D 1660782183 5427276 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.05 F (-127226,-353) disconnect pop=41
B 1660782187 5427277 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-125870,-115) parent=5427212 pop=42 chain=41
D 1660782189 5427277 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-125870,-115) disconnect pop=41
B 1660782192 5427278 1dbd547387a5934f478a8225376f058e1d2e693c F (-127227,-352) parent=5427240 pop=43 chain=11
B 1660782194 5427279 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126573,75) parent=5427217 pop=42 chain=9
D 1660782196 5427279 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-126573,75) disconnect pop=41
B 1660782200 5427280 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126551,79) parent=5427232 pop=42 chain=10
B 1660782201 5427281 43b199d158f3df34567222d9509d568bb01b5dd9 F (-126572,75) parent=5427230 pop=43 chain=10
D 1660782202 5427280 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126551,79) disconnect pop=42
B 1660782207 5427282 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126571,74) parent=5427231 pop=42 chain=10
D 1660782209 5427282 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126571,74) disconnect pop=41
B 1660782214 5427283 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126558,74) parent=5427232 pop=42 chain=10
D 1660782216 5427283 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126558,74) disconnect pop=41
B 1660782221 5427284 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-125872,-115) parent=5427212 pop=42 chain=41
D 1660782222 5427284 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-125872,-115) disconnect pop=41
D 1660782224 5427162 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (-127229,-359) oldAge pop=41
B 1660782227 5427285 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126572,75) parent=5427230 pop=42 chain=10
D 1660782229 5427285 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-126572,75) disconnect pop=41
B 1660782233 5427286 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-127230,-359) parent=5427240 pop=42 chain=11
B 1660782235 5427287 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125192,384) parent=5427236 pop=42 chain=32
D 1660782236 5427286 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-127230,-359) disconnect pop=41
D 1660782238 5427287 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.06 F (-125192,384) disconnect pop=41
B 1660782240 5427288 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126573,74) parent=5427217 pop=42 chain=9
D 1660782243 5427288 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126573,74) disconnect pop=41
B 1660782243 5427289 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-127229,-358) parent=5427240 pop=43 chain=11
D 1660782244 5427289 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 F (-127229,-358) disconnect pop=42
B 1660782246 5427290 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-126570,70) parent=5427241 pop=44 chain=10
B 1660782247 5427291 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126570,69) parent=5427241 pop=44 chain=10
D 1660782249 5427290 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-126570,70) disconnect pop=42
D 1660782250 5427291 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.05 M (-126570,69) disconnect pop=42
B 1660782254 5427292 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-125864,-115) parent=5427242 pop=43 chain=42
B 1660782254 5427293 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126572,75) parent=5427230 pop=43 chain=10
D 1660782257 5427293 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-126572,75) disconnect pop=42
B 1660782257 5427294 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-125168,377) parent=5427219 pop=44 chain=32
D 1660782257 5427292 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-125864,-115) disconnect pop=43
B 1660782263 5427295 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126573,75) parent=5427217 pop=43 chain=9
B 1660782264 5427296 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-125168,377) parent=5427219 pop=44 chain=32
D 1660782265 5427295 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 F (-126573,75) disconnect pop=43
D 1660782267 5427296 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 M (-125168,377) disconnect pop=43
B 1660782272 5427297 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126569,61) parent=5427241 pop=43 chain=10
B 1660782273 5427298 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125201,371) parent=5427218 pop=44 chain=32
D 1660782275 5427297 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-126569,61) disconnect pop=43
D 1660782276 5427298 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-125201,371) disconnect pop=42
B 1660782279 5427299 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126569,57) parent=5427231 pop=43 chain=10
B 1660782281 5427300 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-126570,69) parent=5427241 pop=44 chain=10
D 1660782284 5427300 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 F (-126570,69) disconnect pop=43
B 1660782290 5427301 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-126617,70) parent=5427232 pop=43 chain=10
D 1660782292 5427301 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 M (-126617,70) disconnect pop=42
D 1660782295 5427299 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.27 F (-126571,74) disconnect pop=41
B 1660782297 5427302 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125175,395) parent=5427236 pop=43 chain=32
B 1660782300 5427303 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-127231,-359) parent=5427240 pop=44 chain=11
D 1660782300 5427302 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 F (-125175,395) disconnect pop=43
D 1660782302 5427202 82f354186285c2663ec5c2544c25f6397ea010b4 age=47.67 F (-125872,-103) hunger pop=43
B 1660782306 5427304 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-126573,75) parent=5427217 pop=43 chain=9
D 1660782308 5427304 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 F (-126573,75) disconnect pop=42
D 1660782312 5427166 847c932a9f698acde4c278582999c692f54b08dc age=60.00 F (-127236,-351) oldAge pop=40
B 1660782314 5427305 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-126562,85) parent=5427230 pop=42 chain=10
D 1660782317 5427305 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 F (-126562,85) disconnect pop=41
B 1660782322 5427306 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-126568,53) parent=5427241 pop=42 chain=10
D 1660782325 5427306 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 M (-126568,53) disconnect pop=40
D 1660782328 5427303 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.47 F (-127231,-360) disconnect pop=39
D 1660782329 5427223 3239c48244d71786fa0a05c5c385a4e4500579da age=26.17 M (-125870,-101) hunger pop=39
B 1660782330 5427307 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-125202,371) parent=5427219 pop=41 chain=32
B 1660782332 5427308 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126573,75) parent=5427217 pop=42 chain=9
D 1660782333 5427307 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 M (-125202,371) disconnect pop=41
D 1660782335 5427308 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-126573,75) disconnect pop=41
B 1660782339 5427309 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125204,371) parent=5427218 pop=41 chain=32
B 1660782339 5427310 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126571,75) parent=5427230 pop=41 chain=10
D 1660782341 5427310 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 F (-126571,75) disconnect pop=40
D 1660782343 5427309 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.08 F (-125204,371) disconnect pop=39
B 1660782346 5427311 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126572,78) parent=5427231 pop=40 chain=10
D 1660782348 5427311 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-126572,78) disconnect pop=39
B 1660782353 5427312 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126577,107) parent=5427232 pop=40 chain=10
B 1660782354 5427313 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-125198,371) parent=5427219 pop=40 chain=32
D 1660782355 5427312 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 F (-126577,107) disconnect pop=39
D 1660782357 5427313 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.04 M (-125198,371) disconnect pop=39
B 1660782359 5427314 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126573,74) parent=5427231 pop=40 chain=10
D 1660782361 5427167 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 M (-127232,-349) oldAge pop=39
D 1660782362 5427314 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.04 M (-126573,74) disconnect pop=39
B 1660782366 5427315 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126574,75) parent=5427217 pop=40 chain=9
D 1660782368 5427315 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-126574,75) disconnect pop=38
B 1660782373 5427316 d7b845dbb3d7652ff07f3134ef3503fd75338a23 M (-126569,72) parent=5427231 pop=38 chain=10
D 1660782374 5427316 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=0.03 M (-126569,72) disconnect pop=37
B 1660782379 5427317 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-126576,71) parent=5427230 pop=38 chain=10
B 1660782385 5427318 3239c48244d71786fa0a05c5c385a4e4500579da F (-127215,-361) parent=5427249 pop=38 chain=11
B 1660782385 5427319 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e F (-127215,-361) parent=5427249 pop=39 chain=11
B 1660782413 5427320 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-125197,377) parent=5427218 pop=40 chain=32
D 1660782418 5427320 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.09 F (-125197,377) disconnect pop=39
B 1660782434 5427321 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-126454,107) parent=5427232 pop=40 chain=10
D 1660782440 5427321 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.11 F (-126454,107) disconnect pop=39
B 1660782447 5427322 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-127243,-359) parent=5427240 pop=41 chain=11
D 1660782499 5427209 13fa67f950f79de0d6d721e293a16c781e9ac930 age=46.03 F (-125863,-119) hunger pop=39
D 1660782711 5427184 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 M (-125200,371) oldAge pop=38
D 1660782730 5427261 1fbed40b9d3b8c3e047e06add6a25386d7bc2667 age=17.62 M (-125194,387) hunger pop=37
D 1660782856 5427195 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=60.00 F (-125870,-116) oldAge pop=36
D 1660782857 5427196 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 M (-127233,-351) oldAge pop=36
D 1660782859 5427197 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-125189,384) oldAge pop=36
B 1660782877 5427323 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-126569,62) parent=5427231 pop=35 chain=10
D 1660782967 5427199 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-125872,-104) oldAge pop=34
D 1660783102 5427204 a021cc84fd7745ff173bd869c3035a05571deac0 age=60.00 F (-127253,-362) oldAge pop=33
B 1660783108 5427324 a021cc84fd7745ff173bd869c3035a05571deac0 M (-127243,-356) parent=5427240 pop=35 chain=11
D 1660783110 5427205 42a706fe1c776fa9febd96ab3e0c84c1578f7b00 age=60.00 M (-126576,83) oldAge pop=34
B 1660783122 5427325 42a706fe1c776fa9febd96ab3e0c84c1578f7b00 F (-125210,370) parent=5427236 pop=34 chain=32
B 1660783163 5427326 6db018b9fa2baa39e37d204ee6f134c0657b763e M (-125868,-114) parent=5427266 pop=35 chain=42
D 1660783169 5427326 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.09 M (-125868,-114) disconnect pop=34
B 1660783176 5427327 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-126559,71) parent=5427230 pop=36 chain=10
D 1660783180 5427327 6db018b9fa2baa39e37d204ee6f134c0657b763e age=0.06 F (-126559,71) disconnect pop=34
B 1660783228 5427328 2ab6c87f13389e654d1cb9519a5108cc22698e8f M (-125880,-110) parent=5427255 pop=35 chain=42
D 1660783254 5427322 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=13.45 M (-127221,-362) hunger pop=34
D 1660783261 5427270 c9c1600df4be391c3fe12359d44eb9a0d7a413ae age=20.90 F (-125881,-120) hunger pop=34
B 1660783263 5427329 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-126570,70) parent=5427231 pop=36 chain=10
B 1660783274 5427330 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-127223,-359) parent=5427240 pop=35 chain=11
D 1660783275 5427330 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.02 M (-127223,-359) disconnect pop=34
B 1660783280 5427331 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-125872,-115) parent=5427255 pop=36 chain=42
D 1660783281 5427331 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.01 F (-125872,-115) disconnect pop=35
B 1660783336 5427332 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-125211,370) parent=5427236 pop=35 chain=32
D 1660783342 5427210 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-126571,54) oldAge pop=34
D 1660783435 5427212 a365fb0c662bfc7cb5eea48ee605b34d3177d40f age=60.00 F (-127152,283) oldAge pop=33
D 1660783435 5427213 f2bb0406fb69694c03dadeb738ec5d587dc3d3bb age=60.00 F (-127151,283) oldAge pop=33
D 1660783540 5427278 1dbd547387a5934f478a8225376f058e1d2e693c age=22.46 F (-127232,-359) killer_5427249 pop=31
B 1660783560 5427333 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-126570,74) parent=5427317 pop=32 chain=11
B 1660783598 5427334 1e962eea4197e0d5308f3d3f4bdfdd1021b86d48 F (-125879,-109) parent=5427255 pop=33 chain=42
B 1660783601 5427335 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 M (-126571,74) parent=5427317 pop=34 chain=11
B 1660783605 5427336 bd809cf7c672a38a623f45ec278d270aec1d9ed5 F (-126573,74) parent=5427281 pop=35 chain=11
D 1660783716 5427217 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=60.00 F (-126550,61) oldAge pop=34
B 1660783724 5427337 f42e334908a58c99c0bb873bab6bf9cd526e5533 M (-125211,372) parent=5427263 pop=36 chain=32
D 1660783733 5427230 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=44.18 F (-126570,53) hunger pop=34
D 1660783764 5427337 f42e334908a58c99c0bb873bab6bf9cd526e5533 age=0.68 M (-125212,372) disconnect pop=33
B 1660783770 5427338 f42e334908a58c99c0bb873bab6bf9cd526e5533 F (-125871,-114) parent=5427255 pop=35 chain=42
D 1660783778 5427244 d7122629098723a6d2445674a8b3b3e76a00f6df age=39.78 M (-125231,383) hunger pop=33
B 1660783838 5427339 d7122629098723a6d2445674a8b3b3e76a00f6df M (-125870,-126) parent=5427266 pop=34 chain=42
D 1660783989 5427263 1b40a4536b692225f99e4220b7a6f21b7251d18d age=37.80 F (-125184,382) hunger pop=33
D 1660784149 5427317 d7b845dbb3d7652ff07f3134ef3503fd75338a23 age=29.50 F (-126741,54) hunger pop=32
D 1660784199 5427218 de544aa5205b9427da42d19989340a9bf2c2e88d age=60.00 F (-125185,382) oldAge pop=31
D 1660784202 5427219 c8c41b3b900a74b264cc050a8c6b393e439f549c age=60.00 F (-125209,370) oldAge pop=31
D 1660784378 5427336 bd809cf7c672a38a623f45ec278d270aec1d9ed5 age=12.89 F (-126499,36) hunger pop=30
D 1660784463 5427227 2423bf3929f6d4ebba690a1923cc2117e8206bdf age=60.00 F (-125868,-126) oldAge pop=29
